sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73586;DHT22;61865;50.232;18.614;2022-12-19T00:02:13;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:04:35;-9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:06:57;-9.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:09:19;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:11:43;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:14:05;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:16:29;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:18:52;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:21:18;-9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:23:40;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:26:07;-8.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:28:30;-8.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:30:52;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:33:14;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:35:36;-8.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:37:58;-8.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:40:20;-8.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:42:42;-8.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:45:06;-8.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:47:28;-8.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:49:50;-8.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:52:12;-8.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:54:34;-8.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:56:56;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T00:59:18;-8.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:01:41;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:04:05;-8.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:06:28;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:08:50;-9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:11:12;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:13:35;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:16:01;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:18:25;-9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:20:47;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:23:09;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:25:32;-9.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:27:54;-9.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:30:17;-9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:32:39;-8.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:35:02;-8.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:37:24;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:39:46;-9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:42:13;-9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:44:35;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:46:57;-8.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:49:24;-9.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:51:52;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:54:19;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:56:47;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T01:59:13;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:01:39;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:04:02;-8.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:06:25;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:08:49;-8.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:11:11;-8.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:13:34;-8.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:16:03;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:18:36;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:21:14;-8.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:24:18;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:27:15;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:30:03;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:32:30;-8.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:34:57;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:37:24;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:39:50;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:42:17;-9.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:44:44;-9.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:47:06;-9.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:49:32;-9.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:51:55;-9.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:54:17;-9.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:56:45;-9.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T02:59:21;-9.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:01:51;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:04:24;-9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:06:53;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:09:22;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:11:49;-9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:14:15;-9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:16:38;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:19:00;-9.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:21:25;-9.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:23:52;-9.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:26:17;-9.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:28:43;-9.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:31:08;-9.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:33:33;-9.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:35:56;-9.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:38:21;-9.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:40:45;-9.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:43:09;-9.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:45:44;-9.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:48:09;-9.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:50:41;-9.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:53:16;-9.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:55:45;-9.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T03:58:10;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:00:36;-9.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:02:58;-9.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:05:23;-9.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:07:46;-9.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:10:11;-9.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:12:39;-9.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:15:02;-9.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:17:28;-9.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:19:58;-9.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:22:25;-9.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:24:50;-9.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:27:13;-9.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:29:37;-9.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:32:02;-9.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:34:24;-9.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:36:46;-9.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:39:08;-9.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:41:30;-9.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:43:52;-9.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:46:15;-9.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:48:37;-9.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:50:59;-9.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:53:21;-9.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:55:43;-9.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T04:58:06;-10.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:00:28;-9.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:02:51;-9.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:05:13;-9.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:07:36;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:09:58;-9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:12:20;-9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:14:42;-9.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:17:04;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:19:27;-9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:21:49;-9.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:24:11;-9.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:26:33;-9.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:28:55;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:31:19;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:33:42;-9.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:36:06;-9.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:38:29;-9.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:40:51;-9.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:43:13;-9.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:45:35;-9.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:47:57;-9.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:50:19;-9.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:52:42;-9.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:55:05;-9.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:57:27;-9.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T05:59:49;-9.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:02:11;-9.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:04:33;-9.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:06:55;-9.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:09:19;-9.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:11:41;-9.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:14:05;-9.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:16:27;-9.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:18:50;-9.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:21:14;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:23:36;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:26:01;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:28:23;-8.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:30:45;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:33:07;-9.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:35:29;-9.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:37:51;-9.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:40:13;-9.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:42:56;-9.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:45:17;-9.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:47:39;-9.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:50:01;-9.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:52:23;-9.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:54:45;-9.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:57:07;-9.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T06:59:30;-9.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:01:56;-9.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:04:23;-9.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:06:46;-9.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:09:08;-9.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:11:30;-9.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:13:52;-9.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:16:15;-9.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:18:37;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:21:00;-8.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:23:23;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:25:45;-8.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:28:07;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:30:29;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:32:52;-8.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:35:14;-8.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:37:36;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:39:58;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:42:20;-8.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:44:42;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:47:04;-9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:49:28;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:51:50;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:54:11;-8.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:56:33;-8.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T07:58:55;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:01:17;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:03:39;-8.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:06:04;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:08:27;-8.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:10:49;-9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:13:11;-8.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:15:33;-9.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:17:55;-9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:20:17;-8.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:22:41;-8.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:25:03;-8.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:27:26;-8.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:29:48;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:32:10;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:34:32;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:36:54;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:39:17;-8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:41:39;-8.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:44:01;-8.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:46:23;-8.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:48:45;-8.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:51:07;-7.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:53:31;-7.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:55:55;-7.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T08:58:17;-7.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:00:39;-7.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:03:01;-7.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:05:23;-7.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:07:45;-7.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:10:07;-7.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:12:30;-6.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:14:52;-6.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:17:14;-6.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:19:36;-6.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:21:58;-6.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:24:20;-6.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:26:42;-6.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:29:07;-6.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:31:29;-6.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:33:51;-6.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:36:14;-6.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:38:36;-6.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:41:08;-6.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:43:43;-6.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:46:16;-6.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:48:38;-6.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:51:04;-6.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:53:34;-6.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:55:58;-6.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T09:58:29;-5.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:00:54;-5.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:03:21;-5.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:05:49;-5.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:08:15;-5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:10:45;-4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:13:19;-4.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:15:49;-4.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:18:41;-4.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:21:07;-4.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:23:46;-4.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:26:16;-4.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:28:51;-4.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:31:17;-3.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:33:44;-3.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:36:10;-3.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:38:34;-3.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:41:14;-3.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:43:45;-3.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:46:09;-3.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:48:34;-3.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:50:57;-3.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:53:25;-3.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:55:49;-3.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T10:58:22;-3.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:00:59;-2.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:03:22;-2.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:05:48;-2.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:08:16;-2.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:10:40;-2.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:13:18;-2.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:15:46;-2.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:18:11;-2.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:20:33;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:22:57;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:25:29;-2.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:27:51;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:30:20;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:32:43;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:35:17;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:37:43;-1.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:40:13;-1.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:42:47;-1.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:45:13;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:47:39;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:50:12;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:52:39;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:55:04;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:57:28;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T11:59:52;-1.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:02:37;-1.40;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:05:43;-1.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:08:31;-1.30;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:10:59;-1.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:13:31;-1.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:16:02;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:18:38;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:21:07;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:23:35;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:26:04;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:28:55;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:31:32;-1.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:34:02;-1.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:36:32;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:39:03;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:41:33;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:44:14;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:46:41;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:49:10;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:51:36;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:54:02;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:56:26;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T12:59:20;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:01:49;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:04:20;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:09:38;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:12:03;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:14:51;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:17:25;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:20:41;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:23:07;-0.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:25:49;-0.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:28:39;-0.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:31:16;-0.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:36:52;-0.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:39:28;-0.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:42:01;-0.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:44:41;-0.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:47:05;-0.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:49:29;-0.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:51:55;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:54:19;-0.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:56:42;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T13:59:04;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:01:27;-0.70;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:03:52;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:06:19;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:08:43;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:11:07;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:13:31;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:16:22;-1.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:18:47;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:21:14;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:23:36;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:26:00;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:28:26;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:30:52;-1.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:33:18;-1.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:35:44;-1.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:38:14;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:40:38;-1.00;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:43:07;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:45:47;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:48:26;-1.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:50:49;-1.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:53:15;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:55:38;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T14:58:07;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T15:00:32;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T15:03:05;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T15:05:28;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T15:07:53;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T15:10:18;-1.20;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T15:12:53;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2022-12-19T15:15:39;-1.10;99.90