sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42096;SDS011;27754;45.414;11.084;2022-08-18T00:01:42;15.05;;;11.85;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:04:13;19.13;;;11.25;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:07:00;17.10;;;13.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:09:27;22.13;;;12.48;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:11:59;15.52;;;11.40;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:14:28;14.18;;;10.30;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:16:55;11.85;;;9.18;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:19:23;16.33;;;9.02;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:22:11;19.35;;;10.35;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:24:45;16.67;;;11.40;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:27:24;17.23;;;11.40;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:29:55;23.63;;;13.32;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:32:28;19.05;;;12.07;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:35:06;18.98;;;13.63;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:37:39;17.10;;;13.85;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:40:08;25.23;;;14.40;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:42:44;21.33;;;14.00;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:45:15;19.25;;;13.85;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:47:50;22.40;;;13.98;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:50:20;23.88;;;13.40;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:52:54;15.82;;;12.18;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:55:26;17.60;;;13.60;;
42096;SDS011;27754;45.414;11.084;2022-08-18T00:57:56;18.30;;;13.13;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:00:30;18.55;;;14.27;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:03:00;26.48;;;14.07;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:05:34;21.05;;;13.32;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:08:06;16.60;;;12.73;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:10:37;18.98;;;13.90;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:13:06;21.65;;;14.55;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:15:33;18.75;;;13.48;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:18:06;21.48;;;13.73;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:24:03;15.27;;;11.65;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:26:33;17.73;;;11.93;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:29:09;13.20;;;10.05;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:31:45;15.18;;;10.32;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:34:21;13.90;;;9.18;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:36:50;13.45;;;9.65;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:39:20;15.45;;;9.52;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:42:07;13.80;;;9.70;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:44:35;14.85;;;9.60;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:47:02;13.77;;;9.48;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:49:29;16.60;;;10.15;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:51:56;17.00;;;10.90;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:54:23;15.85;;;11.27;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:56:54;15.50;;;10.80;;
42096;SDS011;27754;45.414;11.084;2022-08-18T01:59:21;15.07;;;9.55;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:01:48;11.60;;;10.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:04:19;15.43;;;10.30;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:07:02;14.23;;;10.63;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:09:31;15.98;;;11.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:11:59;13.43;;;10.45;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:14:27;13.52;;;9.93;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:16:57;15.13;;;11.23;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:19:31;15.85;;;11.32;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:21:59;16.58;;;11.82;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:24:27;13.48;;;11.93;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:26:54;15.93;;;11.63;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:29:21;13.70;;;10.98;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:31:48;15.65;;;11.27;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:34:15;13.55;;;11.00;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:36:42;14.98;;;11.70;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:39:09;14.73;;;11.65;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:41:37;16.00;;;11.30;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:44:05;18.05;;;11.88;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:46:33;13.90;;;11.32;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:49:01;14.63;;;10.85;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:51:30;14.13;;;11.90;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:53:57;15.05;;;12.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:56:26;18.13;;;13.38;;
42096;SDS011;27754;45.414;11.084;2022-08-18T02:59:08;23.05;;;15.60;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:01:37;20.65;;;14.25;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:04:07;22.92;;;13.98;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:06:35;20.98;;;14.48;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:09:04;20.45;;;13.77;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:11:33;18.90;;;11.02;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:14:01;23.25;;;11.70;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:16:30;17.17;;;10.05;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:18:59;17.17;;;7.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:21:28;23.13;;;6.55;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:23:57;14.55;;;6.65;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:26:27;17.20;;;7.03;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:28:56;17.35;;;6.85;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:31:26;17.17;;;8.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:33:57;14.50;;;4.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:36:27;12.23;;;4.78;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:39:09;12.32;;;5.88;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:41:39;8.95;;;4.80;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:44:30;8.60;;;5.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:47:07;12.00;;;5.80;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:49:35;4.72;;;3.30;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:52:06;6.25;;;3.17;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:54:34;6.85;;;2.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:57:01;8.07;;;2.80;;
42096;SDS011;27754;45.414;11.084;2022-08-18T03:59:28;7.78;;;2.08;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:01:57;7.45;;;1.85;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:04:25;5.32;;;2.13;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:07:01;4.47;;;1.52;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:09:32;3.30;;;1.30;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:12:05;4.22;;;1.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:14:43;2.92;;;1.23;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:17:13;4.78;;;1.60;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:19:51;4.38;;;1.80;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:22:20;4.18;;;1.00;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:24:48;4.45;;;1.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:27:16;4.82;;;1.10;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:29:44;4.60;;;1.52;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:32:11;5.85;;;1.75;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:34:38;4.82;;;1.40;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:37:06;4.10;;;1.42;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:39:34;5.20;;;2.13;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:42:02;3.65;;;1.67;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:44:31;6.57;;;1.85;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:46:59;6.45;;;1.90;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:49:26;6.28;;;1.73;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:51:53;3.83;;;1.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:54:59;6.20;;;1.80;;
42096;SDS011;27754;45.414;11.084;2022-08-18T04:57:28;4.72;;;1.55;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:00:00;5.05;;;1.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:02:28;3.72;;;1.42;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:04:55;3.88;;;1.52;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:07:22;3.92;;;1.95;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:09:49;4.68;;;2.47;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:12:19;8.48;;;2.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:14:51;3.42;;;2.08;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:17:19;8.15;;;2.67;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:19:46;6.05;;;2.13;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:22:15;6.47;;;1.90;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:24:56;5.85;;;2.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:27:23;5.30;;;2.28;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:29:50;4.65;;;2.30;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:32:17;7.65;;;2.28;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:35:10;5.60;;;2.10;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:37:53;6.63;;;2.70;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:40:23;7.07;;;2.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:42:52;2.88;;;1.65;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:45:22;6.22;;;2.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:47:50;6.15;;;2.70;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:50:22;5.03;;;2.45;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:56:05;5.82;;;2.25;;
42096;SDS011;27754;45.414;11.084;2022-08-18T05:58:48;5.15;;;2.33;;
42096;SDS011;27754;45.414;11.084;2022-08-18T06:01:19;10.10;;;2.35;;
42096;SDS011;27754;45.414;11.084;2022-08-18T06:06:21;6.72;;;2.45;;
42096;SDS011;27754;45.414;11.084;2022-08-18T06:08:55;7.32;;;2.85;;
42096;SDS011;27754;45.414;11.084;2022-08-18T06:11:39;8.70;;;2.00;;
42096;SDS011;27754;45.414;11.084;2022-08-18T06:14:06;5.25;;;2.40;;
42096;SDS011;27754;45.414;11.084;2022-08-18T06:16:39;4.75;;;2.65;;
42096;SDS011;27754;45.414;11.084;2022-08-18T06:22:12;6.00;;;2.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T06:27:35;4.57;;;2.17;;
42096;SDS011;27754;45.414;11.084;2022-08-18T06:35:54;5.60;;;2.58;;
42096;SDS011;27754;45.414;11.084;2022-08-18T06:44:13;3.60;;;1.80;;
42096;SDS011;27754;45.414;11.084;2022-08-18T06:46:55;4.68;;;1.75;;
42096;SDS011;27754;45.414;11.084;2022-08-18T06:52:34;5.45;;;2.13;;
42096;SDS011;27754;45.414;11.084;2022-08-18T06:55:06;4.88;;;2.00;;
42096;SDS011;27754;45.414;11.084;2022-08-18T06:57:37;6.90;;;1.77;;
42096;SDS011;27754;45.414;11.084;2022-08-18T07:00:24;5.47;;;1.92;;
42096;SDS011;27754;45.414;11.084;2022-08-18T07:03:10;2.63;;;1.45;;
42096;SDS011;27754;45.414;11.084;2022-08-18T07:08:40;4.25;;;1.80;;
42096;SDS011;27754;45.414;11.084;2022-08-18T07:11:19;6.50;;;2.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T07:13:51;4.43;;;2.08;;
42096;SDS011;27754;45.414;11.084;2022-08-18T07:16:40;6.95;;;2.00;;
42096;SDS011;27754;45.414;11.084;2022-08-18T07:19:27;6.43;;;1.98;;
42096;SDS011;27754;45.414;11.084;2022-08-18T07:27:12;9.40;;;3.25;;
42096;SDS011;27754;45.414;11.084;2022-08-18T07:30:02;14.63;;;4.45;;
42096;SDS011;27754;45.414;11.084;2022-08-18T07:35:22;15.85;;;7.35;;
42096;SDS011;27754;45.414;11.084;2022-08-18T07:38:25;18.92;;;9.30;;
42096;SDS011;27754;45.414;11.084;2022-08-18T07:44:09;15.55;;;6.68;;
42096;SDS011;27754;45.414;11.084;2022-08-18T07:49:28;12.75;;;6.30;;
42096;SDS011;27754;45.414;11.084;2022-08-18T07:52:19;14.07;;;7.38;;
42096;SDS011;27754;45.414;11.084;2022-08-18T08:08:59;5.95;;;2.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T08:14:13;5.70;;;2.13;;
42096;SDS011;27754;45.414;11.084;2022-08-18T08:16:44;5.68;;;1.67;;
42096;SDS011;27754;45.414;11.084;2022-08-18T08:22:35;4.60;;;1.63;;
42096;SDS011;27754;45.414;11.084;2022-08-18T08:25:18;3.53;;;1.45;;
42096;SDS011;27754;45.414;11.084;2022-08-18T08:28:20;2.88;;;1.13;;
42096;SDS011;27754;45.414;11.084;2022-08-18T08:33:54;4.18;;;1.13;;
42096;SDS011;27754;45.414;11.084;2022-08-18T08:36:35;2.03;;;0.80;;
42096;SDS011;27754;45.414;11.084;2022-08-18T08:39:15;1.75;;;0.77;;
42096;SDS011;27754;45.414;11.084;2022-08-18T08:47:47;3.72;;;0.90;;
42096;SDS011;27754;45.414;11.084;2022-08-18T08:50:37;1.50;;;0.70;;
42096;SDS011;27754;45.414;11.084;2022-08-18T08:56:08;2.45;;;0.80;;
42096;SDS011;27754;45.414;11.084;2022-08-18T08:58:53;1.58;;;0.70;;
42096;SDS011;27754;45.414;11.084;2022-08-18T09:05:14;1.90;;;0.90;;
42096;SDS011;27754;45.414;11.084;2022-08-18T09:08:06;2.75;;;0.80;;
42096;SDS011;27754;45.414;11.084;2022-08-18T09:16:47;4.30;;;0.70;;
42096;SDS011;27754;45.414;11.084;2022-08-18T09:25:02;2.10;;;0.95;;
42096;SDS011;27754;45.414;11.084;2022-08-18T09:27:43;3.58;;;0.80;;
42096;SDS011;27754;45.414;11.084;2022-08-18T09:30:36;3.38;;;1.00;;
42096;SDS011;27754;45.414;11.084;2022-08-18T09:35:57;1.83;;;0.70;;
42096;SDS011;27754;45.414;11.084;2022-08-18T09:39:05;1.20;;;0.52;;
42096;SDS011;27754;45.414;11.084;2022-08-18T09:41:54;2.10;;;0.70;;
42096;SDS011;27754;45.414;11.084;2022-08-18T09:49:49;1.67;;;0.57;;
42096;SDS011;27754;45.414;11.084;2022-08-18T09:54:52;1.90;;;1.00;;
42096;SDS011;27754;45.414;11.084;2022-08-18T10:03:37;3.25;;;1.23;;
42096;SDS011;27754;45.414;11.084;2022-08-18T10:06:05;3.45;;;1.48;;
42096;SDS011;27754;45.414;11.084;2022-08-18T10:08:49;4.82;;;1.85;;
42096;SDS011;27754;45.414;11.084;2022-08-18T10:22:51;6.35;;;1.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T10:25:43;2.70;;;1.00;;
42096;SDS011;27754;45.414;11.084;2022-08-18T10:31:19;5.63;;;1.48;;
42096;SDS011;27754;45.414;11.084;2022-08-18T10:34:08;11.98;;;2.88;;
42096;SDS011;27754;45.414;11.084;2022-08-18T10:53:12;3.13;;;0.90;;
42096;SDS011;27754;45.414;11.084;2022-08-18T11:04:34;2.10;;;0.93;;
42096;SDS011;27754;45.414;11.084;2022-08-18T11:07:44;3.42;;;0.95;;
42096;SDS011;27754;45.414;11.084;2022-08-18T11:10:17;3.15;;;0.80;;
42096;SDS011;27754;45.414;11.084;2022-08-18T11:13:31;1.85;;;0.95;;
42096;SDS011;27754;45.414;11.084;2022-08-18T11:18:50;2.35;;;0.82;;
42096;SDS011;27754;45.414;11.084;2022-08-18T11:21:33;1.50;;;0.70;;
42096;SDS011;27754;45.414;11.084;2022-08-18T11:35:12;2.53;;;1.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T11:37:48;4.55;;;1.77;;
42096;SDS011;27754;45.414;11.084;2022-08-18T11:46:20;4.47;;;1.65;;
42096;SDS011;27754;45.414;11.084;2022-08-18T11:48:57;4.25;;;1.92;;
42096;SDS011;27754;45.414;11.084;2022-08-18T11:51:31;4.72;;;2.00;;
42096;SDS011;27754;45.414;11.084;2022-08-18T11:54:18;3.55;;;2.05;;
42096;SDS011;27754;45.414;11.084;2022-08-18T11:56:49;3.78;;;2.28;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:02:17;4.03;;;2.28;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:04:49;3.25;;;2.17;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:07:39;7.60;;;2.90;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:10:25;3.25;;;2.05;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:12:55;7.40;;;2.60;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:15:30;5.95;;;2.63;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:18:11;4.45;;;2.40;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:20:57;4.15;;;2.63;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:23:28;4.50;;;2.33;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:26:09;5.90;;;3.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:28:56;6.30;;;3.00;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:31:26;7.70;;;2.85;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:34:08;6.03;;;3.05;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:36:40;5.20;;;2.45;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:39:08;4.97;;;2.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:41:36;6.63;;;2.78;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:44:03;6.80;;;2.80;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:46:38;4.28;;;2.80;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:49:15;5.60;;;2.92;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:51:44;4.85;;;2.65;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:54:16;6.30;;;3.03;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:56:46;7.70;;;3.67;;
42096;SDS011;27754;45.414;11.084;2022-08-18T12:59:15;6.03;;;3.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:01:44;6.70;;;2.85;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:04:11;9.60;;;3.13;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:06:48;6.60;;;2.60;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:09:27;7.20;;;2.83;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:12:07;8.73;;;4.00;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:14:40;4.65;;;3.00;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:17:08;5.55;;;3.35;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:19:56;7.07;;;3.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:22:23;7.47;;;3.47;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:24:58;7.20;;;3.67;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:27:26;9.10;;;3.08;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:30:00;5.65;;;3.33;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:32:49;5.32;;;2.90;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:35:24;6.22;;;2.75;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:38:00;4.40;;;2.78;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:40:42;6.63;;;2.70;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:43:12;5.28;;;2.58;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:45:43;6.68;;;2.80;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:48:18;6.25;;;2.33;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:50:45;6.20;;;2.53;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:53:18;7.68;;;2.38;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:55:47;5.22;;;1.92;;
42096;SDS011;27754;45.414;11.084;2022-08-18T13:58:14;6.00;;;2.42;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:00:47;3.97;;;2.10;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:03:19;5.10;;;2.03;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:06:09;3.50;;;1.65;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:08:38;5.38;;;2.33;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:11:06;7.40;;;1.77;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:13:34;6.55;;;1.98;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:18:44;5.20;;;1.67;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:21:43;3.47;;;1.23;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:24:31;3.63;;;1.23;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:27:18;3.03;;;1.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:29:51;5.50;;;1.92;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:32:21;4.30;;;1.52;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:34:59;4.32;;;1.55;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:37:47;4.60;;;1.52;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:40:15;5.53;;;1.55;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:42:45;4.38;;;1.98;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:45:20;6.10;;;2.17;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:47:59;7.60;;;1.83;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:50:32;6.40;;;1.80;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:53:00;7.63;;;1.98;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:55:27;4.38;;;1.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T14:57:56;4.18;;;1.90;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:00:25;8.25;;;2.47;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:02:52;4.18;;;1.13;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:05:20;6.40;;;1.38;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:07:50;3.97;;;1.27;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:10:18;5.53;;;1.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:12:53;3.42;;;1.08;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:15:20;4.15;;;1.45;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:17:50;4.00;;;1.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:20:18;8.10;;;1.92;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:22:54;5.93;;;1.45;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:25:50;3.58;;;1.42;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:28:18;3.40;;;1.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:30:49;5.43;;;1.30;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:33:17;3.28;;;1.27;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:35:49;9.35;;;2.22;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:38:17;5.80;;;1.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:40:56;3.55;;;1.40;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:43:31;5.68;;;1.17;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:45:59;6.93;;;1.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:48:29;6.72;;;1.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:50:56;3.33;;;1.35;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:53:42;3.03;;;1.00;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:56:18;4.97;;;1.25;;
42096;SDS011;27754;45.414;11.084;2022-08-18T15:58:47;2.75;;;1.10;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:01:15;4.63;;;1.08;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:03:57;4.03;;;1.23;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:06:26;6.90;;;1.55;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:08:58;3.42;;;1.30;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:11:27;6.47;;;1.60;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:13:56;2.10;;;1.00;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:16:26;6.15;;;1.63;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:19:02;5.03;;;1.27;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:21:32;4.07;;;1.33;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:24:03;5.82;;;1.70;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:26:31;6.10;;;1.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:28:58;2.22;;;1.10;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:31:27;3.38;;;1.27;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:33:55;3.30;;;0.98;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:36:23;3.97;;;1.63;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:38:51;2.60;;;1.10;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:41:23;2.33;;;0.98;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:43:51;2.95;;;1.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:46:20;4.22;;;1.08;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:48:53;3.17;;;1.00;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:51:21;3.15;;;0.88;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:53:50;3.85;;;1.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:56:20;3.30;;;1.08;;
42096;SDS011;27754;45.414;11.084;2022-08-18T16:58:49;4.70;;;1.10;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:01:35;7.32;;;2.25;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:04:25;5.00;;;1.13;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:06:54;4.18;;;1.33;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:09:22;5.80;;;1.70;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:11:50;5.85;;;1.30;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:14:21;4.20;;;1.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:16:51;3.85;;;1.30;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:19:21;7.25;;;1.23;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:21:49;5.40;;;1.38;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:24:16;5.10;;;1.40;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:27:03;5.30;;;1.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:29:58;3.20;;;1.10;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:35:10;5.10;;;1.85;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:37:59;6.75;;;1.45;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:40:47;4.45;;;1.50;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:43:17;10.23;;;1.60;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:45:48;2.97;;;1.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:48:23;5.88;;;1.73;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:51:01;3.22;;;1.20;;
42096;SDS011;27754;45.414;11.084;2022-08-18T17:57:05;5.57;;;1.85;;
42096;SDS011;27754;45.414;11.084;2022-08-18T18:00:02;5.63;;;1.63;;
42096;SDS011;27754;45.414;11.084;2022-08-18T18:02:41;4.80;;;1.95;;
42096;SDS011;27754;45.414;11.084;2022-08-18T18:05:11;7.30;;;2.03;;
42096;SDS011;27754;45.414;11.084;2022-08-18T18:13:28;5.32;;;1.98;;
42096;SDS011;27754;45.414;11.084;2022-08-18T18:16:00;5.18;;;1.63;;