sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18207;DHT22;9229;52.354;20.886;2023-03-01T00:01:07;-3.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T00:06:11;-3.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T00:11:15;-3.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T00:16:21;-3.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T00:21:26;-3.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T00:26:28;-3.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T00:31:32;-3.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T00:36:37;-3.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T00:41:39;-3.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T00:46:42;-3.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T00:51:46;-3.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T00:56:48;-3.60;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T01:01:52;-3.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T01:06:55;-3.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T01:11:58;-3.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T01:17:01;-3.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T01:22:05;-3.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T01:27:07;-3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T01:32:08;-3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T01:37:13;-3.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T01:42:16;-3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T01:47:20;-3.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T01:52:27;-3.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T01:57:33;-3.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T02:02:37;-3.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T02:07:42;-3.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T02:12:45;-3.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T02:17:49;-3.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T02:22:54;-3.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T02:28:04;-3.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T02:33:11;-3.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T02:38:13;-3.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T02:43:17;-3.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T02:48:23;-3.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T02:53:31;-3.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T02:58:34;-3.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T03:03:48;-3.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T03:08:51;-3.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T03:13:54;-3.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T03:19:00;-3.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T03:24:05;-3.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T03:29:07;-3.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T03:34:10;-3.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T03:39:18;-3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T03:44:21;-3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T03:49:24;-3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T03:54:29;-3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T03:59:31;-3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T04:04:35;-3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T04:09:37;-3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T04:14:39;-3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T04:19:43;-3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T04:24:49;-3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T04:29:51;-3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T04:34:55;-3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T04:39:58;-3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T04:45:00;-3.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T04:50:04;-3.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T04:55:09;-3.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T05:00:13;-3.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T05:05:25;-3.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T05:10:35;-3.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T05:15:39;-2.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T05:20:43;-2.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T05:25:46;-2.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T05:30:49;-2.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T05:35:54;-2.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T05:40:56;-2.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T05:45:59;-2.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T05:51:04;-2.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T05:56:07;-2.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T06:01:11;-2.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T06:06:15;-2.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T06:11:18;-2.60;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T06:16:22;-2.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T06:21:28;-2.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T06:26:30;-2.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T06:31:33;-2.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T06:36:37;-2.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T06:41:38;-2.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T06:46:43;-1.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T06:51:46;-1.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T06:56:51;-1.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T07:01:55;-1.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T07:06:58;-1.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T07:12:01;-1.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T07:17:03;-1.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T07:22:06;-1.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T07:27:10;-0.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T07:32:14;-0.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T07:37:18;-0.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T07:42:20;-0.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T07:47:23;-0.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T07:52:27;0.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T07:57:30;0.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T08:02:32;0.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T08:07:36;0.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T08:12:38;1.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T08:17:43;1.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T08:22:48;2.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T08:27:50;2.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T08:32:52;2.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T08:37:56;3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T08:42:58;3.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T08:53:48;4.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T08:58:50;5.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T09:03:52;5.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T09:08:56;6.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T09:13:58;6.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T09:19:01;6.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T09:24:13;6.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T09:29:16;6.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T09:34:18;5.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T09:39:25;6.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T09:44:31;5.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T09:49:40;6.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T09:54:54;6.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T10:00:07;7.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T10:05:28;7.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T10:10:37;7.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T10:15:44;8.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T10:20:50;8.40;99.70
18207;DHT22;9229;52.354;20.886;2023-03-01T10:26:12;8.40;98.60
18207;DHT22;9229;52.354;20.886;2023-03-01T10:31:21;8.80;99.10
18207;DHT22;9229;52.354;20.886;2023-03-01T10:36:33;9.40;97.00
18207;DHT22;9229;52.354;20.886;2023-03-01T10:47:19;10.00;94.50
18207;DHT22;9229;52.354;20.886;2023-03-01T10:52:24;9.90;93.40
18207;DHT22;9229;52.354;20.886;2023-03-01T10:57:34;9.80;92.60
18207;DHT22;9229;52.354;20.886;2023-03-01T11:02:38;9.50;92.50
18207;DHT22;9229;52.354;20.886;2023-03-01T11:07:47;9.40;93.10
18207;DHT22;9229;52.354;20.886;2023-03-01T11:12:52;9.40;92.90
18207;DHT22;9229;52.354;20.886;2023-03-01T11:17:56;9.70;92.90
18207;DHT22;9229;52.354;20.886;2023-03-01T11:23:02;9.60;92.40
18207;DHT22;9229;52.354;20.886;2023-03-01T11:28:16;9.50;92.70
18207;DHT22;9229;52.354;20.886;2023-03-01T11:33:33;9.00;93.10
18207;DHT22;9229;52.354;20.886;2023-03-01T11:38:38;9.10;93.90
18207;DHT22;9229;52.354;20.886;2023-03-01T11:43:49;9.40;93.30
18207;DHT22;9229;52.354;20.886;2023-03-01T11:49:04;9.20;93.40
18207;DHT22;9229;52.354;20.886;2023-03-01T11:54:17;9.10;94.10
18207;DHT22;9229;52.354;20.886;2023-03-01T11:59:34;8.80;94.40
18207;DHT22;9229;52.354;20.886;2023-03-01T12:04:55;8.60;95.20
18207;DHT22;9229;52.354;20.886;2023-03-01T12:10:19;8.50;95.80
18207;DHT22;9229;52.354;20.886;2023-03-01T12:15:39;8.40;96.10
18207;DHT22;9229;52.354;20.886;2023-03-01T12:20:53;8.30;96.70
18207;DHT22;9229;52.354;20.886;2023-03-01T12:26:05;8.40;96.90
18207;DHT22;9229;52.354;20.886;2023-03-01T12:31:38;8.50;96.90
18207;DHT22;9229;52.354;20.886;2023-03-01T12:36:52;8.60;97.00
18207;DHT22;9229;52.354;20.886;2023-03-01T12:42:02;8.70;97.10
18207;DHT22;9229;52.354;20.886;2023-03-01T12:47:26;8.80;97.30
18207;DHT22;9229;52.354;20.886;2023-03-01T12:52:37;8.70;97.30
18207;DHT22;9229;52.354;20.886;2023-03-01T12:57:42;8.90;97.50
18207;DHT22;9229;52.354;20.886;2023-03-01T13:02:55;9.00;96.70
18207;DHT22;9229;52.354;20.886;2023-03-01T13:08:07;9.10;96.20
18207;DHT22;9229;52.354;20.886;2023-03-01T13:13:20;9.10;96.00
18207;DHT22;9229;52.354;20.886;2023-03-01T13:18:33;9.20;95.80
18207;DHT22;9229;52.354;20.886;2023-03-01T13:23:37;9.00;96.10
18207;DHT22;9229;52.354;20.886;2023-03-01T13:28:58;8.60;96.30
18207;DHT22;9229;52.354;20.886;2023-03-01T13:34:03;8.70;97.30
18207;DHT22;9229;52.354;20.886;2023-03-01T13:39:28;8.80;97.20
18207;DHT22;9229;52.354;20.886;2023-03-01T13:44:34;9.00;97.20
18207;DHT22;9229;52.354;20.886;2023-03-01T13:49:45;9.00;96.60
18207;DHT22;9229;52.354;20.886;2023-03-01T13:54:48;8.60;97.20
18207;DHT22;9229;52.354;20.886;2023-03-01T13:59:50;8.20;98.10
18207;DHT22;9229;52.354;20.886;2023-03-01T14:05:00;8.10;98.70
18207;DHT22;9229;52.354;20.886;2023-03-01T14:10:05;7.90;99.20
18207;DHT22;9229;52.354;20.886;2023-03-01T14:15:15;7.90;99.60
18207;DHT22;9229;52.354;20.886;2023-03-01T14:20:23;7.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T14:25:29;7.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T14:30:36;7.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T14:35:40;7.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T14:40:42;7.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T14:45:47;7.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T14:50:52;7.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T14:55:56;7.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T15:01:04;7.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T15:06:08;7.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T15:11:20;7.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T15:16:26;7.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T15:21:32;7.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T15:26:39;6.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T15:31:42;6.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T15:36:46;6.60;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T15:41:50;6.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T15:46:52;6.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T15:51:55;6.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T15:56:59;6.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T16:02:01;5.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T16:07:04;5.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T16:12:11;5.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T16:17:16;5.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T16:22:20;5.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T16:27:25;5.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T16:32:27;4.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T16:37:34;4.60;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T16:42:36;4.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T16:47:41;4.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T16:52:46;4.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T16:57:48;4.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T17:02:51;3.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T17:07:58;3.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T17:13:00;3.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T17:18:02;3.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T17:23:07;3.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T17:28:10;3.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T17:33:12;2.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T17:38:16;2.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T17:43:18;2.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T17:48:22;2.60;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T17:53:26;2.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T17:58:30;2.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T18:03:31;2.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T18:08:35;2.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T18:13:37;2.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T18:18:41;1.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T18:23:47;1.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T18:28:50;1.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T18:33:54;1.60;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T18:39:00;1.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T18:44:05;1.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T18:49:07;1.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T18:54:11;1.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T18:59:14;1.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T19:04:16;0.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T19:09:19;0.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T19:14:21;0.60;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T19:19:26;0.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T19:24:30;0.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T19:29:32;0.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T19:34:35;0.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T19:39:40;0.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T19:44:43;0.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T19:49:45;0.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T19:54:49;-0.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T19:59:52;-0.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T20:04:55;-0.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T20:10:01;-0.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T20:15:04;-0.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T20:20:10;-0.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T20:25:13;-0.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T20:30:16;-0.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T20:35:18;-0.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T20:40:22;-0.60;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T20:45:28;-0.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T20:50:30;-0.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T20:55:33;-0.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T21:00:36;-0.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T21:05:38;-0.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T21:10:42;-0.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T21:15:53;-0.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T21:20:57;-1.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T21:26:07;-1.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T21:31:11;-1.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T21:36:15;-1.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T21:41:20;-1.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T21:46:24;-1.10;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T21:51:27;-1.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T21:56:32;-1.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T22:01:39;-1.20;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T22:06:43;-1.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T22:11:48;-1.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T22:16:50;-1.30;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T22:21:53;-1.40;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T22:26:56;-1.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T22:32:01;-1.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T22:37:04;-1.60;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T22:42:08;-1.50;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T22:47:10;-1.60;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T22:52:13;-1.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T22:57:16;-1.70;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T23:02:19;-1.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T23:07:22;-1.80;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T23:12:28;-1.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T23:17:31;-1.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T23:22:33;-1.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T23:27:37;-1.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T23:32:39;-1.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T23:37:41;-1.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T23:42:46;-1.90;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T23:47:49;-2.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T23:52:51;-2.00;99.90
18207;DHT22;9229;52.354;20.886;2023-03-01T23:57:55;-2.10;99.90
