sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38603;SDS011;24924;50.054;8.790;2023-06-22T00:00:48;7.03;;;4.20;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:03:14;7.35;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:05:41;6.32;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:08:07;5.77;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:10:32;6.37;;;3.83;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:12:58;7.68;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:15:24;8.10;;;3.78;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:17:50;6.80;;;4.07;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:20:16;5.88;;;3.88;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:22:45;7.20;;;4.00;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:25:11;7.43;;;3.72;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:27:37;6.33;;;3.33;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:30:05;6.55;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:32:31;6.60;;;3.92;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:34:57;7.78;;;3.92;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:37:23;8.88;;;4.05;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:39:52;6.20;;;3.73;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:42:18;8.90;;;3.63;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:44:45;5.90;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:47:12;6.82;;;3.25;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:49:41;6.80;;;3.83;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:52:07;5.90;;;3.22;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:54:35;6.85;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:57:01;6.82;;;4.03;;
38603;SDS011;24924;50.054;8.790;2023-06-22T00:59:27;8.73;;;4.13;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:01:54;7.35;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:04:21;7.32;;;4.15;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:06:54;7.05;;;4.25;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:09:28;5.47;;;3.45;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:12:01;6.27;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:14:42;6.35;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:17:12;5.75;;;3.33;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:19:43;7.28;;;3.53;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:22:17;7.93;;;3.65;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:27:28;7.47;;;3.95;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:29:57;7.03;;;3.65;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:32:32;7.53;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:35:00;6.90;;;3.95;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:37:30;8.60;;;4.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:39:57;8.45;;;4.38;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:42:24;7.47;;;4.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:44:54;6.97;;;3.97;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:47:24;7.10;;;4.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:49:50;7.03;;;3.73;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:52:19;5.97;;;3.88;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:54:46;7.00;;;4.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:57:12;6.47;;;3.35;;
38603;SDS011;24924;50.054;8.790;2023-06-22T01:59:39;5.75;;;3.63;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:02:18;9.17;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:04:48;7.85;;;4.32;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:07:17;7.68;;;4.55;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:09:46;7.18;;;4.28;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:12:17;6.40;;;3.97;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:14:46;7.03;;;3.83;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:17:13;7.10;;;4.00;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:19:42;7.60;;;4.00;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:22:08;8.90;;;4.88;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:24:35;8.05;;;4.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:27:01;6.90;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:29:29;9.07;;;4.25;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:31:54;6.35;;;3.83;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:34:21;8.85;;;4.68;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:36:47;6.47;;;3.57;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:39:18;6.55;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:41:48;7.10;;;4.03;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:44:15;7.05;;;4.28;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:46:41;6.10;;;4.18;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:49:07;7.83;;;3.93;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:51:33;7.10;;;4.00;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:54:00;6.78;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:56:28;8.10;;;4.55;;
38603;SDS011;24924;50.054;8.790;2023-06-22T02:58:59;11.40;;;4.13;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:01:33;6.33;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:04:10;7.53;;;4.65;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:06:36;6.70;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:09:03;6.10;;;3.78;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:11:31;7.00;;;3.72;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:13:58;6.97;;;3.93;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:16:24;6.85;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:18:50;6.63;;;3.55;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:24:08;7.18;;;3.72;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:26:34;7.33;;;4.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:29:00;7.45;;;4.00;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:31:27;8.07;;;4.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:33:53;7.65;;;4.68;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:36:22;7.33;;;3.77;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:38:48;7.28;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:41:16;8.38;;;3.78;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:43:42;6.40;;;3.97;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:46:08;7.50;;;4.00;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:48:34;7.75;;;4.28;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:50:59;7.07;;;4.23;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:53:26;8.15;;;4.18;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:55:52;7.68;;;3.72;;
38603;SDS011;24924;50.054;8.790;2023-06-22T03:58:18;7.80;;;4.35;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:00:45;7.20;;;4.37;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:03:12;6.95;;;3.85;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:05:39;7.35;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:08:05;6.35;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:10:31;6.88;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:12:57;6.43;;;4.00;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:15:23;6.70;;;4.18;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:17:48;6.77;;;4.03;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:20:14;8.07;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:22:40;7.47;;;4.25;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:25:06;7.47;;;4.37;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:27:35;6.95;;;4.43;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:30:05;9.27;;;4.25;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:32:33;6.72;;;4.60;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:35:02;8.35;;;4.75;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:37:30;7.50;;;4.67;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:39:56;6.88;;;3.95;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:42:22;7.78;;;4.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:44:47;8.47;;;4.37;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:47:13;7.05;;;4.55;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:49:39;8.10;;;4.47;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:52:08;7.70;;;4.15;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:54:36;7.68;;;4.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:57:04;8.65;;;4.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T04:59:35;9.00;;;4.43;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:02:04;8.68;;;4.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:04:31;8.80;;;4.57;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:06:58;8.20;;;4.70;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:09:25;8.65;;;4.88;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:11:51;9.47;;;4.33;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:14:17;8.68;;;5.00;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:16:44;6.95;;;4.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:19:10;8.88;;;5.20;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:21:37;7.47;;;4.57;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:24:03;8.87;;;5.00;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:26:30;8.40;;;3.95;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:28:57;8.35;;;4.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:31:23;8.18;;;4.78;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:33:51;8.57;;;4.80;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:36:18;6.60;;;4.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:38:45;7.97;;;4.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:41:11;8.07;;;4.65;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:43:37;7.87;;;4.60;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:46:03;8.43;;;4.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:48:29;6.88;;;4.47;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:50:55;7.68;;;4.85;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:53:22;8.40;;;4.35;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:55:48;8.93;;;4.60;;
38603;SDS011;24924;50.054;8.790;2023-06-22T05:58:13;9.60;;;5.55;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:00:40;7.07;;;4.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:03:06;7.88;;;4.45;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:05:33;8.43;;;4.83;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:07:59;8.70;;;4.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:10:26;7.47;;;4.68;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:12:53;9.02;;;4.78;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:15:18;7.40;;;4.43;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:17:45;7.63;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:20:15;7.15;;;4.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:22:43;6.97;;;4.47;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:25:10;7.37;;;4.17;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:27:47;6.40;;;3.83;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:30:15;8.38;;;4.95;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:32:42;11.23;;;4.53;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:35:10;7.77;;;4.20;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:37:37;6.63;;;3.85;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:40:06;7.75;;;4.53;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:42:41;7.25;;;4.32;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:45:11;6.55;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:47:38;7.20;;;4.27;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:50:05;7.85;;;4.18;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:52:31;6.95;;;4.15;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:54:57;6.72;;;3.65;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:57:23;7.72;;;3.85;;
38603;SDS011;24924;50.054;8.790;2023-06-22T06:59:57;7.20;;;4.03;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:02:23;6.43;;;3.55;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:04:49;6.60;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:07:15;8.73;;;4.15;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:09:41;7.57;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:12:07;6.23;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:14:33;7.45;;;4.07;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:16:58;8.70;;;4.20;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:19:25;7.15;;;3.58;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:21:55;7.28;;;4.05;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:24:21;9.40;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:26:48;7.10;;;4.13;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:29:15;6.32;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:31:49;6.85;;;4.15;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:34:17;6.40;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:36:43;6.80;;;4.00;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:39:09;6.88;;;4.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:41:35;6.60;;;4.25;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:44:01;6.27;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:46:28;6.55;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:48:56;7.53;;;4.53;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:51:22;6.55;;;3.85;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:53:48;7.07;;;4.27;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:56:13;7.13;;;4.05;;
38603;SDS011;24924;50.054;8.790;2023-06-22T07:58:44;6.50;;;4.07;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:01:10;7.07;;;4.27;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:03:36;6.32;;;3.83;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:06:02;7.60;;;4.25;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:08:29;6.75;;;4.15;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:10:54;8.23;;;4.20;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:13:20;7.85;;;4.20;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:15:46;9.00;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:18:11;7.43;;;4.63;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:20:37;8.43;;;4.28;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:23:03;8.40;;;4.60;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:25:32;8.60;;;4.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:27:59;7.00;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:30:25;6.95;;;4.18;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:32:50;7.37;;;4.20;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:35:16;7.45;;;4.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:37:42;6.93;;;3.87;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:40:09;7.30;;;4.00;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:42:35;7.25;;;3.85;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:45:02;5.90;;;3.55;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:47:28;6.70;;;4.07;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:49:54;8.13;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:52:20;7.88;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:54:46;8.38;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:57:12;7.43;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-06-22T08:59:38;6.43;;;3.72;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:02:03;6.30;;;3.67;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:04:29;7.28;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:06:59;5.93;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:09:28;6.75;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:11:53;6.27;;;3.63;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:14:19;5.45;;;3.15;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:16:45;7.30;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:19:11;6.93;;;4.03;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:21:37;7.65;;;4.05;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:24:03;6.10;;;3.27;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:26:29;6.10;;;3.58;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:28:55;7.35;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:31:20;6.93;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:33:55;6.40;;;3.53;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:36:21;7.75;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:38:47;6.40;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:41:13;6.25;;;3.78;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:43:39;6.45;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:46:04;6.13;;;3.73;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:48:32;7.45;;;4.22;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:50:57;6.23;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:53:23;8.05;;;3.63;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:55:48;6.57;;;3.67;;
38603;SDS011;24924;50.054;8.790;2023-06-22T09:58:14;6.90;;;4.13;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:00:40;6.97;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:03:09;7.15;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:05:35;5.90;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:08:00;6.87;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:10:26;6.47;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:12:55;6.23;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:15:22;6.68;;;3.83;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:17:48;6.57;;;3.47;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:20:13;5.73;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:22:40;5.97;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:25:07;6.30;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:27:34;6.65;;;3.45;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:30:00;6.90;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:32:25;6.85;;;3.53;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:34:53;6.55;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:37:19;8.83;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:39:44;6.28;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:42:11;6.40;;;3.20;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:44:37;6.22;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:47:05;6.22;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:49:31;7.53;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:51:57;7.10;;;3.53;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:54:23;6.32;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:56:48;7.07;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-06-22T10:59:14;6.03;;;3.55;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:01:40;5.90;;;3.23;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:04:05;6.80;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:06:31;6.40;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:08:57;10.25;;;3.83;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:11:24;6.60;;;3.53;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:13:52;5.55;;;3.33;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:16:18;6.07;;;3.27;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:18:43;7.22;;;3.22;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:21:09;7.60;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:23:35;7.68;;;4.25;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:26:00;6.23;;;3.33;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:28:27;6.30;;;3.33;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:30:52;5.97;;;3.67;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:33:18;7.13;;;3.47;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:35:44;6.70;;;3.57;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:38:10;6.47;;;3.37;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:40:36;7.55;;;3.63;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:43:01;5.93;;;2.97;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:45:27;6.17;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:47:53;9.13;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:50:19;8.13;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:52:45;6.87;;;3.87;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:55:10;7.27;;;3.73;;
38603;SDS011;24924;50.054;8.790;2023-06-22T11:57:36;6.07;;;3.23;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:00:05;7.10;;;3.47;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:02:39;6.60;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:05:04;9.13;;;3.73;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:07:30;6.85;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:09:56;6.28;;;3.58;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:12:22;7.53;;;4.00;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:14:47;7.30;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:17:13;6.55;;;3.17;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:19:38;6.63;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:22:04;7.60;;;3.38;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:24:30;6.57;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:26:55;7.13;;;4.07;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:29:21;7.37;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:31:47;8.38;;;3.75;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:34:12;5.77;;;3.57;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:36:38;7.55;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:39:04;6.47;;;3.73;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:41:30;7.18;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:43:55;7.70;;;3.77;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:46:21;7.03;;;3.78;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:48:46;5.63;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:51:12;6.78;;;3.72;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:53:45;6.83;;;3.20;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:56:11;6.90;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-22T12:58:36;6.83;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:01:02;6.47;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:03:28;7.97;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:05:53;8.27;;;3.63;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:08:20;5.40;;;3.00;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:10:45;6.63;;;3.63;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:13:11;7.93;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:15:36;7.85;;;3.03;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:18:02;7.67;;;3.43;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:20:28;7.82;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:22:54;6.05;;;3.42;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:25:21;6.37;;;3.83;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:27:49;6.78;;;3.22;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:30:14;6.40;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:32:40;5.85;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:35:07;6.87;;;3.27;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:37:36;5.72;;;3.28;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:40:03;6.47;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:42:31;7.07;;;3.58;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:44:57;6.18;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:47:23;5.90;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:49:49;6.88;;;3.53;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:52:15;5.47;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:54:41;6.20;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:57:06;7.53;;;3.33;;
38603;SDS011;24924;50.054;8.790;2023-06-22T13:59:32;5.75;;;3.05;;
38603;SDS011;24924;50.054;8.790;2023-06-22T14:01:58;8.27;;;3.57;;
38603;SDS011;24924;50.054;8.790;2023-06-22T14:04:24;5.72;;;2.97;;
38603;SDS011;24924;50.054;8.790;2023-06-22T16:41:53;3.87;;;1.37;;
38603;SDS011;24924;50.054;8.790;2023-06-22T16:44:19;4.15;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T16:46:45;3.80;;;1.43;;
38603;SDS011;24924;50.054;8.790;2023-06-22T16:49:11;3.80;;;1.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T16:51:36;3.30;;;1.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T16:54:02;3.80;;;1.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T16:56:28;3.55;;;1.10;;
38603;SDS011;24924;50.054;8.790;2023-06-22T16:58:54;3.90;;;1.43;;
38603;SDS011;24924;50.054;8.790;2023-06-22T17:01:22;3.42;;;1.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T17:04:10;5.07;;;1.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T17:06:36;4.40;;;1.40;;
38603;SDS011;24924;50.054;8.790;2023-06-22T17:09:06;4.07;;;1.42;;
38603;SDS011;24924;50.054;8.790;2023-06-22T17:11:36;5.07;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-06-22T17:14:02;9.30;;;2.28;;
38603;SDS011;24924;50.054;8.790;2023-06-22T17:16:29;4.07;;;1.45;;
38603;SDS011;24924;50.054;8.790;2023-06-22T17:18:57;5.18;;;1.98;;
38603;SDS011;24924;50.054;8.790;2023-06-22T17:21:24;3.55;;;1.30;;
38603;SDS011;24924;50.054;8.790;2023-06-22T17:23:50;4.60;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-06-22T17:26:16;4.82;;;1.50;;