sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15705;DHT22;7952;48.396;12.806;2023-02-23T00:00:50;11.30;52.00
15705;DHT22;7952;48.396;12.806;2023-02-23T00:03:16;11.30;52.00
15705;DHT22;7952;48.396;12.806;2023-02-23T00:06:15;11.30;52.00
15705;DHT22;7952;48.396;12.806;2023-02-23T00:12:40;11.20;51.90
15705;DHT22;7952;48.396;12.806;2023-02-23T00:19:07;11.10;51.80
15705;DHT22;7952;48.396;12.806;2023-02-23T00:22:18;11.10;52.00
15705;DHT22;7952;48.396;12.806;2023-02-23T00:27:24;11.00;52.10
15705;DHT22;7952;48.396;12.806;2023-02-23T00:30:31;10.90;52.10
15705;DHT22;7952;48.396;12.806;2023-02-23T00:33:06;10.90;52.10
15705;DHT22;7952;48.396;12.806;2023-02-23T00:35:32;10.90;52.10
15705;DHT22;7952;48.396;12.806;2023-02-23T00:41:06;10.90;52.10
15705;DHT22;7952;48.396;12.806;2023-02-23T00:43:34;10.90;52.10
15705;DHT22;7952;48.396;12.806;2023-02-23T00:46:00;10.90;52.10
15705;DHT22;7952;48.396;12.806;2023-02-23T00:48:33;10.90;52.10
15705;DHT22;7952;48.396;12.806;2023-02-23T00:51:05;10.90;52.10
15705;DHT22;7952;48.396;12.806;2023-02-23T00:53:31;10.90;52.10
15705;DHT22;7952;48.396;12.806;2023-02-23T00:55:57;10.90;52.10
15705;DHT22;7952;48.396;12.806;2023-02-23T00:58:26;10.90;52.20
15705;DHT22;7952;48.396;12.806;2023-02-23T01:04:09;11.00;52.20
15705;DHT22;7952;48.396;12.806;2023-02-23T01:06:38;11.00;52.10
15705;DHT22;7952;48.396;12.806;2023-02-23T01:09:08;11.10;52.20
15705;DHT22;7952;48.396;12.806;2023-02-23T01:12:27;11.10;52.20
15705;DHT22;7952;48.396;12.806;2023-02-23T01:21:25;11.10;51.90
15705;DHT22;7952;48.396;12.806;2023-02-23T01:24:15;11.10;52.00
15705;DHT22;7952;48.396;12.806;2023-02-23T01:29:37;11.10;52.00
15705;DHT22;7952;48.396;12.806;2023-02-23T01:32:06;11.20;52.10
15705;DHT22;7952;48.396;12.806;2023-02-23T01:37:50;11.20;52.10
15705;DHT22;7952;48.396;12.806;2023-02-23T01:40:21;11.20;52.00
15705;DHT22;7952;48.396;12.806;2023-02-23T01:46:22;11.20;52.10
15705;DHT22;7952;48.396;12.806;2023-02-23T01:48:48;11.10;52.20
15705;DHT22;7952;48.396;12.806;2023-02-23T01:51:17;11.10;52.00
15705;DHT22;7952;48.396;12.806;2023-02-23T01:54:25;11.00;51.90
15705;DHT22;7952;48.396;12.806;2023-02-23T01:56:49;11.00;52.00
15705;DHT22;7952;48.396;12.806;2023-02-23T01:59:25;10.90;52.00
15705;DHT22;7952;48.396;12.806;2023-02-23T02:01:53;10.80;51.90
15705;DHT22;7952;48.396;12.806;2023-02-23T02:04:20;10.80;52.00
15705;DHT22;7952;48.396;12.806;2023-02-23T02:06:48;10.70;52.00
15705;DHT22;7952;48.396;12.806;2023-02-23T02:09:19;10.60;52.00
15705;DHT22;7952;48.396;12.806;2023-02-23T02:11:50;10.50;52.10
15705;DHT22;7952;48.396;12.806;2023-02-23T02:14:28;10.40;52.10
15705;DHT22;7952;48.396;12.806;2023-02-23T02:36:17;10.10;52.40
15705;DHT22;7952;48.396;12.806;2023-02-23T02:39:25;10.10;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T02:42:34;10.10;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T02:47:53;10.10;52.60
15705;DHT22;7952;48.396;12.806;2023-02-23T02:50:35;10.10;52.60
15705;DHT22;7952;48.396;12.806;2023-02-23T02:53:08;10.10;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T02:55:39;10.10;52.60
15705;DHT22;7952;48.396;12.806;2023-02-23T02:58:09;10.10;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T03:00:41;10.10;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T03:03:41;10.10;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T03:06:33;10.20;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T03:12:30;10.20;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T03:15:29;10.30;52.60
15705;DHT22;7952;48.396;12.806;2023-02-23T03:18:40;10.30;52.60
15705;DHT22;7952;48.396;12.806;2023-02-23T03:21:34;10.30;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T03:24:25;10.30;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T03:27:26;10.30;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T03:30:22;10.30;52.40
15705;DHT22;7952;48.396;12.806;2023-02-23T03:33:15;10.30;52.40
15705;DHT22;7952;48.396;12.806;2023-02-23T03:36:09;10.30;52.40
15705;DHT22;7952;48.396;12.806;2023-02-23T03:42:06;10.30;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T03:44:53;10.30;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T03:47:40;10.20;52.40
15705;DHT22;7952;48.396;12.806;2023-02-23T03:50:38;10.10;52.40
15705;DHT22;7952;48.396;12.806;2023-02-23T03:53:31;10.10;52.40
15705;DHT22;7952;48.396;12.806;2023-02-23T03:56:18;10.10;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T03:59:05;10.00;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T04:01:53;10.00;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T04:04:38;10.00;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T04:07:23;10.00;52.60
15705;DHT22;7952;48.396;12.806;2023-02-23T04:10:08;9.90;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T04:13:05;9.90;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T04:15:47;9.90;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T04:18:22;9.90;53.70
15705;DHT22;7952;48.396;12.806;2023-02-23T04:20:49;9.90;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T04:23:14;9.90;53.70
15705;DHT22;7952;48.396;12.806;2023-02-23T04:25:40;9.90;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T04:28:06;9.90;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T04:30:31;9.90;53.40
15705;DHT22;7952;48.396;12.806;2023-02-23T04:32:57;10.00;52.60
15705;DHT22;7952;48.396;12.806;2023-02-23T04:35:23;9.90;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T04:37:49;9.90;53.40
15705;DHT22;7952;48.396;12.806;2023-02-23T04:40:15;9.90;53.40
15705;DHT22;7952;48.396;12.806;2023-02-23T04:42:40;9.90;53.40
15705;DHT22;7952;48.396;12.806;2023-02-23T04:45:07;9.90;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T04:47:32;9.90;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T04:49:58;9.90;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T04:52:23;9.80;53.40
15705;DHT22;7952;48.396;12.806;2023-02-23T04:54:49;9.80;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T04:57:15;9.80;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T04:59:40;9.80;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T05:02:07;9.80;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T05:04:33;9.80;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T05:07:01;9.80;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T05:09:28;9.80;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T05:11:57;9.80;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T05:14:22;9.80;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T05:16:48;9.80;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T05:19:14;9.80;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T05:21:39;9.70;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T05:24:06;9.70;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T05:26:32;9.70;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T05:28:58;9.60;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T05:31:24;9.60;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T05:33:50;9.60;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T05:36:17;9.60;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T05:38:44;9.50;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T05:41:16;9.50;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T05:43:42;9.50;53.70
15705;DHT22;7952;48.396;12.806;2023-02-23T05:46:14;9.50;53.70
15705;DHT22;7952;48.396;12.806;2023-02-23T05:48:40;9.40;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T05:51:08;9.40;53.70
15705;DHT22;7952;48.396;12.806;2023-02-23T05:53:34;9.40;53.70
15705;DHT22;7952;48.396;12.806;2023-02-23T05:56:01;9.40;53.70
15705;DHT22;7952;48.396;12.806;2023-02-23T05:58:27;9.40;53.80
15705;DHT22;7952;48.396;12.806;2023-02-23T06:00:53;9.40;53.70
15705;DHT22;7952;48.396;12.806;2023-02-23T06:03:19;9.40;53.70
15705;DHT22;7952;48.396;12.806;2023-02-23T06:05:53;9.40;53.70
15705;DHT22;7952;48.396;12.806;2023-02-23T06:08:19;9.50;53.80
15705;DHT22;7952;48.396;12.806;2023-02-23T06:10:45;9.50;53.70
15705;DHT22;7952;48.396;12.806;2023-02-23T06:13:11;9.50;53.70
15705;DHT22;7952;48.396;12.806;2023-02-23T06:15:36;9.50;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T06:18:03;9.50;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T06:20:28;9.50;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T06:22:54;9.50;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T06:25:20;9.50;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T06:27:45;9.50;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T06:30:11;9.50;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T06:32:37;9.50;53.70
15705;DHT22;7952;48.396;12.806;2023-02-23T06:35:04;9.50;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T06:37:30;9.60;53.70
15705;DHT22;7952;48.396;12.806;2023-02-23T06:39:56;9.60;53.70
15705;DHT22;7952;48.396;12.806;2023-02-23T06:42:22;9.60;53.80
15705;DHT22;7952;48.396;12.806;2023-02-23T06:44:48;9.60;53.70
15705;DHT22;7952;48.396;12.806;2023-02-23T06:47:13;9.60;53.70
15705;DHT22;7952;48.396;12.806;2023-02-23T06:49:39;9.70;53.80
15705;DHT22;7952;48.396;12.806;2023-02-23T06:52:05;9.80;53.80
15705;DHT22;7952;48.396;12.806;2023-02-23T06:54:31;9.80;53.80
15705;DHT22;7952;48.396;12.806;2023-02-23T06:56:58;9.90;53.80
15705;DHT22;7952;48.396;12.806;2023-02-23T06:59:24;10.00;52.90
15705;DHT22;7952;48.396;12.806;2023-02-23T07:01:50;10.00;52.80
15705;DHT22;7952;48.396;12.806;2023-02-23T07:04:15;10.10;52.80
15705;DHT22;7952;48.396;12.806;2023-02-23T07:06:41;10.20;52.80
15705;DHT22;7952;48.396;12.806;2023-02-23T07:09:06;10.30;52.90
15705;DHT22;7952;48.396;12.806;2023-02-23T07:11:32;10.50;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T07:14:07;10.60;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T07:16:35;10.90;53.50
15705;DHT22;7952;48.396;12.806;2023-02-23T07:22:30;11.50;53.60
15705;DHT22;7952;48.396;12.806;2023-02-23T07:24:58;11.80;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T07:27:24;12.00;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T07:29:52;12.20;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T07:32:17;12.30;53.00
15705;DHT22;7952;48.396;12.806;2023-02-23T07:34:43;12.50;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T07:37:10;12.70;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T07:39:35;13.00;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T07:42:07;13.30;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T07:58:37;14.40;52.40
15705;DHT22;7952;48.396;12.806;2023-02-23T08:21:40;14.60;52.80
15705;DHT22;7952;48.396;12.806;2023-02-23T08:31:46;14.60;52.60
15705;DHT22;7952;48.396;12.806;2023-02-23T08:59:37;14.90;52.90
15705;DHT22;7952;48.396;12.806;2023-02-23T14:26:07;16.40;51.70
15705;DHT22;7952;48.396;12.806;2023-02-23T16:48:49;14.80;52.20
15705;DHT22;7952;48.396;12.806;2023-02-23T18:29:06;13.40;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T18:52:27;13.30;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T19:18:59;13.10;52.50
15705;DHT22;7952;48.396;12.806;2023-02-23T19:34:38;13.00;52.70
15705;DHT22;7952;48.396;12.806;2023-02-23T19:37:15;13.00;52.70
15705;DHT22;7952;48.396;12.806;2023-02-23T19:39:47;12.90;52.70
15705;DHT22;7952;48.396;12.806;2023-02-23T19:42:15;12.90;52.70
15705;DHT22;7952;48.396;12.806;2023-02-23T19:44:43;12.80;52.60
15705;DHT22;7952;48.396;12.806;2023-02-23T19:47:19;12.80;52.70
15705;DHT22;7952;48.396;12.806;2023-02-23T19:53:12;12.70;52.80
15705;DHT22;7952;48.396;12.806;2023-02-23T19:55:38;12.60;52.80
15705;DHT22;7952;48.396;12.806;2023-02-23T19:58:26;12.60;52.80
15705;DHT22;7952;48.396;12.806;2023-02-23T20:00:54;12.50;52.80
15705;DHT22;7952;48.396;12.806;2023-02-23T20:03:22;12.50;52.90
15705;DHT22;7952;48.396;12.806;2023-02-23T20:05:53;12.40;52.80
15705;DHT22;7952;48.396;12.806;2023-02-23T20:08:19;12.40;52.90
15705;DHT22;7952;48.396;12.806;2023-02-23T20:10:45;12.30;52.90
15705;DHT22;7952;48.396;12.806;2023-02-23T20:13:11;12.30;52.90
15705;DHT22;7952;48.396;12.806;2023-02-23T20:15:37;12.20;52.90
15705;DHT22;7952;48.396;12.806;2023-02-23T20:18:03;12.20;52.90
15705;DHT22;7952;48.396;12.806;2023-02-23T20:20:29;12.10;52.90
15705;DHT22;7952;48.396;12.806;2023-02-23T20:22:56;12.10;52.90
15705;DHT22;7952;48.396;12.806;2023-02-23T20:25:23;12.00;52.90
15705;DHT22;7952;48.396;12.806;2023-02-23T20:27:49;11.90;52.90
15705;DHT22;7952;48.396;12.806;2023-02-23T20:30:16;11.90;53.00
15705;DHT22;7952;48.396;12.806;2023-02-23T20:32:42;11.90;53.00
15705;DHT22;7952;48.396;12.806;2023-02-23T20:35:08;11.80;53.00
15705;DHT22;7952;48.396;12.806;2023-02-23T20:37:36;11.80;53.00
15705;DHT22;7952;48.396;12.806;2023-02-23T20:40:03;11.80;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T20:42:34;11.70;53.00
15705;DHT22;7952;48.396;12.806;2023-02-23T20:44:59;11.70;53.00
15705;DHT22;7952;48.396;12.806;2023-02-23T20:47:25;11.70;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T20:50:01;11.60;53.00
15705;DHT22;7952;48.396;12.806;2023-02-23T20:52:28;11.60;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T20:54:54;11.50;53.00
15705;DHT22;7952;48.396;12.806;2023-02-23T20:57:20;11.50;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T20:59:46;11.40;53.00
15705;DHT22;7952;48.396;12.806;2023-02-23T21:02:12;11.40;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T21:04:50;11.30;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T21:14:46;11.20;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T21:17:12;11.20;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T21:23:31;11.10;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T21:26:00;11.00;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T21:29:08;11.00;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T21:31:37;11.00;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T21:37:18;10.90;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T21:39:44;10.90;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T21:42:11;10.80;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T21:44:36;10.80;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T21:47:02;10.80;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T21:49:37;10.80;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T21:52:15;10.80;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T21:54:42;10.80;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T21:57:14;10.80;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T21:59:40;10.80;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T22:02:10;10.80;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T22:04:36;10.70;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T22:07:01;10.70;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T22:09:27;10.70;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T22:11:53;10.70;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T22:14:18;10.70;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T22:16:45;10.60;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T22:19:11;10.60;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T22:21:38;10.60;53.80
15705;DHT22;7952;48.396;12.806;2023-02-23T22:24:06;10.50;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T22:26:34;10.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T22:29:00;10.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T22:31:26;10.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T22:33:52;10.40;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T22:36:18;10.40;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T22:38:44;10.40;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T22:41:11;10.40;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T22:43:42;10.40;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T22:46:13;10.40;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T22:48:41;10.40;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T22:51:09;10.40;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T22:53:36;10.50;53.40
15705;DHT22;7952;48.396;12.806;2023-02-23T22:56:02;10.50;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T22:58:28;10.50;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T23:00:56;10.60;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T23:03:40;10.60;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T23:06:08;10.60;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T23:08:38;10.60;53.80
15705;DHT22;7952;48.396;12.806;2023-02-23T23:11:13;10.70;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T23:13:43;10.60;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T23:16:10;10.70;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T23:18:44;10.70;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T23:21:11;10.70;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T23:23:39;10.70;53.80
15705;DHT22;7952;48.396;12.806;2023-02-23T23:26:07;10.70;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T23:28:33;10.70;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T23:31:06;10.70;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T23:33:36;10.70;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T23:36:02;10.60;53.00
15705;DHT22;7952;48.396;12.806;2023-02-23T23:38:32;10.60;53.10
15705;DHT22;7952;48.396;12.806;2023-02-23T23:41:02;10.60;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T23:43:35;10.60;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T23:46:04;10.70;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T23:48:33;10.70;53.30
15705;DHT22;7952;48.396;12.806;2023-02-23T23:51:02;10.70;53.80
15705;DHT22;7952;48.396;12.806;2023-02-23T23:53:32;10.70;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T23:56:05;10.70;53.20
15705;DHT22;7952;48.396;12.806;2023-02-23T23:58:33;10.80;53.30
