sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56949;SDS011;74437;50.080;19.924;2024-02-26T00:00:58;29.92;;;13.93;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:03:23;26.95;;;13.07;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:05:48;34.55;;;15.23;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:08:13;30.25;;;14.27;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:10:39;29.92;;;13.82;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:13:04;28.08;;;13.07;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:15:29;26.95;;;13.43;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:17:55;34.25;;;14.32;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:20:20;34.03;;;13.65;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:22:46;30.58;;;14.30;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:25:11;30.38;;;14.30;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:27:37;27.40;;;13.27;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:30:04;28.75;;;13.93;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:32:30;28.10;;;13.63;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:34:55;32.20;;;13.52;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:37:20;31.63;;;13.57;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:39:46;30.40;;;13.38;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:42:11;26.20;;;12.45;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:44:37;29.33;;;13.57;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:47:02;28.30;;;13.18;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:49:28;29.67;;;13.93;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:51:53;28.10;;;13.25;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:54:18;27.98;;;12.98;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:56:44;26.20;;;12.77;;
56949;SDS011;74437;50.080;19.924;2024-02-26T00:59:09;31.80;;;13.35;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:01:34;25.00;;;12.70;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:04:00;26.73;;;12.50;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:06:25;38.13;;;14.73;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:08:50;27.38;;;13.00;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:11:16;32.33;;;13.38;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:13:41;33.35;;;14.73;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:16:06;27.65;;;14.40;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:18:32;32.65;;;14.98;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:20:57;31.02;;;14.73;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:23:22;35.20;;;15.23;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:25:48;34.63;;;14.45;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:28:13;32.17;;;14.07;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:30:39;34.30;;;14.23;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:33:04;35.83;;;15.73;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:35:30;30.38;;;14.10;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:37:55;36.60;;;15.45;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:40:21;36.15;;;15.93;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:42:46;33.20;;;16.45;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:45:16;38.65;;;16.05;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:47:50;40.60;;;16.67;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:50:17;39.58;;;16.88;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:52:43;39.90;;;17.40;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:55:13;35.95;;;17.02;;
56949;SDS011;74437;50.080;19.924;2024-02-26T01:57:42;33.72;;;15.77;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:00:10;35.78;;;16.58;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:02:37;36.67;;;16.50;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:05:04;35.47;;;17.60;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:07:31;33.78;;;15.95;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:09:57;36.55;;;15.65;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:12:23;34.03;;;15.68;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:14:48;34.92;;;16.27;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:17:13;31.02;;;14.35;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:19:39;37.80;;;15.88;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:22:04;32.13;;;15.48;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:24:29;37.88;;;15.85;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:26:55;34.63;;;15.50;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:29:20;33.35;;;14.52;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:31:46;36.97;;;14.73;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:34:11;31.33;;;14.45;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:36:52;28.67;;;13.55;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:39:19;33.13;;;14.90;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:41:44;29.67;;;14.38;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:44:10;30.27;;;13.85;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:46:35;33.65;;;14.63;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:49:01;28.02;;;14.40;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:51:26;32.80;;;15.65;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:53:52;29.98;;;15.07;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:56:17;33.03;;;15.35;;
56949;SDS011;74437;50.080;19.924;2024-02-26T02:58:43;30.42;;;14.90;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:01:08;32.80;;;15.20;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:03:33;29.02;;;14.45;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:05:59;33.42;;;13.70;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:08:24;31.65;;;14.65;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:10:50;34.28;;;13.23;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:13:16;34.03;;;15.35;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:15:42;36.40;;;15.55;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:18:07;28.00;;;12.82;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:20:32;30.17;;;13.75;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:22:58;38.67;;;14.73;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:25:24;32.83;;;14.88;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:27:49;33.38;;;15.80;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:30:15;35.00;;;15.85;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:32:40;30.55;;;14.10;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:35:06;33.22;;;14.35;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:37:32;27.08;;;13.18;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:39:58;31.98;;;14.27;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:42:23;33.30;;;14.88;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:44:49;28.70;;;14.80;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:47:14;30.30;;;14.07;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:49:41;35.63;;;15.23;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:52:06;29.67;;;14.10;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:54:32;30.38;;;14.68;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:56:57;29.40;;;14.98;;
56949;SDS011;74437;50.080;19.924;2024-02-26T03:59:22;27.90;;;14.43;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:01:49;30.73;;;14.80;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:04:15;30.73;;;14.90;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:06:44;37.72;;;14.70;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:09:10;33.08;;;16.00;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:11:36;31.70;;;15.88;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:14:01;31.33;;;14.93;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:16:28;32.25;;;15.27;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:18:53;30.17;;;14.73;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:21:19;30.58;;;14.90;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:23:45;29.30;;;14.02;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:26:10;31.83;;;15.82;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:28:36;33.30;;;15.07;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:31:01;35.25;;;16.88;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:33:26;32.67;;;17.08;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:35:52;34.63;;;16.27;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:38:17;40.30;;;16.45;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:40:43;32.45;;;16.83;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:43:08;35.47;;;16.45;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:45:33;35.22;;;16.35;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:47:59;35.47;;;17.10;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:50:24;35.05;;;16.00;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:52:50;35.60;;;16.65;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:55:15;34.13;;;15.23;;
56949;SDS011;74437;50.080;19.924;2024-02-26T04:57:41;35.35;;;16.17;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:00:06;33.65;;;15.80;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:02:33;37.40;;;16.73;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:05:02;38.42;;;17.00;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:07:29;34.20;;;16.50;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:09:54;35.58;;;16.48;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:12:20;38.60;;;16.75;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:14:46;31.83;;;15.85;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:17:11;36.65;;;16.35;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:19:37;34.05;;;16.23;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:22:02;34.40;;;15.35;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:24:27;36.05;;;16.00;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:26:53;35.22;;;15.35;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:29:19;34.10;;;16.17;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:31:45;32.92;;;16.77;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:34:10;32.03;;;15.63;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:36:35;37.28;;;17.23;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:39:01;32.63;;;15.73;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:41:26;38.40;;;15.98;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:43:52;37.13;;;17.48;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:46:18;38.85;;;17.75;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:48:44;40.58;;;18.95;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:51:11;37.95;;;17.95;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:53:37;36.70;;;16.75;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:56:02;49.03;;;19.38;;
56949;SDS011;74437;50.080;19.924;2024-02-26T05:58:28;40.92;;;19.33;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:00:54;42.70;;;19.08;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:03:19;37.13;;;18.25;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:05:45;37.00;;;17.40;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:08:11;38.83;;;18.35;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:10:36;39.97;;;17.92;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:13:01;39.53;;;17.90;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:15:27;45.08;;;20.13;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:17:52;48.25;;;20.15;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:20:17;47.33;;;20.95;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:22:43;40.17;;;19.25;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:25:08;40.33;;;18.50;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:27:34;46.28;;;18.05;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:30:00;40.88;;;17.65;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:32:25;39.08;;;18.92;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:34:53;38.58;;;18.40;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:37:18;43.47;;;19.52;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:39:44;38.63;;;18.13;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:42:09;38.38;;;17.85;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:44:34;48.95;;;19.15;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:47:00;39.92;;;18.15;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:49:26;34.90;;;17.20;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:51:53;37.45;;;18.13;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:54:18;42.83;;;18.88;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:56:44;40.53;;;17.55;;
56949;SDS011;74437;50.080;19.924;2024-02-26T06:59:09;38.55;;;18.67;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:01:34;38.03;;;17.90;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:04:00;36.33;;;17.73;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:06:25;42.80;;;17.20;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:08:52;34.03;;;16.85;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:11:17;32.47;;;16.70;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:13:44;34.28;;;15.85;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:16:10;34.45;;;17.35;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:18:35;51.30;;;17.27;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:21:01;41.53;;;16.70;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:23:27;37.90;;;17.00;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:25:53;35.95;;;15.70;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:28:18;32.78;;;15.38;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:30:44;28.77;;;15.32;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:33:10;32.45;;;15.45;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:35:35;29.92;;;15.13;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:38:01;32.35;;;15.77;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:40:27;32.47;;;15.27;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:42:52;39.75;;;16.13;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:45:17;32.78;;;15.27;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:47:45;32.88;;;15.50;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:50:11;37.33;;;17.05;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:52:37;33.30;;;16.25;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:55:02;38.92;;;17.98;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:57:28;37.38;;;17.45;;
56949;SDS011;74437;50.080;19.924;2024-02-26T07:59:54;31.15;;;15.57;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:02:19;38.42;;;16.77;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:04:47;38.05;;;15.57;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:07:12;40.75;;;16.63;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:09:37;31.95;;;16.33;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:12:03;32.97;;;17.00;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:14:28;39.20;;;17.08;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:16:54;33.03;;;15.13;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:19:19;30.25;;;15.93;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:21:44;31.73;;;14.75;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:24:10;26.70;;;14.70;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:26:35;30.25;;;14.38;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:29:00;29.52;;;15.40;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:31:26;28.95;;;13.77;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:33:52;31.35;;;14.27;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:36:18;42.20;;;15.52;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:38:43;45.08;;;16.90;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:41:08;37.53;;;15.50;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:43:34;42.72;;;14.48;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:45:59;32.55;;;15.20;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:48:24;40.45;;;14.77;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:50:50;27.85;;;13.65;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:53:16;28.50;;;12.93;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:55:41;32.83;;;13.65;;
56949;SDS011;74437;50.080;19.924;2024-02-26T08:58:07;31.13;;;12.63;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:00:32;34.25;;;13.57;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:02:57;27.65;;;12.63;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:05:23;30.73;;;12.60;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:07:48;24.40;;;11.85;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:10:14;28.10;;;11.45;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:12:40;26.98;;;12.27;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:15:06;27.42;;;10.18;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:17:32;25.90;;;9.52;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:19:57;31.52;;;9.55;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:22:23;17.90;;;8.50;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:24:48;28.40;;;8.80;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:27:15;18.80;;;8.65;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:29:40;21.85;;;8.55;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:32:06;23.50;;;8.57;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:34:31;17.92;;;8.32;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:36:57;26.17;;;9.40;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:39:22;19.20;;;8.25;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:41:48;16.48;;;7.40;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:44:15;21.95;;;7.55;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:46:45;17.38;;;7.10;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:49:18;21.27;;;7.30;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:51:47;16.73;;;6.90;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:54:14;24.92;;;6.57;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:56:41;16.77;;;6.85;;
56949;SDS011;74437;50.080;19.924;2024-02-26T09:59:10;16.73;;;7.63;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:01:38;18.33;;;7.00;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:06:33;21.35;;;7.25;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:08:59;21.60;;;7.13;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:11:25;15.07;;;7.00;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:13:51;16.13;;;7.40;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:16:17;14.60;;;6.80;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:21:12;17.10;;;6.75;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:23:37;18.58;;;6.30;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:26:02;13.82;;;5.47;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:28:29;12.57;;;6.40;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:30:55;12.82;;;5.20;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:33:20;9.38;;;4.82;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:35:46;11.88;;;5.75;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:38:12;13.73;;;5.22;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:40:38;13.63;;;4.57;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:43:04;3.88;;;2.65;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:45:29;5.80;;;2.97;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:47:54;5.43;;;3.30;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:50:20;8.52;;;3.38;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:52:45;5.55;;;3.00;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:55:17;8.00;;;3.58;;
56949;SDS011;74437;50.080;19.924;2024-02-26T10:57:45;4.45;;;2.60;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:00:14;8.98;;;2.92;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:02:40;7.05;;;2.45;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:05:06;7.20;;;2.30;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:07:36;4.32;;;1.88;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:10:02;3.28;;;2.10;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:12:29;6.00;;;2.70;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:14:56;5.65;;;1.92;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:17:23;8.23;;;2.78;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:19:52;4.75;;;2.25;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:22:20;6.68;;;2.53;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:24:47;5.97;;;2.17;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:27:13;4.82;;;2.28;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:29:44;3.63;;;1.92;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:32:14;6.35;;;2.15;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:34:39;5.35;;;2.40;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:37:12;3.80;;;2.38;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:39:41;3.65;;;2.03;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:42:08;7.80;;;2.03;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:44:34;6.85;;;2.00;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:47:10;4.15;;;2.15;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:49:42;4.78;;;2.17;;
56949;SDS011;74437;50.080;19.924;2024-02-26T11:52:08;5.80;;;2.20;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:05:09;4.53;;;2.03;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:07:39;5.85;;;1.98;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:12:42;5.03;;;1.60;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:15:08;2.85;;;1.85;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:17:33;3.22;;;1.70;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:20:10;2.65;;;1.77;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:22:36;5.13;;;2.05;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:25:04;3.80;;;2.05;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:27:30;4.32;;;1.80;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:29:56;6.15;;;1.92;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:32:21;5.03;;;2.00;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:34:48;2.92;;;1.90;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:37:15;7.68;;;2.00;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:39:41;4.03;;;2.13;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:42:06;4.70;;;2.10;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:44:32;4.15;;;1.77;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:47:01;5.97;;;1.90;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:49:28;4.22;;;2.08;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:51:53;4.20;;;2.17;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:54:19;4.15;;;2.03;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:56:44;4.55;;;1.92;;
56949;SDS011;74437;50.080;19.924;2024-02-26T12:59:10;4.70;;;2.33;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:01:35;3.22;;;2.20;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:04:01;3.35;;;2.08;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:07:03;2.85;;;1.92;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:09:32;3.13;;;2.20;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:11:58;4.07;;;2.42;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:14:25;3.95;;;2.15;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:16:57;4.07;;;2.47;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:19:23;5.70;;;2.33;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:21:49;4.70;;;2.20;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:24:14;3.03;;;2.20;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:26:40;4.20;;;2.40;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:29:05;4.72;;;2.58;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:31:31;3.08;;;2.45;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:33:57;5.10;;;2.50;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:36:22;5.65;;;2.80;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:38:53;4.90;;;3.10;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:41:19;5.05;;;2.70;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:43:45;6.88;;;3.25;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:46:11;5.32;;;3.33;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:48:38;7.22;;;3.88;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:51:04;6.55;;;3.55;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:53:30;7.85;;;3.90;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:55:55;8.32;;;4.05;;
56949;SDS011;74437;50.080;19.924;2024-02-26T13:58:21;8.45;;;4.25;;
56949;SDS011;74437;50.080;19.924;2024-02-26T14:00:48;6.95;;;3.75;;
56949;SDS011;74437;50.080;19.924;2024-02-26T14:03:14;7.45;;;4.30;;
56949;SDS011;74437;50.080;19.924;2024-02-26T14:05:41;8.52;;;4.18;;
56949;SDS011;74437;50.080;19.924;2024-02-26T14:08:06;14.38;;;4.13;;
56949;SDS011;74437;50.080;19.924;2024-02-26T14:10:32;8.95;;;4.20;;
56949;SDS011;74437;50.080;19.924;2024-02-26T14:12:58;5.88;;;3.97;;
56949;SDS011;74437;50.080;19.924;2024-02-26T14:15:24;8.32;;;4.40;;
56949;SDS011;74437;50.080;19.924;2024-02-26T14:17:52;7.35;;;4.20;;
56949;SDS011;74437;50.080;19.924;2024-02-26T14:20:21;6.32;;;4.35;;
56949;SDS011;74437;50.080;19.924;2024-02-26T14:22:50;9.85;;;4.57;;
56949;SDS011;74437;50.080;19.924;2024-02-26T14:27:43;9.13;;;4.80;;
56949;SDS011;74437;50.080;19.924;2024-02-26T14:30:09;11.43;;;5.20;;