sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19232;DHT22;9750;48.730;10.294;2023-04-15T00:00:18;7.30;96.00
19232;DHT22;9750;48.730;10.294;2023-04-15T00:02:46;7.20;96.00
19232;DHT22;9750;48.730;10.294;2023-04-15T00:05:14;7.20;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T00:07:41;7.20;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T00:10:10;7.20;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T00:12:37;7.20;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T00:15:06;7.20;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T00:17:34;7.20;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T00:20:05;7.20;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T00:22:32;7.20;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T00:25:00;7.20;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T00:27:27;7.20;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T00:29:55;7.10;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T00:32:22;7.10;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T00:34:50;7.10;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T00:37:18;7.10;96.00
19232;DHT22;9750;48.730;10.294;2023-04-15T00:39:46;7.10;95.70
19232;DHT22;9750;48.730;10.294;2023-04-15T00:42:13;7.10;96.00
19232;DHT22;9750;48.730;10.294;2023-04-15T00:44:41;7.10;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T00:47:08;7.10;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T00:49:36;7.10;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T00:52:03;7.00;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T00:54:32;7.00;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T00:57:00;7.00;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T00:59:28;7.00;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T01:01:56;7.00;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T01:04:24;6.90;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T01:06:51;6.90;96.00
19232;DHT22;9750;48.730;10.294;2023-04-15T01:09:18;6.90;96.00
19232;DHT22;9750;48.730;10.294;2023-04-15T01:11:47;6.90;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T01:14:15;6.90;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T01:16:42;6.80;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T01:19:10;6.80;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T01:21:37;6.80;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T01:24:08;6.80;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T01:26:38;6.80;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T01:29:05;6.80;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T01:31:33;6.80;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T01:34:00;6.80;96.40
19232;DHT22;9750;48.730;10.294;2023-04-15T01:36:28;6.80;96.40
19232;DHT22;9750;48.730;10.294;2023-04-15T01:38:56;6.80;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T01:41:25;6.80;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T01:43:54;6.90;96.50
19232;DHT22;9750;48.730;10.294;2023-04-15T01:46:22;6.90;96.40
19232;DHT22;9750;48.730;10.294;2023-04-15T01:48:49;6.90;96.50
19232;DHT22;9750;48.730;10.294;2023-04-15T01:51:17;6.90;96.50
19232;DHT22;9750;48.730;10.294;2023-04-15T01:53:44;6.90;96.60
19232;DHT22;9750;48.730;10.294;2023-04-15T01:56:12;6.90;96.60
19232;DHT22;9750;48.730;10.294;2023-04-15T01:58:39;6.90;96.70
19232;DHT22;9750;48.730;10.294;2023-04-15T02:01:08;6.90;96.90
19232;DHT22;9750;48.730;10.294;2023-04-15T02:03:37;6.90;96.80
19232;DHT22;9750;48.730;10.294;2023-04-15T02:06:04;6.90;96.70
19232;DHT22;9750;48.730;10.294;2023-04-15T02:08:32;6.90;96.90
19232;DHT22;9750;48.730;10.294;2023-04-15T02:10:59;7.00;96.40
19232;DHT22;9750;48.730;10.294;2023-04-15T02:13:27;7.00;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T02:15:54;7.00;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T02:18:23;7.00;95.70
19232;DHT22;9750;48.730;10.294;2023-04-15T02:20:51;7.00;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T02:23:18;7.00;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T02:25:45;7.00;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T02:28:12;7.00;96.40
19232;DHT22;9750;48.730;10.294;2023-04-15T02:30:40;7.00;96.40
19232;DHT22;9750;48.730;10.294;2023-04-15T02:33:07;7.00;96.40
19232;DHT22;9750;48.730;10.294;2023-04-15T02:35:36;7.00;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T02:38:07;7.00;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T02:40:34;7.00;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T02:43:02;7.00;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T02:45:31;7.00;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T02:47:58;7.00;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T02:50:28;7.00;96.00
19232;DHT22;9750;48.730;10.294;2023-04-15T02:52:57;7.00;96.40
19232;DHT22;9750;48.730;10.294;2023-04-15T02:55:26;6.90;96.40
19232;DHT22;9750;48.730;10.294;2023-04-15T02:57:53;6.90;96.40
19232;DHT22;9750;48.730;10.294;2023-04-15T03:00:20;7.00;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T03:02:50;7.00;96.00
19232;DHT22;9750;48.730;10.294;2023-04-15T03:05:21;7.00;95.40
19232;DHT22;9750;48.730;10.294;2023-04-15T03:07:50;7.10;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T03:10:19;7.00;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T03:12:46;7.00;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T03:15:14;7.10;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T03:21:04;7.00;95.70
19232;DHT22;9750;48.730;10.294;2023-04-15T03:23:31;6.90;95.70
19232;DHT22;9750;48.730;10.294;2023-04-15T03:26:03;6.90;95.50
19232;DHT22;9750;48.730;10.294;2023-04-15T03:28:30;6.90;95.50
19232;DHT22;9750;48.730;10.294;2023-04-15T03:30:57;6.80;95.60
19232;DHT22;9750;48.730;10.294;2023-04-15T03:33:25;6.80;95.60
19232;DHT22;9750;48.730;10.294;2023-04-15T03:35:52;6.80;95.60
19232;DHT22;9750;48.730;10.294;2023-04-15T03:38:19;6.80;95.90
19232;DHT22;9750;48.730;10.294;2023-04-15T03:40:47;6.80;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T03:43:15;6.80;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T03:45:42;6.80;96.00
19232;DHT22;9750;48.730;10.294;2023-04-15T03:48:10;6.80;95.90
19232;DHT22;9750;48.730;10.294;2023-04-15T03:50:37;6.70;95.90
19232;DHT22;9750;48.730;10.294;2023-04-15T03:53:04;6.70;95.80
19232;DHT22;9750;48.730;10.294;2023-04-15T03:55:32;6.70;95.80
19232;DHT22;9750;48.730;10.294;2023-04-15T03:57:59;6.70;96.00
19232;DHT22;9750;48.730;10.294;2023-04-15T04:00:28;6.70;95.90
19232;DHT22;9750;48.730;10.294;2023-04-15T04:02:55;6.70;95.90
19232;DHT22;9750;48.730;10.294;2023-04-15T04:05:22;6.70;95.80
19232;DHT22;9750;48.730;10.294;2023-04-15T04:07:49;6.70;95.90
19232;DHT22;9750;48.730;10.294;2023-04-15T04:10:17;6.70;95.90
19232;DHT22;9750;48.730;10.294;2023-04-15T04:12:44;6.60;95.80
19232;DHT22;9750;48.730;10.294;2023-04-15T04:15:11;6.60;95.90
19232;DHT22;9750;48.730;10.294;2023-04-15T04:17:40;6.60;96.00
19232;DHT22;9750;48.730;10.294;2023-04-15T04:20:08;6.60;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T04:22:37;6.60;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T04:25:06;6.60;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T04:27:33;6.60;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T04:30:00;6.60;96.60
19232;DHT22;9750;48.730;10.294;2023-04-15T04:32:28;6.60;96.40
19232;DHT22;9750;48.730;10.294;2023-04-15T04:34:56;6.60;96.40
19232;DHT22;9750;48.730;10.294;2023-04-15T04:37:24;6.60;96.40
19232;DHT22;9750;48.730;10.294;2023-04-15T04:39:51;6.70;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T04:42:18;6.70;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T04:44:45;6.70;95.80
19232;DHT22;9750;48.730;10.294;2023-04-15T04:47:13;6.70;95.80
19232;DHT22;9750;48.730;10.294;2023-04-15T04:49:40;6.70;95.80
19232;DHT22;9750;48.730;10.294;2023-04-15T04:52:09;6.60;95.80
19232;DHT22;9750;48.730;10.294;2023-04-15T04:54:36;6.60;95.80
19232;DHT22;9750;48.730;10.294;2023-04-15T04:57:03;6.60;95.80
19232;DHT22;9750;48.730;10.294;2023-04-15T04:59:32;6.60;95.80
19232;DHT22;9750;48.730;10.294;2023-04-15T05:01:59;6.60;95.90
19232;DHT22;9750;48.730;10.294;2023-04-15T05:04:27;6.60;95.90
19232;DHT22;9750;48.730;10.294;2023-04-15T05:06:54;6.60;95.70
19232;DHT22;9750;48.730;10.294;2023-04-15T05:09:23;6.60;95.90
19232;DHT22;9750;48.730;10.294;2023-04-15T05:11:50;6.60;95.90
19232;DHT22;9750;48.730;10.294;2023-04-15T05:14:17;6.60;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T05:16:44;6.70;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T05:19:11;6.70;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T05:21:39;6.70;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T05:24:06;6.80;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T05:26:35;6.80;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T05:29:02;6.80;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T05:31:29;6.80;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T05:33:57;6.80;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T05:36:24;6.90;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T05:38:52;6.90;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T05:41:19;6.90;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T05:43:48;6.90;96.00
19232;DHT22;9750;48.730;10.294;2023-04-15T05:46:15;6.90;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T05:48:43;6.90;96.10
19232;DHT22;9750;48.730;10.294;2023-04-15T05:51:10;6.90;95.90
19232;DHT22;9750;48.730;10.294;2023-04-15T05:53:37;6.90;95.90
19232;DHT22;9750;48.730;10.294;2023-04-15T05:56:06;7.00;96.00
19232;DHT22;9750;48.730;10.294;2023-04-15T05:58:33;7.00;95.90
19232;DHT22;9750;48.730;10.294;2023-04-15T06:01:02;7.00;96.00
19232;DHT22;9750;48.730;10.294;2023-04-15T06:03:30;7.10;96.00
19232;DHT22;9750;48.730;10.294;2023-04-15T06:05:58;7.20;96.30
19232;DHT22;9750;48.730;10.294;2023-04-15T06:08:25;7.30;96.00
19232;DHT22;9750;48.730;10.294;2023-04-15T06:10:52;7.30;96.00
19232;DHT22;9750;48.730;10.294;2023-04-15T06:13:20;7.40;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T06:15:47;7.50;96.20
19232;DHT22;9750;48.730;10.294;2023-04-15T06:18:23;7.50;96.40
19232;DHT22;9750;48.730;10.294;2023-04-15T06:20:50;7.60;96.40
19232;DHT22;9750;48.730;10.294;2023-04-15T06:30:07;7.80;95.90
19232;DHT22;9750;48.730;10.294;2023-04-15T06:32:34;7.80;95.40
19232;DHT22;9750;48.730;10.294;2023-04-15T06:35:03;7.90;95.10
19232;DHT22;9750;48.730;10.294;2023-04-15T06:37:30;8.00;94.50
19232;DHT22;9750;48.730;10.294;2023-04-15T06:40:00;8.00;94.50
19232;DHT22;9750;48.730;10.294;2023-04-15T06:42:32;8.10;94.60
19232;DHT22;9750;48.730;10.294;2023-04-15T06:45:00;8.10;94.40
19232;DHT22;9750;48.730;10.294;2023-04-15T06:47:27;8.10;94.40
19232;DHT22;9750;48.730;10.294;2023-04-15T06:49:54;8.20;94.40
19232;DHT22;9750;48.730;10.294;2023-04-15T06:52:23;8.20;94.30
19232;DHT22;9750;48.730;10.294;2023-04-15T06:54:50;8.30;94.80
19232;DHT22;9750;48.730;10.294;2023-04-15T06:57:18;8.30;94.50
19232;DHT22;9750;48.730;10.294;2023-04-15T06:59:45;8.40;94.80
19232;DHT22;9750;48.730;10.294;2023-04-15T07:02:12;8.40;94.50
19232;DHT22;9750;48.730;10.294;2023-04-15T07:04:40;8.50;95.00
19232;DHT22;9750;48.730;10.294;2023-04-15T07:07:07;8.60;95.10
19232;DHT22;9750;48.730;10.294;2023-04-15T07:09:42;8.60;94.60
19232;DHT22;9750;48.730;10.294;2023-04-15T07:12:10;8.70;94.50
19232;DHT22;9750;48.730;10.294;2023-04-15T07:14:37;8.80;94.50
19232;DHT22;9750;48.730;10.294;2023-04-15T07:17:05;8.80;94.50
19232;DHT22;9750;48.730;10.294;2023-04-15T07:19:32;8.90;93.60
19232;DHT22;9750;48.730;10.294;2023-04-15T07:22:01;8.90;94.30
19232;DHT22;9750;48.730;10.294;2023-04-15T07:24:29;9.00;94.00
19232;DHT22;9750;48.730;10.294;2023-04-15T07:26:58;9.00;94.00
19232;DHT22;9750;48.730;10.294;2023-04-15T07:29:26;9.10;94.10
19232;DHT22;9750;48.730;10.294;2023-04-15T07:31:54;9.20;93.50
19232;DHT22;9750;48.730;10.294;2023-04-15T07:34:22;9.20;93.60
19232;DHT22;9750;48.730;10.294;2023-04-15T07:36:49;9.20;93.70
19232;DHT22;9750;48.730;10.294;2023-04-15T07:39:16;9.10;93.10
19232;DHT22;9750;48.730;10.294;2023-04-15T07:41:44;9.20;93.30
19232;DHT22;9750;48.730;10.294;2023-04-15T07:44:13;9.20;93.20
19232;DHT22;9750;48.730;10.294;2023-04-15T07:46:40;9.20;93.30
19232;DHT22;9750;48.730;10.294;2023-04-15T07:49:07;9.30;93.30
19232;DHT22;9750;48.730;10.294;2023-04-15T07:51:46;9.20;93.00
19232;DHT22;9750;48.730;10.294;2023-04-15T07:54:17;9.20;93.10
19232;DHT22;9750;48.730;10.294;2023-04-15T07:56:44;9.20;93.00
19232;DHT22;9750;48.730;10.294;2023-04-15T07:59:14;9.20;92.90
19232;DHT22;9750;48.730;10.294;2023-04-15T08:01:44;9.30;93.00
19232;DHT22;9750;48.730;10.294;2023-04-15T08:04:12;9.30;93.00
19232;DHT22;9750;48.730;10.294;2023-04-15T08:06:44;9.40;93.30
19232;DHT22;9750;48.730;10.294;2023-04-15T08:09:15;9.40;92.70
19232;DHT22;9750;48.730;10.294;2023-04-15T08:11:42;9.40;92.50
19232;DHT22;9750;48.730;10.294;2023-04-15T08:14:09;9.40;92.60
19232;DHT22;9750;48.730;10.294;2023-04-15T08:16:38;9.40;92.40
19232;DHT22;9750;48.730;10.294;2023-04-15T08:19:12;9.40;92.20
19232;DHT22;9750;48.730;10.294;2023-04-15T08:31:25;9.50;92.40
19232;DHT22;9750;48.730;10.294;2023-04-15T08:33:54;9.50;92.20
19232;DHT22;9750;48.730;10.294;2023-04-15T08:36:22;9.60;92.90
19232;DHT22;9750;48.730;10.294;2023-04-15T08:38:55;9.70;92.80
19232;DHT22;9750;48.730;10.294;2023-04-15T08:41:54;9.70;92.70
19232;DHT22;9750;48.730;10.294;2023-04-15T08:44:23;9.80;92.10
19232;DHT22;9750;48.730;10.294;2023-04-15T08:46:51;9.70;92.10
19232;DHT22;9750;48.730;10.294;2023-04-15T08:49:24;9.80;92.00
19232;DHT22;9750;48.730;10.294;2023-04-15T08:51:58;9.80;92.00
19232;DHT22;9750;48.730;10.294;2023-04-15T08:57:36;9.80;91.40
19232;DHT22;9750;48.730;10.294;2023-04-15T09:00:07;9.90;91.30
19232;DHT22;9750;48.730;10.294;2023-04-15T09:02:39;10.00;90.90
19232;DHT22;9750;48.730;10.294;2023-04-15T09:05:12;10.10;91.10
19232;DHT22;9750;48.730;10.294;2023-04-15T09:07:43;10.10;90.80
19232;DHT22;9750;48.730;10.294;2023-04-15T09:10:10;10.20;91.50
19232;DHT22;9750;48.730;10.294;2023-04-15T09:12:48;10.30;91.10
19232;DHT22;9750;48.730;10.294;2023-04-15T09:15:16;10.30;90.80
19232;DHT22;9750;48.730;10.294;2023-04-15T09:18:10;10.30;90.10
19232;DHT22;9750;48.730;10.294;2023-04-15T09:20:42;10.20;90.20
19232;DHT22;9750;48.730;10.294;2023-04-15T09:23:35;10.30;90.60
19232;DHT22;9750;48.730;10.294;2023-04-15T09:32:52;10.20;90.40
19232;DHT22;9750;48.730;10.294;2023-04-15T09:35:20;10.20;90.10
19232;DHT22;9750;48.730;10.294;2023-04-15T09:38:00;10.30;90.60
19232;DHT22;9750;48.730;10.294;2023-04-15T09:40:32;10.40;90.50
19232;DHT22;9750;48.730;10.294;2023-04-15T09:42:59;10.40;90.50
19232;DHT22;9750;48.730;10.294;2023-04-15T09:45:36;10.50;90.50
19232;DHT22;9750;48.730;10.294;2023-04-15T09:54:57;10.50;90.10
19232;DHT22;9750;48.730;10.294;2023-04-15T09:57:33;10.70;89.90
19232;DHT22;9750;48.730;10.294;2023-04-15T10:00:01;10.70;90.20
19232;DHT22;9750;48.730;10.294;2023-04-15T10:02:29;10.80;88.20
19232;DHT22;9750;48.730;10.294;2023-04-15T10:04:57;10.70;85.90
19232;DHT22;9750;48.730;10.294;2023-04-15T10:07:25;10.70;87.40
19232;DHT22;9750;48.730;10.294;2023-04-15T10:09:53;10.80;90.00
19232;DHT22;9750;48.730;10.294;2023-04-15T10:12:22;10.90;87.50
19232;DHT22;9750;48.730;10.294;2023-04-15T10:14:55;10.90;87.60
19232;DHT22;9750;48.730;10.294;2023-04-15T10:17:26;11.00;88.10
19232;DHT22;9750;48.730;10.294;2023-04-15T10:19:54;11.10;88.20
19232;DHT22;9750;48.730;10.294;2023-04-15T10:22:22;11.10;87.20
19232;DHT22;9750;48.730;10.294;2023-04-15T10:24:50;11.10;88.80
19232;DHT22;9750;48.730;10.294;2023-04-15T10:27:19;11.10;89.10
19232;DHT22;9750;48.730;10.294;2023-04-15T10:29:49;11.10;90.00
19232;DHT22;9750;48.730;10.294;2023-04-15T10:32:18;11.10;90.00
19232;DHT22;9750;48.730;10.294;2023-04-15T10:34:48;11.00;89.30
19232;DHT22;9750;48.730;10.294;2023-04-15T10:37:20;11.00;90.20
19232;DHT22;9750;48.730;10.294;2023-04-15T10:39:48;11.00;89.70
19232;DHT22;9750;48.730;10.294;2023-04-15T10:42:16;10.90;89.80
19232;DHT22;9750;48.730;10.294;2023-04-15T10:44:49;11.00;90.00
19232;DHT22;9750;48.730;10.294;2023-04-15T10:50:36;11.00;89.50
19232;DHT22;9750;48.730;10.294;2023-04-15T10:53:04;11.00;88.60
19232;DHT22;9750;48.730;10.294;2023-04-15T10:55:32;10.90;89.60
19232;DHT22;9750;48.730;10.294;2023-04-15T10:58:01;10.90;89.00
19232;DHT22;9750;48.730;10.294;2023-04-15T11:00:29;10.90;88.40
19232;DHT22;9750;48.730;10.294;2023-04-15T11:02:58;10.80;88.60
19232;DHT22;9750;48.730;10.294;2023-04-15T11:05:51;10.80;88.60
19232;DHT22;9750;48.730;10.294;2023-04-15T11:08:19;10.80;88.10
19232;DHT22;9750;48.730;10.294;2023-04-15T11:10:51;10.80;87.20
19232;DHT22;9750;48.730;10.294;2023-04-15T11:13:25;10.80;88.50
19232;DHT22;9750;48.730;10.294;2023-04-15T11:15:59;10.90;86.00
19232;DHT22;9750;48.730;10.294;2023-04-15T11:18:31;11.00;87.30
19232;DHT22;9750;48.730;10.294;2023-04-15T11:21:01;11.00;86.30
19232;DHT22;9750;48.730;10.294;2023-04-15T11:23:34;11.20;87.50
19232;DHT22;9750;48.730;10.294;2023-04-15T11:26:06;11.20;84.90
19232;DHT22;9750;48.730;10.294;2023-04-15T11:28:37;11.30;85.50
19232;DHT22;9750;48.730;10.294;2023-04-15T11:31:09;11.40;82.20
19232;DHT22;9750;48.730;10.294;2023-04-15T11:33:47;11.50;80.10
19232;DHT22;9750;48.730;10.294;2023-04-15T11:36:23;11.40;78.00
19232;DHT22;9750;48.730;10.294;2023-04-15T11:38:52;11.40;78.40
19232;DHT22;9750;48.730;10.294;2023-04-15T11:41:20;11.40;79.50
19232;DHT22;9750;48.730;10.294;2023-04-15T11:43:48;11.40;78.80
19232;DHT22;9750;48.730;10.294;2023-04-15T11:46:15;11.40;78.40
19232;DHT22;9750;48.730;10.294;2023-04-15T11:48:44;11.60;80.30
19232;DHT22;9750;48.730;10.294;2023-04-15T11:51:12;11.60;79.70
19232;DHT22;9750;48.730;10.294;2023-04-15T11:53:42;11.60;79.50
19232;DHT22;9750;48.730;10.294;2023-04-15T11:56:16;11.60;81.00
19232;DHT22;9750;48.730;10.294;2023-04-15T11:58:50;11.80;82.90
19232;DHT22;9750;48.730;10.294;2023-04-15T12:01:30;11.90;82.20
19232;DHT22;9750;48.730;10.294;2023-04-15T12:03:57;11.90;82.00
19232;DHT22;9750;48.730;10.294;2023-04-15T12:06:31;11.90;82.20
19232;DHT22;9750;48.730;10.294;2023-04-15T12:09:06;12.00;81.60
19232;DHT22;9750;48.730;10.294;2023-04-15T12:11:41;11.80;79.50
19232;DHT22;9750;48.730;10.294;2023-04-15T12:14:15;11.80;80.60
19232;DHT22;9750;48.730;10.294;2023-04-15T12:22:25;11.30;76.60
19232;DHT22;9750;48.730;10.294;2023-04-15T12:30:12;11.00;75.90
19232;DHT22;9750;48.730;10.294;2023-04-15T12:32:39;10.80;75.70
19232;DHT22;9750;48.730;10.294;2023-04-15T12:35:07;10.70;77.40
19232;DHT22;9750;48.730;10.294;2023-04-15T12:37:35;10.70;78.40
19232;DHT22;9750;48.730;10.294;2023-04-15T12:40:02;10.60;79.30
19232;DHT22;9750;48.730;10.294;2023-04-15T12:45:36;10.60;79.80
19232;DHT22;9750;48.730;10.294;2023-04-15T12:48:05;10.60;80.00
19232;DHT22;9750;48.730;10.294;2023-04-15T12:50:33;10.60;79.20
19232;DHT22;9750;48.730;10.294;2023-04-15T12:53:01;10.70;77.60
19232;DHT22;9750;48.730;10.294;2023-04-15T12:55:29;10.70;78.70
19232;DHT22;9750;48.730;10.294;2023-04-15T12:57:56;10.60;77.70
19232;DHT22;9750;48.730;10.294;2023-04-15T13:00:23;10.70;79.30
19232;DHT22;9750;48.730;10.294;2023-04-15T13:02:56;10.80;79.90
19232;DHT22;9750;48.730;10.294;2023-04-15T13:05:43;10.80;81.20
19232;DHT22;9750;48.730;10.294;2023-04-15T13:08:26;10.70;81.30
19232;DHT22;9750;48.730;10.294;2023-04-15T13:10:53;10.60;82.20
19232;DHT22;9750;48.730;10.294;2023-04-15T13:13:21;10.60;83.60
19232;DHT22;9750;48.730;10.294;2023-04-15T13:15:48;10.50;83.30
19232;DHT22;9750;48.730;10.294;2023-04-15T13:18:17;10.50;84.30
19232;DHT22;9750;48.730;10.294;2023-04-15T13:20:44;10.30;85.30
19232;DHT22;9750;48.730;10.294;2023-04-15T13:23:12;10.20;86.50
19232;DHT22;9750;48.730;10.294;2023-04-15T13:25:39;10.10;88.50
19232;DHT22;9750;48.730;10.294;2023-04-15T13:28:07;10.10;86.70
19232;DHT22;9750;48.730;10.294;2023-04-15T13:30:40;10.10;86.30
19232;DHT22;9750;48.730;10.294;2023-04-15T13:33:09;10.10;86.40
19232;DHT22;9750;48.730;10.294;2023-04-15T13:35:38;10.10;85.50
19232;DHT22;9750;48.730;10.294;2023-04-15T13:38:06;10.10;87.20
19232;DHT22;9750;48.730;10.294;2023-04-15T13:40:33;10.00;86.50
19232;DHT22;9750;48.730;10.294;2023-04-15T13:43:00;10.00;85.40
19232;DHT22;9750;48.730;10.294;2023-04-15T13:45:28;10.00;85.60
19232;DHT22;9750;48.730;10.294;2023-04-15T13:47:56;10.00;85.80
19232;DHT22;9750;48.730;10.294;2023-04-15T13:50:23;10.00;86.30
19232;DHT22;9750;48.730;10.294;2023-04-15T13:53:01;9.90;87.20
19232;DHT22;9750;48.730;10.294;2023-04-15T13:55:28;10.00;87.80
19232;DHT22;9750;48.730;10.294;2023-04-15T13:57:56;10.00;87.80
19232;DHT22;9750;48.730;10.294;2023-04-15T14:00:23;10.00;88.50
19232;DHT22;9750;48.730;10.294;2023-04-15T14:02:50;10.00;89.20
19232;DHT22;9750;48.730;10.294;2023-04-15T14:05:18;10.10;89.40
19232;DHT22;9750;48.730;10.294;2023-04-15T14:07:45;10.20;89.70
19232;DHT22;9750;48.730;10.294;2023-04-15T14:10:14;10.20;89.70
19232;DHT22;9750;48.730;10.294;2023-04-15T14:12:41;10.30;87.10
19232;DHT22;9750;48.730;10.294;2023-04-15T14:15:09;10.20;85.50
19232;DHT22;9750;48.730;10.294;2023-04-15T14:17:36;10.20;85.40
19232;DHT22;9750;48.730;10.294;2023-04-15T14:20:07;10.10;85.50
19232;DHT22;9750;48.730;10.294;2023-04-15T14:22:34;10.10;83.90
19232;DHT22;9750;48.730;10.294;2023-04-15T14:25:01;10.10;83.00
19232;DHT22;9750;48.730;10.294;2023-04-15T14:27:30;10.10;83.20
19232;DHT22;9750;48.730;10.294;2023-04-15T14:29:58;10.00;82.30
19232;DHT22;9750;48.730;10.294;2023-04-15T14:32:25;10.00;82.80
19232;DHT22;9750;48.730;10.294;2023-04-15T14:34:53;10.00;85.30
19232;DHT22;9750;48.730;10.294;2023-04-15T14:37:20;10.00;89.20
19232;DHT22;9750;48.730;10.294;2023-04-15T14:39:47;10.00;90.30
19232;DHT22;9750;48.730;10.294;2023-04-15T14:42:15;10.10;91.10
19232;DHT22;9750;48.730;10.294;2023-04-15T14:44:44;10.10;90.70
19232;DHT22;9750;48.730;10.294;2023-04-15T14:47:15;10.10;90.80
19232;DHT22;9750;48.730;10.294;2023-04-15T14:49:42;10.10;90.80
19232;DHT22;9750;48.730;10.294;2023-04-15T14:52:11;10.10;90.30
19232;DHT22;9750;48.730;10.294;2023-04-15T15:02:39;9.90;87.70
19232;DHT22;9750;48.730;10.294;2023-04-15T15:08:19;10.00;87.60
19232;DHT22;9750;48.730;10.294;2023-04-15T15:10:49;10.00;86.50
19232;DHT22;9750;48.730;10.294;2023-04-15T15:13:36;9.90;85.70
19232;DHT22;9750;48.730;10.294;2023-04-15T15:16:03;9.90;86.20
19232;DHT22;9750;48.730;10.294;2023-04-15T15:18:58;9.90;86.70
19232;DHT22;9750;48.730;10.294;2023-04-15T15:21:30;9.80;87.50
19232;DHT22;9750;48.730;10.294;2023-04-15T15:24:09;9.80;88.00
19232;DHT22;9750;48.730;10.294;2023-04-15T15:26:46;9.70;88.30
19232;DHT22;9750;48.730;10.294;2023-04-15T15:32:14;9.80;89.70
19232;DHT22;9750;48.730;10.294;2023-04-15T15:34:43;9.70;90.10
19232;DHT22;9750;48.730;10.294;2023-04-15T15:41:00;9.40;91.30
19232;DHT22;9750;48.730;10.294;2023-04-15T15:43:50;9.30;91.60
19232;DHT22;9750;48.730;10.294;2023-04-15T15:46:18;9.30;92.00
19232;DHT22;9750;48.730;10.294;2023-04-15T15:48:45;9.30;92.30
19232;DHT22;9750;48.730;10.294;2023-04-15T15:51:14;9.20;92.60
19232;DHT22;9750;48.730;10.294;2023-04-15T15:53:41;9.10;93.00
19232;DHT22;9750;48.730;10.294;2023-04-15T15:56:09;9.10;93.60
19232;DHT22;9750;48.730;10.294;2023-04-15T15:58:37;9.10;93.90
19232;DHT22;9750;48.730;10.294;2023-04-15T16:01:04;9.20;94.00
19232;DHT22;9750;48.730;10.294;2023-04-15T16:03:31;9.00;95.20
19232;DHT22;9750;48.730;10.294;2023-04-15T16:05:59;8.90;95.60
19232;DHT22;9750;48.730;10.294;2023-04-15T16:08:27;8.80;95.80
19232;DHT22;9750;48.730;10.294;2023-04-15T16:10:55;8.70;96.40
19232;DHT22;9750;48.730;10.294;2023-04-15T16:13:22;8.60;96.80
19232;DHT22;9750;48.730;10.294;2023-04-15T16:15:49;8.60;97.10
19232;DHT22;9750;48.730;10.294;2023-04-15T16:22:04;8.50;97.80
19232;DHT22;9750;48.730;10.294;2023-04-15T16:24:33;8.50;98.00
19232;DHT22;9750;48.730;10.294;2023-04-15T16:27:00;8.40;98.20
19232;DHT22;9750;48.730;10.294;2023-04-15T16:29:28;8.30;97.80
19232;DHT22;9750;48.730;10.294;2023-04-15T16:31:55;8.30;98.20
19232;DHT22;9750;48.730;10.294;2023-04-15T16:34:22;8.20;98.40
19232;DHT22;9750;48.730;10.294;2023-04-15T16:36:50;8.20;98.30
19232;DHT22;9750;48.730;10.294;2023-04-15T16:39:19;8.20;98.30
19232;DHT22;9750;48.730;10.294;2023-04-15T16:42:02;8.10;98.00
19232;DHT22;9750;48.730;10.294;2023-04-15T16:44:30;8.10;98.30
19232;DHT22;9750;48.730;10.294;2023-04-15T16:47:01;8.00;98.40
19232;DHT22;9750;48.730;10.294;2023-04-15T16:56:37;8.00;98.30
19232;DHT22;9750;48.730;10.294;2023-04-15T16:59:06;8.00;98.20
19232;DHT22;9750;48.730;10.294;2023-04-15T17:01:33;8.00;98.30
19232;DHT22;9750;48.730;10.294;2023-04-15T17:04:01;8.00;98.40
19232;DHT22;9750;48.730;10.294;2023-04-15T17:06:38;8.00;98.60
19232;DHT22;9750;48.730;10.294;2023-04-15T17:09:05;8.00;98.60
19232;DHT22;9750;48.730;10.294;2023-04-15T17:11:33;8.00;98.60
19232;DHT22;9750;48.730;10.294;2023-04-15T17:14:03;7.90;98.80