sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51765;DHT22;37835;53.256;6.456;2023-07-28T00:01:31;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:03:56;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:06:25;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:08:50;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:11:16;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:13:42;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:16:09;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:18:35;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:21:01;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:23:28;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:25:53;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:28:19;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:30:44;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:33:13;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:35:39;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:38:04;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:40:30;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:42:55;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:45:21;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:47:47;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:50:13;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:52:39;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:55:06;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:57:31;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T00:59:57;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:02:24;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:04:50;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:07:25;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:09:57;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:12:26;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:14:51;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:17:17;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:19:44;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:22:22;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:25:10;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:27:39;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:30:08;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:32:35;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:35:02;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:37:29;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:39:54;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:42:20;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:44:46;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:47:11;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:49:37;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:52:03;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:54:28;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:56:54;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T01:59:19;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:01:47;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:04:12;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:06:38;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:09:04;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:11:29;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:13:55;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:16:21;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:18:46;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:21:12;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:23:37;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:26:03;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:28:28;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:30:54;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:33:19;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:35:45;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:38:10;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:40:36;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:43:02;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:45:27;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:47:53;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:50:18;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:52:44;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:55:09;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T02:57:35;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:00:00;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:02:26;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:04:51;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:07:17;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:09:43;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:12:09;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:14:34;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:17:00;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:19:25;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:21:51;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:24:17;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:26:42;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:29:08;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:31:33;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:34:01;17.90;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:36:27;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:38:53;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:41:19;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:43:45;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:46:11;17.90;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:48:36;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:51:02;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:53:28;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:55:53;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T03:58:26;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:00:54;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:03:20;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:05:46;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:08:11;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:10:37;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:13:03;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:15:28;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:17:54;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:20:19;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:22:45;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:25:10;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:27:36;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:30:01;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:32:27;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:34:53;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:37:19;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:39:44;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:42:10;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:44:37;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:47:05;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:49:30;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:51:56;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:54:21;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:56:47;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T04:59:15;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:01:40;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:04:06;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:06:32;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:08:57;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:11:23;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:13:48;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:16:14;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:18:39;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:21:08;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:23:33;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:25:59;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:28:25;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:30:50;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:33:16;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:35:41;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:38:07;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:40:32;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:42:58;18.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:45:23;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:47:49;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:50:15;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:52:40;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:55:06;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:57:32;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T05:59:57;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:02:23;18.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:04:48;18.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:07:14;18.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:09:39;18.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:12:05;18.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:14:31;18.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:16:56;18.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:19:22;18.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:21:50;18.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:24:16;18.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:26:41;18.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:29:07;18.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:31:33;18.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:33:58;18.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:36:24;18.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:38:49;18.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:41:17;18.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:43:43;18.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:46:08;18.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:48:34;18.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:50:59;18.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:53:25;18.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:55:51;18.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T06:58:16;18.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:00:42;18.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:03:08;18.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:05:34;18.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:07:59;18.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:10:27;18.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:12:52;18.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:15:18;18.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:17:43;18.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:20:09;18.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:22:36;18.70;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:25:03;18.70;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:27:29;18.70;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:29:55;18.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:32:20;18.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:34:46;18.90;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:37:11;18.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:39:37;18.90;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:42:03;18.90;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:44:28;19.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:46:55;19.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:49:21;19.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:51:46;19.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:54:12;19.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:56:41;19.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T07:59:07;19.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:01:32;19.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:03:58;19.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:06:23;19.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:08:49;19.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:11:16;19.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:13:41;19.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:16:07;19.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:18:33;19.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:20:59;19.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:23:25;19.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:25:50;19.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:28:16;19.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:30:41;19.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:33:07;19.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:35:32;19.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:37:58;19.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:40:23;19.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:42:53;19.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:45:19;19.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:47:45;19.70;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:50:11;19.70;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:52:36;19.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:55:02;19.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:57:28;19.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T08:59:54;19.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:02:20;19.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:04:48;19.90;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:07:14;19.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:09:40;19.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:12:07;19.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:14:35;19.90;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:17:09;19.90;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:19:57;19.90;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:22:23;20.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:24:50;20.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:27:24;20.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:29:51;20.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:32:29;20.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:35:09;20.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:37:37;20.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:40:05;20.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:42:33;20.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:44:59;20.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:47:25;20.70;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:49:54;20.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:52:22;20.90;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:54:53;21.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:57:21;21.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T09:59:47;21.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:02:13;21.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:04:39;21.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:07:06;21.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:09:32;21.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:11:59;21.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:14:36;21.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:17:03;21.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:19:33;21.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:22:00;21.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:25:03;21.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:27:36;21.70;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:30:03;21.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:32:40;21.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:37:49;21.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:40:33;21.90;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:43:03;22.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:45:30;22.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:47:57;22.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:50:27;22.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:52:53;22.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:55:20;22.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T10:57:47;22.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:00:15;22.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:02:49;22.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:05:26;22.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:07:54;22.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:10:21;22.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:12:48;22.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:15:15;22.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:17:45;22.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:20:14;22.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:22:45;22.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:25:11;22.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:27:38;22.70;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:30:04;22.70;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:32:34;22.70;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:35:07;22.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:37:38;22.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:40:05;22.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:42:55;22.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:45:22;22.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:48:02;22.90;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:50:30;22.90;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:52:59;23.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:55:24;23.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T11:57:53;23.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:00:28;23.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:03:13;23.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:05:40;23.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:08:06;23.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:10:35;23.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:13:05;23.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:15:31;23.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:18:13;23.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:20:41;23.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:23:08;23.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:25:35;23.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:28:02;23.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:30:28;23.70;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:32:54;23.70;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:35:19;23.90;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:37:51;24.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:40:17;24.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:42:45;24.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:45:11;24.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:47:37;24.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:50:03;24.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:52:29;24.20;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:54:55;24.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:57:20;24.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T12:59:46;24.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:02:12;24.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:04:37;24.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:07:03;24.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:09:29;24.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:11:54;24.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:14:20;24.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:16:46;24.30;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:19:11;24.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:21:37;24.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:24:03;24.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:26:28;24.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:28:54;24.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:31:22;24.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:33:47;24.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:36:13;24.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:38:39;24.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:41:06;24.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:43:32;24.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:46:00;24.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:48:26;24.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:50:51;24.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:53:17;24.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:55:43;24.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T13:58:08;24.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:00:37;24.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:03:02;24.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:05:28;24.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:07:54;24.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:10:19;24.90;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:12:45;25.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:15:10;25.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:17:36;25.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:20:02;25.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:22:27;25.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:24:53;24.90;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:27:18;25.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:29:44;25.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:32:09;25.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:34:35;25.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:37:04;25.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:39:30;25.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:41:56;25.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:44:22;25.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:46:47;25.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:49:13;25.00;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:51:38;25.10;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:54:04;24.90;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:56:30;24.80;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T14:58:55;24.70;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T15:01:21;24.70;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T15:03:47;24.70;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T15:06:12;24.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T15:08:38;24.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T15:11:03;24.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T15:13:29;24.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T15:15:55;24.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T15:18:20;24.40;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T15:20:46;24.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T15:23:12;24.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T15:25:37;24.50;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T15:28:14;24.60;99.90
51765;DHT22;37835;53.256;6.456;2023-07-28T15:30:40;24.60;99.90