sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51288;SDS011;37372;52.294;5.152;2022-08-19T00:00:12;8.82;;;4.40;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:02:39;5.97;;;4.47;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:05:05;6.82;;;4.18;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:07:30;7.18;;;4.82;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:09:55;5.85;;;3.90;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:12:21;5.43;;;3.47;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:14:46;4.95;;;3.58;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:17:12;4.60;;;3.35;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:19:37;6.35;;;3.47;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:22:03;6.80;;;3.45;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:24:30;6.28;;;3.95;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:26:56;5.13;;;3.28;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:29:22;6.30;;;3.38;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:31:50;8.73;;;3.45;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:34:19;3.83;;;2.80;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:36:44;4.40;;;2.95;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:39:11;5.78;;;3.08;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:41:38;4.82;;;2.88;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:44:11;3.90;;;2.50;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:46:40;6.78;;;2.30;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:49:31;2.72;;;2.05;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:52:04;3.47;;;2.35;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:54:33;3.83;;;2.45;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:57:02;5.00;;;2.97;;
51288;SDS011;37372;52.294;5.152;2022-08-19T00:59:31;4.15;;;2.75;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:02:00;3.78;;;2.55;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:04:25;4.85;;;3.53;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:06:51;7.20;;;3.95;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:09:16;7.03;;;3.95;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:11:42;6.13;;;3.83;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:14:09;4.05;;;2.88;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:16:36;4.38;;;2.22;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:19:03;2.65;;;1.90;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:21:38;2.10;;;1.37;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:24:07;4.60;;;2.42;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:26:34;6.75;;;2.00;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:29:04;3.83;;;2.63;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:31:32;4.18;;;2.80;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:33:59;3.30;;;2.45;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:36:28;4.93;;;3.17;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:38:58;6.82;;;3.38;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:41:25;4.68;;;3.40;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:43:51;5.85;;;3.70;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:46:17;8.73;;;4.45;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:48:44;7.32;;;5.00;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:51:11;5.75;;;4.68;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:53:37;5.43;;;3.85;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:56:03;6.47;;;4.38;;
51288;SDS011;37372;52.294;5.152;2022-08-19T01:58:36;6.30;;;4.72;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:01:06;6.32;;;5.10;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:03:32;5.53;;;4.15;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:06:00;6.35;;;4.30;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:08:27;6.03;;;4.25;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:10:54;5.95;;;4.63;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:13:20;10.85;;;5.50;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:15:45;8.60;;;5.80;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:18:11;6.55;;;5.05;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:20:37;10.35;;;6.43;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:23:04;7.72;;;4.95;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:25:29;5.47;;;4.10;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:27:55;7.28;;;5.10;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:30:20;5.43;;;3.80;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:32:46;7.68;;;4.88;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:35:12;6.65;;;4.55;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:37:39;7.90;;;4.68;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:42:49;5.47;;;3.88;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:45:14;7.15;;;4.65;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:47:39;7.93;;;5.20;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:50:05;8.27;;;6.53;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:52:32;9.35;;;7.38;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:54:58;10.55;;;6.82;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:57:24;10.75;;;8.05;;
51288;SDS011;37372;52.294;5.152;2022-08-19T02:59:50;10.13;;;8.18;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:02:15;13.43;;;9.27;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:04:41;12.27;;;9.68;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:07:07;11.77;;;9.25;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:09:32;14.43;;;9.45;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:11:58;13.18;;;9.38;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:14:23;12.82;;;9.10;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:16:50;10.85;;;8.73;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:19:17;10.02;;;7.80;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:21:44;9.23;;;7.70;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:24:10;11.75;;;7.88;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:26:40;12.32;;;9.10;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:29:08;11.43;;;9.07;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:31:36;11.63;;;8.43;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:34:03;12.40;;;8.40;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:36:29;12.77;;;9.05;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:38:56;12.63;;;9.02;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:41:23;13.55;;;9.02;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:43:50;11.80;;;9.25;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:46:18;12.57;;;9.35;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:48:46;15.35;;;9.73;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:51:20;12.43;;;8.68;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:56:12;16.27;;;10.05;;
51288;SDS011;37372;52.294;5.152;2022-08-19T03:58:39;12.50;;;9.65;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:01:09;13.88;;;9.63;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:03:36;13.93;;;9.57;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:06:09;14.23;;;9.70;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:08:39;13.82;;;9.43;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:11:08;14.55;;;10.43;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:13:35;16.00;;;10.00;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:16:01;13.35;;;8.90;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:18:26;15.30;;;10.65;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:20:54;16.35;;;11.88;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:23:20;18.30;;;12.52;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:25:45;19.38;;;13.00;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:28:11;20.88;;;14.35;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:30:39;19.23;;;13.60;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:33:06;23.38;;;14.35;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:35:35;23.85;;;15.35;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:38:02;21.27;;;13.93;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:40:28;21.92;;;15.38;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:43:12;20.57;;;13.97;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:45:40;19.38;;;13.48;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:48:08;23.08;;;15.27;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:50:33;21.85;;;15.02;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:52:59;24.33;;;15.57;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:55:25;23.45;;;16.08;;
51288;SDS011;37372;52.294;5.152;2022-08-19T04:57:50;24.48;;;16.25;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:00:16;24.00;;;15.38;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:02:41;22.45;;;15.40;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:05:07;24.30;;;15.88;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:07:33;25.88;;;17.13;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:09:58;33.15;;;17.42;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:12:24;24.60;;;17.63;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:14:49;24.52;;;17.25;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:17:15;27.17;;;17.95;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:19:40;29.30;;;18.25;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:22:24;25.90;;;17.13;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:25:10;31.75;;;18.85;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:27:40;28.50;;;18.13;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:30:06;30.02;;;19.38;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:32:32;29.15;;;19.80;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:34:57;26.65;;;18.20;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:37:23;30.48;;;20.48;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:39:51;29.80;;;19.98;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:42:17;31.58;;;19.92;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:44:44;37.53;;;22.52;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:47:10;32.28;;;21.55;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:49:37;31.63;;;19.98;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:52:03;34.17;;;22.63;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:54:30;30.10;;;20.08;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:56:56;36.38;;;22.30;;
51288;SDS011;37372;52.294;5.152;2022-08-19T05:59:21;36.53;;;23.02;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:01:48;37.50;;;22.23;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:04:15;34.95;;;23.08;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:06:43;32.38;;;20.40;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:09:09;35.95;;;23.00;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:11:37;30.10;;;19.63;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:14:06;32.60;;;21.00;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:16:35;36.53;;;22.88;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:19:04;34.05;;;21.52;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:21:32;35.22;;;21.85;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:23:58;39.72;;;22.80;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:26:24;41.20;;;24.13;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:28:51;43.67;;;25.35;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:31:17;42.58;;;24.95;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:33:48;51.97;;;27.88;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:36:56;56.83;;;27.80;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:39:06;47.28;;;25.25;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:41:35;48.45;;;25.25;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:44:05;56.45;;;29.50;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:46:31;49.35;;;27.65;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:48:57;62.72;;;30.33;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:51:23;55.88;;;29.25;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:53:50;61.30;;;31.15;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:56:18;58.58;;;27.60;;
51288;SDS011;37372;52.294;5.152;2022-08-19T06:58:45;78.32;;;31.55;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:01:12;66.68;;;30.60;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:03:37;58.42;;;28.95;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:06:08;55.95;;;28.65;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:08:36;66.07;;;31.42;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:11:06;64.90;;;30.45;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:13:33;65.70;;;31.98;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:16:05;59.08;;;29.88;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:18:32;70.97;;;31.52;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:21:08;63.30;;;29.52;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:23:38;57.97;;;27.45;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:26:07;66.82;;;33.13;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:28:39;64.90;;;32.15;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:31:07;63.45;;;31.63;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:33:34;56.05;;;28.48;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:36:02;63.17;;;32.17;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:38:31;62.65;;;30.63;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:40:57;61.72;;;30.65;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:43:22;58.70;;;29.38;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:45:49;59.03;;;29.73;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:48:15;59.53;;;30.83;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:50:41;61.17;;;30.85;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:53:06;56.05;;;32.40;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:55:31;61.80;;;33.90;;
51288;SDS011;37372;52.294;5.152;2022-08-19T07:57:57;68.43;;;33.92;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:00:22;64.47;;;33.60;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:02:48;59.00;;;31.67;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:05:13;56.95;;;31.35;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:07:56;51.05;;;28.05;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:10:41;52.45;;;32.03;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:13:06;48.40;;;27.63;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:15:31;43.15;;;24.63;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:17:57;46.08;;;28.50;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:20:22;42.90;;;24.95;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:22:48;47.88;;;29.23;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:25:32;44.70;;;27.25;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:28:00;47.08;;;27.55;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:30:26;43.75;;;26.95;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:32:53;46.03;;;27.08;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:35:20;38.55;;;23.77;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:37:48;31.63;;;20.95;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:40:22;35.67;;;24.30;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:45:44;41.90;;;25.75;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:48:21;36.95;;;24.75;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:50:57;38.63;;;23.45;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:53:26;36.80;;;21.75;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:55:51;33.70;;;21.98;;
51288;SDS011;37372;52.294;5.152;2022-08-19T08:58:24;36.42;;;23.35;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:00:53;33.95;;;21.50;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:03:19;33.78;;;21.88;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:05:55;31.92;;;22.45;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:10:54;29.52;;;21.05;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:16:06;29.88;;;19.98;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:18:43;32.05;;;22.63;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:21:12;36.22;;;25.05;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:23:38;37.30;;;25.15;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:26:14;33.17;;;23.13;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:28:41;40.45;;;27.48;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:31:11;44.97;;;29.08;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:33:38;39.15;;;26.70;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:36:07;35.38;;;24.42;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:38:35;38.20;;;27.60;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:41:02;32.47;;;24.30;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:43:32;39.60;;;27.30;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:46:01;29.42;;;21.55;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:48:28;33.58;;;22.95;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:50:54;36.47;;;24.92;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:53:19;30.92;;;22.02;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:55:47;31.27;;;21.55;;
51288;SDS011;37372;52.294;5.152;2022-08-19T09:58:12;25.35;;;18.92;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:00:38;31.08;;;20.90;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:03:03;30.65;;;21.98;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:05:28;28.27;;;20.27;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:08:13;29.30;;;21.38;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:10:39;22.40;;;17.33;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:13:08;28.50;;;19.15;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:15:34;25.95;;;18.42;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:17:59;32.63;;;20.73;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:20:25;25.13;;;17.67;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:22:50;34.35;;;19.63;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:25:16;25.70;;;17.55;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:27:42;24.98;;;19.30;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:30:08;27.23;;;19.85;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:32:34;20.80;;;15.60;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:35:00;22.55;;;14.30;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:37:25;18.73;;;12.82;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:39:51;17.90;;;12.90;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:42:16;16.45;;;13.80;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:44:43;20.20;;;11.57;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:47:09;18.02;;;12.55;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:49:35;17.58;;;12.48;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:52:20;17.77;;;11.48;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:54:58;25.15;;;15.23;;
51288;SDS011;37372;52.294;5.152;2022-08-19T10:57:43;19.73;;;13.40;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:00:09;21.17;;;12.35;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:02:38;17.23;;;12.27;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:05:04;20.40;;;11.27;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:07:30;16.10;;;11.15;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:09:55;15.45;;;11.45;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:12:21;17.83;;;11.45;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:14:46;16.95;;;11.60;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:17:15;15.15;;;10.98;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:19:41;16.45;;;9.50;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:22:07;16.27;;;10.45;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:24:34;14.82;;;10.98;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:27:03;13.70;;;10.52;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:29:32;13.95;;;10.02;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:32:04;18.00;;;10.65;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:34:34;12.18;;;9.13;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:37:00;14.38;;;9.45;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:39:28;13.02;;;10.40;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:41:55;20.35;;;10.43;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:44:22;12.43;;;8.38;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:46:48;12.57;;;8.80;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:49:15;13.75;;;7.25;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:51:43;13.70;;;7.50;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:54:08;12.35;;;6.93;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:56:34;11.57;;;6.55;;
51288;SDS011;37372;52.294;5.152;2022-08-19T11:59:01;17.67;;;7.90;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:01:27;13.13;;;5.93;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:03:53;12.30;;;6.07;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:06:24;14.02;;;5.25;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:08:59;12.48;;;6.32;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:11:27;11.45;;;6.20;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:13:53;14.02;;;5.85;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:16:25;10.50;;;5.25;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:18:53;9.25;;;5.38;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:21:20;10.98;;;7.07;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:23:53;11.20;;;5.85;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:26:19;12.00;;;6.70;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:28:45;8.10;;;5.13;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:31:10;9.13;;;5.13;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:33:37;8.27;;;5.28;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:36:07;7.32;;;4.60;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:38:34;8.85;;;4.32;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:41:00;8.27;;;4.10;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:43:28;5.28;;;3.92;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:45:55;7.47;;;4.05;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:48:20;6.25;;;4.78;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:50:45;7.85;;;5.15;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:53:11;7.10;;;4.47;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:55:37;5.07;;;3.72;;
51288;SDS011;37372;52.294;5.152;2022-08-19T12:58:03;7.72;;;4.95;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:00:28;6.95;;;4.05;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:02:55;7.78;;;4.72;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:05:21;7.25;;;4.20;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:07:49;6.55;;;4.20;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:10:18;7.15;;;4.13;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:12:46;5.20;;;3.53;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:15:14;6.93;;;3.58;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:17:44;6.60;;;3.78;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:20:10;5.95;;;4.07;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:22:37;6.75;;;3.50;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:25:03;5.40;;;3.65;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:27:30;7.10;;;3.85;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:29:55;5.93;;;3.75;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:32:39;7.18;;;4.13;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:35:23;7.63;;;4.72;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:37:48;6.55;;;3.40;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:40:18;7.72;;;4.05;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:42:47;7.30;;;4.18;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:45:17;5.47;;;3.38;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:47:49;7.88;;;2.92;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:50:17;5.13;;;2.75;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:52:44;4.47;;;2.78;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:55:12;3.40;;;2.35;;
51288;SDS011;37372;52.294;5.152;2022-08-19T13:57:38;5.55;;;2.78;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:00:04;4.55;;;2.15;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:02:33;3.92;;;1.90;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:04:58;1.85;;;1.20;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:07:23;2.47;;;1.73;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:09:49;4.82;;;1.90;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:12:18;4.18;;;2.25;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:14:44;5.00;;;1.60;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:17:09;4.07;;;1.70;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:19:35;3.83;;;1.40;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:22:00;3.03;;;1.42;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:24:27;2.47;;;1.27;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:26:52;3.03;;;1.40;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:29:18;2.60;;;1.23;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:31:43;2.10;;;1.02;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:34:09;2.17;;;1.50;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:36:35;2.38;;;1.48;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:39:02;2.50;;;1.50;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:41:28;3.30;;;1.42;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:43:55;2.83;;;1.27;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:46:24;3.75;;;1.40;;
51288;SDS011;37372;52.294;5.152;2022-08-19T14:48:51;2.42;;;1.50;;