sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65175;BME280;51761;42.126;24.752;2023-08-06T00:01:49;98202.88;;;25.83;81.35
65175;BME280;51761;42.126;24.752;2023-08-06T00:04:15;98197.78;;;25.76;81.01
65175;BME280;51761;42.126;24.752;2023-08-06T00:06:40;98184.00;;;25.67;81.15
65175;BME280;51761;42.126;24.752;2023-08-06T00:09:06;98193.47;;;25.83;81.70
65175;BME280;51761;42.126;24.752;2023-08-06T00:11:31;98189.94;;;25.90;81.06
65175;BME280;51761;42.126;24.752;2023-08-06T00:13:57;98167.69;;;25.96;80.16
65175;BME280;51761;42.126;24.752;2023-08-06T00:16:22;98181.41;;;25.97;80.23
65175;BME280;51761;42.126;24.752;2023-08-06T00:18:48;98186.19;;;26.02;79.98
65175;BME280;51761;42.126;24.752;2023-08-06T00:21:13;98175.16;;;26.06;79.85
65175;BME280;51761;42.126;24.752;2023-08-06T00:23:40;98177.63;;;26.02;79.93
65175;BME280;51761;42.126;24.752;2023-08-06T00:26:05;98172.81;;;25.97;79.99
65175;BME280;51761;42.126;24.752;2023-08-06T00:28:31;98175.16;;;26.06;80.03
65175;BME280;51761;42.126;24.752;2023-08-06T00:30:56;98182.41;;;26.07;80.06
65175;BME280;51761;42.126;24.752;2023-08-06T00:33:23;98188.13;;;26.07;79.95
65175;BME280;51761;42.126;24.752;2023-08-06T00:35:48;98196.91;;;25.81;81.59
65175;BME280;51761;42.126;24.752;2023-08-06T00:38:14;98186.13;;;25.94;81.14
65175;BME280;51761;42.126;24.752;2023-08-06T00:40:39;98184.97;;;25.90;80.95
65175;BME280;51761;42.126;24.752;2023-08-06T00:43:05;98183.66;;;25.91;81.53
65175;BME280;51761;42.126;24.752;2023-08-06T00:45:34;98188.03;;;25.92;81.45
65175;BME280;51761;42.126;24.752;2023-08-06T00:48:00;98163.44;;;25.69;82.33
65175;BME280;51761;42.126;24.752;2023-08-06T00:50:27;98165.72;;;25.70;82.56
65175;BME280;51761;42.126;24.752;2023-08-06T00:52:53;98173.56;;;25.70;83.08
65175;BME280;51761;42.126;24.752;2023-08-06T00:55:19;98136.56;;;25.44;83.42
65175;BME280;51761;42.126;24.752;2023-08-06T00:57:45;98168.53;;;25.42;84.48
65175;BME280;51761;42.126;24.752;2023-08-06T01:00:11;98133.84;;;25.38;84.67
65175;BME280;51761;42.126;24.752;2023-08-06T01:02:37;98130.97;;;25.38;84.62
65175;BME280;51761;42.126;24.752;2023-08-06T01:05:03;98150.13;;;25.51;84.71
65175;BME280;51761;42.126;24.752;2023-08-06T01:07:54;98148.91;;;25.39;85.57
65175;BME280;51761;42.126;24.752;2023-08-06T01:15:46;98141.91;;;25.27;86.25
65175;BME280;51761;42.126;24.752;2023-08-06T01:18:13;98112.22;;;24.89;86.78
65175;BME280;51761;42.126;24.752;2023-08-06T01:20:39;98137.53;;;24.92;87.08
65175;BME280;51761;42.126;24.752;2023-08-06T01:23:04;98136.59;;;24.90;87.75
65175;BME280;51761;42.126;24.752;2023-08-06T01:25:33;98140.84;;;24.96;88.01
65175;BME280;51761;42.126;24.752;2023-08-06T01:28:08;98158.31;;;24.93;88.12
65175;BME280;51761;42.126;24.752;2023-08-06T01:30:38;98170.50;;;24.93;88.81
65175;BME280;51761;42.126;24.752;2023-08-06T01:33:10;98166.69;;;24.91;89.20
65175;BME280;51761;42.126;24.752;2023-08-06T01:35:38;98159.84;;;24.94;89.13
65175;BME280;51761;42.126;24.752;2023-08-06T01:38:04;98135.59;;;24.87;89.56
65175;BME280;51761;42.126;24.752;2023-08-06T01:40:30;98142.59;;;24.99;89.32
65175;BME280;51761;42.126;24.752;2023-08-06T01:42:55;98130.25;;;25.04;88.72
65175;BME280;51761;42.126;24.752;2023-08-06T01:45:21;98124.34;;;25.02;88.64
65175;BME280;51761;42.126;24.752;2023-08-06T01:47:47;98118.00;;;24.96;88.97
65175;BME280;51761;42.126;24.752;2023-08-06T01:50:12;98127.88;;;24.95;89.30
65175;BME280;51761;42.126;24.752;2023-08-06T01:52:37;98127.25;;;24.89;89.82
65175;BME280;51761;42.126;24.752;2023-08-06T01:55:03;98125.28;;;24.84;90.17
65175;BME280;51761;42.126;24.752;2023-08-06T01:57:29;98136.50;;;24.82;90.44
65175;BME280;51761;42.126;24.752;2023-08-06T01:59:54;98120.75;;;24.68;90.57
65175;BME280;51761;42.126;24.752;2023-08-06T02:02:20;98149.25;;;24.81;90.69
65175;BME280;51761;42.126;24.752;2023-08-06T02:04:45;98168.13;;;24.84;90.03
65175;BME280;51761;42.126;24.752;2023-08-06T02:07:11;98176.16;;;24.86;89.55
65175;BME280;51761;42.126;24.752;2023-08-06T02:09:36;98141.16;;;24.72;89.47
65175;BME280;51761;42.126;24.752;2023-08-06T02:12:02;98118.31;;;24.72;89.50
65175;BME280;51761;42.126;24.752;2023-08-06T02:14:28;98142.00;;;24.80;89.95
65175;BME280;51761;42.126;24.752;2023-08-06T02:16:53;98153.63;;;24.82;89.82
65175;BME280;51761;42.126;24.752;2023-08-06T02:19:19;98128.53;;;24.68;89.97
65175;BME280;51761;42.126;24.752;2023-08-06T02:21:44;98122.72;;;24.73;89.14
65175;BME280;51761;42.126;24.752;2023-08-06T02:24:10;98122.34;;;24.77;89.19
65175;BME280;51761;42.126;24.752;2023-08-06T02:26:35;98148.09;;;24.97;89.10
65175;BME280;51761;42.126;24.752;2023-08-06T02:29:19;98152.69;;;25.00;88.64
65175;BME280;51761;42.126;24.752;2023-08-06T02:31:45;98139.38;;;25.03;88.39
65175;BME280;51761;42.126;24.752;2023-08-06T02:34:10;98127.88;;;24.95;89.39
65175;BME280;51761;42.126;24.752;2023-08-06T02:36:36;98117.63;;;24.79;88.99
65175;BME280;51761;42.126;24.752;2023-08-06T02:39:01;98134.06;;;24.86;89.44
65175;BME280;51761;42.126;24.752;2023-08-06T02:41:26;98139.91;;;24.81;89.79
65175;BME280;51761;42.126;24.752;2023-08-06T02:43:52;98134.34;;;24.75;89.87
65175;BME280;51761;42.126;24.752;2023-08-06T02:46:18;98125.00;;;24.75;90.62
65175;BME280;51761;42.126;24.752;2023-08-06T02:48:43;98137.28;;;24.83;89.91
65175;BME280;51761;42.126;24.752;2023-08-06T02:51:09;98135.88;;;24.76;90.15
65175;BME280;51761;42.126;24.752;2023-08-06T02:53:34;98136.19;;;24.73;90.32
65175;BME280;51761;42.126;24.752;2023-08-06T02:56:00;98116.91;;;24.66;90.20
65175;BME280;51761;42.126;24.752;2023-08-06T02:58:25;98130.84;;;24.69;90.68
65175;BME280;51761;42.126;24.752;2023-08-06T03:01:05;98107.50;;;24.58;90.55
65175;BME280;51761;42.126;24.752;2023-08-06T03:03:31;98130.28;;;24.71;90.43
65175;BME280;51761;42.126;24.752;2023-08-06T03:05:57;98122.06;;;24.67;90.93
65175;BME280;51761;42.126;24.752;2023-08-06T03:08:22;98109.16;;;24.53;90.83
65175;BME280;51761;42.126;24.752;2023-08-06T03:10:48;98132.63;;;24.59;91.45
65175;BME280;51761;42.126;24.752;2023-08-06T03:13:15;98110.78;;;24.49;91.28
65175;BME280;51761;42.126;24.752;2023-08-06T03:15:40;98129.56;;;24.57;91.71
65175;BME280;51761;42.126;24.752;2023-08-06T03:18:06;98129.22;;;24.61;91.32
65175;BME280;51761;42.126;24.752;2023-08-06T03:20:34;98130.66;;;24.54;91.77
65175;BME280;51761;42.126;24.752;2023-08-06T03:23:00;98135.06;;;24.55;92.03
65175;BME280;51761;42.126;24.752;2023-08-06T03:25:25;98134.72;;;24.46;92.29
65175;BME280;51761;42.126;24.752;2023-08-06T03:27:50;98123.13;;;24.31;92.50
65175;BME280;51761;42.126;24.752;2023-08-06T03:30:16;98141.00;;;24.31;93.09
65175;BME280;51761;42.126;24.752;2023-08-06T03:32:41;98149.03;;;24.33;93.01
65175;BME280;51761;42.126;24.752;2023-08-06T03:35:07;98153.88;;;24.25;93.76
65175;BME280;51761;42.126;24.752;2023-08-06T03:37:32;98131.38;;;24.09;93.78
65175;BME280;51761;42.126;24.752;2023-08-06T03:39:58;98146.59;;;24.24;93.67
65175;BME280;51761;42.126;24.752;2023-08-06T03:42:23;98127.44;;;24.12;93.65
65175;BME280;51761;42.126;24.752;2023-08-06T03:44:49;98125.91;;;24.11;93.90
65175;BME280;51761;42.126;24.752;2023-08-06T03:47:14;98143.31;;;24.20;94.12
65175;BME280;51761;42.126;24.752;2023-08-06T03:49:40;98138.59;;;24.23;94.41
65175;BME280;51761;42.126;24.752;2023-08-06T03:52:05;98144.31;;;24.23;93.92
65175;BME280;51761;42.126;24.752;2023-08-06T03:54:31;98143.66;;;24.17;94.54
65175;BME280;51761;42.126;24.752;2023-08-06T03:56:56;98146.94;;;24.21;94.56
65175;BME280;51761;42.126;24.752;2023-08-06T03:59:22;98146.94;;;24.21;94.50
65175;BME280;51761;42.126;24.752;2023-08-06T04:01:48;98153.53;;;24.16;94.58
65175;BME280;51761;42.126;24.752;2023-08-06T04:04:13;98161.44;;;24.23;94.42
65175;BME280;51761;42.126;24.752;2023-08-06T04:06:39;98144.97;;;24.16;94.66
65175;BME280;51761;42.126;24.752;2023-08-06T04:09:04;98139.94;;;24.22;94.74
65175;BME280;51761;42.126;24.752;2023-08-06T04:11:30;98148.66;;;24.36;94.14
65175;BME280;51761;42.126;24.752;2023-08-06T04:13:55;98156.00;;;24.45;93.92
65175;BME280;51761;42.126;24.752;2023-08-06T04:16:21;98141.19;;;24.46;92.85
65175;BME280;51761;42.126;24.752;2023-08-06T04:18:47;98156.56;;;24.56;92.46
65175;BME280;51761;42.126;24.752;2023-08-06T04:21:12;98154.72;;;24.59;92.76
65175;BME280;51761;42.126;24.752;2023-08-06T04:23:38;98157.19;;;24.62;91.94
65175;BME280;51761;42.126;24.752;2023-08-06T04:26:03;98149.56;;;24.44;92.17
65175;BME280;51761;42.126;24.752;2023-08-06T04:28:29;98182.63;;;24.53;92.76
65175;BME280;51761;42.126;24.752;2023-08-06T04:30:55;98175.22;;;24.57;92.61
65175;BME280;51761;42.126;24.752;2023-08-06T04:33:20;98168.09;;;24.64;92.35
65175;BME280;51761;42.126;24.752;2023-08-06T04:35:46;98156.44;;;24.62;91.48
65175;BME280;51761;42.126;24.752;2023-08-06T04:38:11;98163.78;;;24.70;91.96
65175;BME280;51761;42.126;24.752;2023-08-06T04:40:37;98175.25;;;24.91;90.89
65175;BME280;51761;42.126;24.752;2023-08-06T04:43:02;98130.31;;;24.91;91.11
65175;BME280;51761;42.126;24.752;2023-08-06T04:45:28;98150.69;;;25.29;89.75
65175;BME280;51761;42.126;24.752;2023-08-06T04:47:53;98137.19;;;25.29;89.53
65175;BME280;51761;42.126;24.752;2023-08-06T04:50:19;98138.38;;;25.54;88.32
65175;BME280;51761;42.126;24.752;2023-08-06T04:52:45;98158.47;;;25.69;85.86
65175;BME280;51761;42.126;24.752;2023-08-06T04:55:11;98171.09;;;25.74;85.88
65175;BME280;51761;42.126;24.752;2023-08-06T04:57:36;98161.69;;;25.86;86.50
65175;BME280;51761;42.126;24.752;2023-08-06T05:00:02;98152.69;;;25.82;84.93
65175;BME280;51761;42.126;24.752;2023-08-06T05:02:29;98166.84;;;25.88;84.83
65175;BME280;51761;42.126;24.752;2023-08-06T05:04:57;98177.63;;;25.82;84.43
65175;BME280;51761;42.126;24.752;2023-08-06T05:07:23;98163.19;;;25.59;84.98
65175;BME280;51761;42.126;24.752;2023-08-06T05:09:48;98171.44;;;25.70;85.08
65175;BME280;51761;42.126;24.752;2023-08-06T05:12:14;98163.47;;;25.76;85.05
65175;BME280;51761;42.126;24.752;2023-08-06T05:14:39;98137.06;;;25.63;84.96
65175;BME280;51761;42.126;24.752;2023-08-06T05:17:05;98165.38;;;25.94;84.19
65175;BME280;51761;42.126;24.752;2023-08-06T05:19:30;98158.81;;;26.14;83.02
65175;BME280;51761;42.126;24.752;2023-08-06T05:21:56;98166.31;;;26.24;82.63
65175;BME280;51761;42.126;24.752;2023-08-06T05:24:21;98184.59;;;25.93;83.62
65175;BME280;51761;42.126;24.752;2023-08-06T05:26:47;98188.75;;;25.65;85.00
65175;BME280;51761;42.126;24.752;2023-08-06T05:29:13;98183.91;;;25.52;83.32
65175;BME280;51761;42.126;24.752;2023-08-06T05:31:38;98148.88;;;25.18;80.16
65175;BME280;51761;42.126;24.752;2023-08-06T05:34:04;98171.56;;;25.03;81.58
65175;BME280;51761;42.126;24.752;2023-08-06T05:36:29;98155.16;;;24.37;86.08
65175;BME280;51761;42.126;24.752;2023-08-06T05:38:55;98158.59;;;23.97;90.11
65175;BME280;51761;42.126;24.752;2023-08-06T05:41:20;98159.94;;;23.51;92.87
65175;BME280;51761;42.126;24.752;2023-08-06T05:43:46;98160.78;;;23.33;94.98
65175;BME280;51761;42.126;24.752;2023-08-06T05:46:11;98165.66;;;23.20;93.07
65175;BME280;51761;42.126;24.752;2023-08-06T05:48:37;98145.75;;;23.01;95.38
65175;BME280;51761;42.126;24.752;2023-08-06T05:51:02;98141.22;;;22.93;94.38
65175;BME280;51761;42.126;24.752;2023-08-06T05:53:28;98143.41;;;22.87;94.68
65175;BME280;51761;42.126;24.752;2023-08-06T05:55:53;98144.25;;;22.82;94.63
65175;BME280;51761;42.126;24.752;2023-08-06T05:58:19;98157.47;;;22.79;95.51
65175;BME280;51761;42.126;24.752;2023-08-06T06:00:45;98151.97;;;22.68;97.56
65175;BME280;51761;42.126;24.752;2023-08-06T06:03:11;98144.59;;;22.42;98.69
65175;BME280;51761;42.126;24.752;2023-08-06T06:05:39;98161.47;;;22.34;99.84
65175;BME280;51761;42.126;24.752;2023-08-06T06:08:05;98152.28;;;22.47;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:10:30;98144.28;;;22.63;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:12:56;98125.03;;;22.69;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:15:21;98124.09;;;22.80;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:17:47;98131.06;;;22.97;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:20:12;98146.09;;;22.98;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:22:38;98125.19;;;22.77;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:25:04;98147.94;;;22.95;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:27:29;98123.16;;;22.90;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:29:55;98127.59;;;23.04;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:32:21;98151.75;;;23.16;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:34:47;98160.88;;;23.28;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:37:12;98185.00;;;23.27;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:39:38;98170.69;;;23.14;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:42:04;98151.44;;;23.20;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:44:30;98149.59;;;23.35;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:46:55;98160.03;;;23.46;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:49:21;98145.03;;;23.58;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T06:51:46;98137.72;;;23.76;99.67
65175;BME280;51761;42.126;24.752;2023-08-06T06:54:12;98146.41;;;23.83;99.21
65175;BME280;51761;42.126;24.752;2023-08-06T06:56:37;98145.00;;;23.90;98.76
65175;BME280;51761;42.126;24.752;2023-08-06T06:59:02;98156.38;;;24.03;99.90
65175;BME280;51761;42.126;24.752;2023-08-06T07:01:28;98157.03;;;24.09;99.79
65175;BME280;51761;42.126;24.752;2023-08-06T07:03:53;98133.25;;;23.93;99.69
65175;BME280;51761;42.126;24.752;2023-08-06T07:06:19;98156.53;;;23.97;100.00
65175;BME280;51761;42.126;24.752;2023-08-06T07:08:45;98177.22;;;24.23;97.88
65175;BME280;51761;42.126;24.752;2023-08-06T07:11:10;98171.06;;;24.45;97.54
65175;BME280;51761;42.126;24.752;2023-08-06T07:13:36;98181.91;;;24.47;96.02
65175;BME280;51761;42.126;24.752;2023-08-06T07:16:02;98178.50;;;24.74;96.00
65175;BME280;51761;42.126;24.752;2023-08-06T07:18:27;98170.41;;;25.19;93.40
65175;BME280;51761;42.126;24.752;2023-08-06T07:20:54;98182.50;;;25.25;91.68
65175;BME280;51761;42.126;24.752;2023-08-06T07:23:21;98182.91;;;25.50;87.59
65175;BME280;51761;42.126;24.752;2023-08-06T07:25:47;98200.75;;;25.63;89.33
65175;BME280;51761;42.126;24.752;2023-08-06T07:28:13;98202.91;;;25.70;86.76
65175;BME280;51761;42.126;24.752;2023-08-06T07:30:40;98213.63;;;25.77;87.64
65175;BME280;51761;42.126;24.752;2023-08-06T07:33:05;98217.97;;;25.71;85.63
65175;BME280;51761;42.126;24.752;2023-08-06T07:35:31;98195.38;;;25.39;86.18
65175;BME280;51761;42.126;24.752;2023-08-06T07:37:57;98200.75;;;25.63;89.35
65175;BME280;51761;42.126;24.752;2023-08-06T07:40:22;98178.16;;;26.64;85.74
65175;BME280;51761;42.126;24.752;2023-08-06T07:42:48;98180.53;;;27.68;79.62
65175;BME280;51761;42.126;24.752;2023-08-06T07:45:14;98190.50;;;27.74;75.04
65175;BME280;51761;42.126;24.752;2023-08-06T07:47:39;98189.09;;;27.23;76.47
65175;BME280;51761;42.126;24.752;2023-08-06T07:50:05;98197.50;;;27.21;74.64
65175;BME280;51761;42.126;24.752;2023-08-06T07:52:31;98197.59;;;27.01;76.42
65175;BME280;51761;42.126;24.752;2023-08-06T07:54:56;98187.03;;;26.81;75.60
65175;BME280;51761;42.126;24.752;2023-08-06T07:57:22;98192.28;;;26.62;78.82
65175;BME280;51761;42.126;24.752;2023-08-06T07:59:47;98203.09;;;26.20;78.97
65175;BME280;51761;42.126;24.752;2023-08-06T08:02:13;98215.88;;;25.71;82.90
65175;BME280;51761;42.126;24.752;2023-08-06T08:04:38;98205.28;;;25.38;83.27
65175;BME280;51761;42.126;24.752;2023-08-06T08:07:04;98210.00;;;25.36;80.94
65175;BME280;51761;42.126;24.752;2023-08-06T08:09:30;98203.25;;;25.26;82.16
65175;BME280;51761;42.126;24.752;2023-08-06T08:11:55;98198.81;;;25.04;83.00
65175;BME280;51761;42.126;24.752;2023-08-06T08:14:21;98223.00;;;25.03;83.32
65175;BME280;51761;42.126;24.752;2023-08-06T08:16:46;98206.16;;;24.66;87.07
65175;BME280;51761;42.126;24.752;2023-08-06T08:19:12;98230.78;;;24.69;86.13
65175;BME280;51761;42.126;24.752;2023-08-06T08:21:37;98218.25;;;24.46;87.01
65175;BME280;51761;42.126;24.752;2023-08-06T08:24:04;98222.88;;;24.11;91.10
65175;BME280;51761;42.126;24.752;2023-08-06T08:26:29;98228.34;;;23.96;89.63
65175;BME280;51761;42.126;24.752;2023-08-06T08:28:56;98231.22;;;23.64;92.16
65175;BME280;51761;42.126;24.752;2023-08-06T08:31:22;98196.13;;;23.25;96.00
65175;BME280;51761;42.126;24.752;2023-08-06T08:33:47;98196.78;;;23.18;96.19
65175;BME280;51761;42.126;24.752;2023-08-06T08:36:13;98202.31;;;23.29;96.91
65175;BME280;51761;42.126;24.752;2023-08-06T08:38:38;98192.22;;;23.28;97.57
65175;BME280;51761;42.126;24.752;2023-08-06T08:41:04;98182.97;;;23.22;97.10
65175;BME280;51761;42.126;24.752;2023-08-06T08:43:30;98194.97;;;23.33;95.94
65175;BME280;51761;42.126;24.752;2023-08-06T08:45:57;98203.81;;;23.61;95.94
65175;BME280;51761;42.126;24.752;2023-08-06T08:48:26;98209.66;;;23.82;95.35
65175;BME280;51761;42.126;24.752;2023-08-06T08:50:52;98192.00;;;23.70;91.97
65175;BME280;51761;42.126;24.752;2023-08-06T08:53:18;98211.91;;;24.02;91.98
65175;BME280;51761;42.126;24.752;2023-08-06T08:55:47;98211.34;;;24.16;91.45
65175;BME280;51761;42.126;24.752;2023-08-06T08:58:13;98207.38;;;24.45;89.81
65175;BME280;51761;42.126;24.752;2023-08-06T09:00:43;98209.47;;;24.70;89.38
65175;BME280;51761;42.126;24.752;2023-08-06T09:03:10;98202.31;;;25.10;89.04
65175;BME280;51761;42.126;24.752;2023-08-06T09:05:36;98193.84;;;26.07;85.46
65175;BME280;51761;42.126;24.752;2023-08-06T09:08:07;98170.19;;;26.70;84.47
65175;BME280;51761;42.126;24.752;2023-08-06T09:10:34;98173.84;;;27.95;76.82
65175;BME280;51761;42.126;24.752;2023-08-06T09:13:02;98175.03;;;28.62;73.70
65175;BME280;51761;42.126;24.752;2023-08-06T09:15:29;98158.72;;;28.72;73.52
65175;BME280;51761;42.126;24.752;2023-08-06T09:17:55;98164.59;;;28.34;69.66
65175;BME280;51761;42.126;24.752;2023-08-06T09:20:21;98172.47;;;28.88;67.03
65175;BME280;51761;42.126;24.752;2023-08-06T09:22:47;98170.09;;;29.82;66.01
65175;BME280;51761;42.126;24.752;2023-08-06T09:25:24;98153.34;;;30.47;64.30
65175;BME280;51761;42.126;24.752;2023-08-06T09:27:51;98160.84;;;31.10;60.76
65175;BME280;51761;42.126;24.752;2023-08-06T09:30:33;98161.25;;;31.59;59.81
65175;BME280;51761;42.126;24.752;2023-08-06T09:32:59;98163.44;;;31.42;54.14
65175;BME280;51761;42.126;24.752;2023-08-06T09:35:28;98163.94;;;30.78;58.16
65175;BME280;51761;42.126;24.752;2023-08-06T09:37:54;98162.13;;;31.00;58.40
65175;BME280;51761;42.126;24.752;2023-08-06T09:40:30;98167.88;;;31.00;57.60
65175;BME280;51761;42.126;24.752;2023-08-06T09:42:57;98164.91;;;30.64;58.63
65175;BME280;51761;42.126;24.752;2023-08-06T09:45:24;98159.63;;;30.53;58.07
65175;BME280;51761;42.126;24.752;2023-08-06T09:47:56;98165.97;;;30.34;56.90
65175;BME280;51761;42.126;24.752;2023-08-06T09:50:23;98144.47;;;29.94;58.77
65175;BME280;51761;42.126;24.752;2023-08-06T09:52:51;98145.50;;;29.89;59.44
65175;BME280;51761;42.126;24.752;2023-08-06T09:55:17;98158.03;;;29.84;59.94
65175;BME280;51761;42.126;24.752;2023-08-06T09:57:43;98147.78;;;30.66;55.41
65175;BME280;51761;42.126;24.752;2023-08-06T10:00:10;98138.91;;;30.98;56.56
65175;BME280;51761;42.126;24.752;2023-08-06T10:02:40;98144.41;;;31.29;50.23
65175;BME280;51761;42.126;24.752;2023-08-06T10:05:07;98138.50;;;31.63;50.45
65175;BME280;51761;42.126;24.752;2023-08-06T10:07:33;98149.09;;;31.97;47.85
65175;BME280;51761;42.126;24.752;2023-08-06T10:09:59;98144.09;;;31.61;47.42
65175;BME280;51761;42.126;24.752;2023-08-06T10:12:26;98132.91;;;32.39;46.33
65175;BME280;51761;42.126;24.752;2023-08-06T10:14:55;98132.91;;;32.77;45.76
65175;BME280;51761;42.126;24.752;2023-08-06T10:17:23;98136.78;;;33.29;45.39
65175;BME280;51761;42.126;24.752;2023-08-06T10:19:50;98132.75;;;33.53;41.01
65175;BME280;51761;42.126;24.752;2023-08-06T10:22:17;98118.31;;;33.43;42.61
65175;BME280;51761;42.126;24.752;2023-08-06T10:27:33;98127.50;;;33.70;43.50
65175;BME280;51761;42.126;24.752;2023-08-06T10:32:47;98106.88;;;33.45;41.44
65175;BME280;51761;42.126;24.752;2023-08-06T10:35:47;98120.50;;;33.14;40.79
65175;BME280;51761;42.126;24.752;2023-08-06T10:38:22;98113.91;;;32.74;43.72
65175;BME280;51761;42.126;24.752;2023-08-06T10:43:32;98143.66;;;33.05;41.61
65175;BME280;51761;42.126;24.752;2023-08-06T10:46:03;98121.94;;;33.44;40.74
65175;BME280;51761;42.126;24.752;2023-08-06T10:48:40;98113.75;;;34.01;39.29
65175;BME280;51761;42.126;24.752;2023-08-06T10:51:11;98118.81;;;34.43;38.23
65175;BME280;51761;42.126;24.752;2023-08-06T10:53:38;98134.34;;;34.47;35.82
65175;BME280;51761;42.126;24.752;2023-08-06T10:56:14;98140.31;;;34.81;36.39
65175;BME280;51761;42.126;24.752;2023-08-06T10:58:40;98151.91;;;34.81;35.85
65175;BME280;51761;42.126;24.752;2023-08-06T11:01:06;98135.03;;;34.36;35.15
65175;BME280;51761;42.126;24.752;2023-08-06T11:03:33;98128.38;;;34.45;36.99
65175;BME280;51761;42.126;24.752;2023-08-06T11:05:59;98127.09;;;34.37;35.07
65175;BME280;51761;42.126;24.752;2023-08-06T11:08:33;98111.03;;;34.57;36.93
65175;BME280;51761;42.126;24.752;2023-08-06T11:11:15;98124.16;;;34.58;36.43
65175;BME280;51761;42.126;24.752;2023-08-06T11:13:46;98116.28;;;35.02;37.47
65175;BME280;51761;42.126;24.752;2023-08-06T11:16:23;98129.56;;;35.05;35.36
65175;BME280;51761;42.126;24.752;2023-08-06T11:18:50;98133.03;;;35.24;34.35
65175;BME280;51761;42.126;24.752;2023-08-06T11:21:19;98148.94;;;35.23;35.73
65175;BME280;51761;42.126;24.752;2023-08-06T11:23:45;98139.84;;;35.29;34.75
65175;BME280;51761;42.126;24.752;2023-08-06T11:26:10;98149.94;;;35.28;34.89
65175;BME280;51761;42.126;24.752;2023-08-06T11:28:35;98139.63;;;35.48;33.96
65175;BME280;51761;42.126;24.752;2023-08-06T11:31:01;98148.69;;;35.42;34.60
65175;BME280;51761;42.126;24.752;2023-08-06T11:33:29;98139.69;;;35.15;33.53
65175;BME280;51761;42.126;24.752;2023-08-06T11:35:56;98146.84;;;35.03;32.89
65175;BME280;51761;42.126;24.752;2023-08-06T11:38:28;98147.72;;;34.73;35.06
65175;BME280;51761;42.126;24.752;2023-08-06T11:40:54;98122.47;;;34.96;34.71
65175;BME280;51761;42.126;24.752;2023-08-06T11:43:20;98144.13;;;34.84;35.75
65175;BME280;51761;42.126;24.752;2023-08-06T11:45:48;98152.00;;;34.30;35.84
65175;BME280;51761;42.126;24.752;2023-08-06T11:48:14;98133.16;;;33.68;37.22
65175;BME280;51761;42.126;24.752;2023-08-06T11:50:40;98143.91;;;33.77;36.19
65175;BME280;51761;42.126;24.752;2023-08-06T11:53:05;98127.69;;;33.04;37.02
65175;BME280;51761;42.126;24.752;2023-08-06T11:55:31;98128.19;;;32.53;37.98
65175;BME280;51761;42.126;24.752;2023-08-06T11:57:57;98142.63;;;32.44;38.92
65175;BME280;51761;42.126;24.752;2023-08-06T12:00:24;98120.13;;;32.71;38.53
65175;BME280;51761;42.126;24.752;2023-08-06T12:02:50;98123.59;;;32.88;36.87
65175;BME280;51761;42.126;24.752;2023-08-06T12:05:22;98133.97;;;33.50;37.13
65175;BME280;51761;42.126;24.752;2023-08-06T12:07:55;98141.66;;;33.97;34.54
65175;BME280;51761;42.126;24.752;2023-08-06T12:10:23;98162.00;;;34.18;34.25
65175;BME280;51761;42.126;24.752;2023-08-06T12:12:49;98158.81;;;34.14;34.94
65175;BME280;51761;42.126;24.752;2023-08-06T12:15:15;98145.75;;;33.73;35.92
65175;BME280;51761;42.126;24.752;2023-08-06T12:17:41;98151.22;;;33.38;36.75
65175;BME280;51761;42.126;24.752;2023-08-06T12:20:08;98149.63;;;32.97;37.90
65175;BME280;51761;42.126;24.752;2023-08-06T12:22:34;98155.13;;;32.46;38.14
65175;BME280;51761;42.126;24.752;2023-08-06T12:25:05;98137.63;;;32.73;36.43
65175;BME280;51761;42.126;24.752;2023-08-06T12:27:34;98136.81;;;33.00;37.10
65175;BME280;51761;42.126;24.752;2023-08-06T12:30:00;98149.81;;;32.90;36.99
65175;BME280;51761;42.126;24.752;2023-08-06T12:32:26;98147.97;;;32.66;37.71
65175;BME280;51761;42.126;24.752;2023-08-06T12:34:51;98138.84;;;32.51;36.74
65175;BME280;51761;42.126;24.752;2023-08-06T12:37:17;98141.72;;;32.51;36.20
65175;BME280;51761;42.126;24.752;2023-08-06T12:39:42;98128.44;;;32.10;36.64
65175;BME280;51761;42.126;24.752;2023-08-06T12:42:08;98141.50;;;32.11;36.26
65175;BME280;51761;42.126;24.752;2023-08-06T12:44:33;98147.38;;;31.84;39.24
65175;BME280;51761;42.126;24.752;2023-08-06T12:46:59;98141.84;;;31.69;39.14
65175;BME280;51761;42.126;24.752;2023-08-06T12:49:25;98137.16;;;31.74;38.20
65175;BME280;51761;42.126;24.752;2023-08-06T12:51:52;98129.56;;;31.69;39.01
65175;BME280;51761;42.126;24.752;2023-08-06T12:54:19;98138.00;;;31.57;37.89
65175;BME280;51761;42.126;24.752;2023-08-06T12:56:45;98148.84;;;31.66;38.28
65175;BME280;51761;42.126;24.752;2023-08-06T12:59:11;98143.31;;;31.97;38.39
65175;BME280;51761;42.126;24.752;2023-08-06T13:01:37;98149.38;;;31.91;38.87