sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25319;SDS011;13256;49.012;8.610;2022-09-09T00:01:47;4.95;;;1.20;;
25319;SDS011;13256;49.012;8.610;2022-09-09T00:07:04;5.88;;;1.17;;
25319;SDS011;13256;49.012;8.610;2022-09-09T00:09:39;7.97;;;1.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T00:15:14;5.35;;;1.30;;
25319;SDS011;13256;49.012;8.610;2022-09-09T00:17:53;10.57;;;1.55;;
25319;SDS011;13256;49.012;8.610;2022-09-09T00:23:28;6.07;;;2.03;;
25319;SDS011;13256;49.012;8.610;2022-09-09T00:28:52;7.28;;;1.23;;
25319;SDS011;13256;49.012;8.610;2022-09-09T00:31:40;2.67;;;1.17;;
25319;SDS011;13256;49.012;8.610;2022-09-09T00:34:14;5.47;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T00:36:49;4.22;;;1.20;;
25319;SDS011;13256;49.012;8.610;2022-09-09T00:55:43;5.93;;;1.67;;
25319;SDS011;13256;49.012;8.610;2022-09-09T00:58:17;3.78;;;1.50;;
25319;SDS011;13256;49.012;8.610;2022-09-09T01:00:48;4.63;;;1.20;;
25319;SDS011;13256;49.012;8.610;2022-09-09T01:03:34;12.93;;;1.73;;
25319;SDS011;13256;49.012;8.610;2022-09-09T01:17:17;4.43;;;1.05;;
25319;SDS011;13256;49.012;8.610;2022-09-09T01:23:00;9.60;;;1.75;;
25319;SDS011;13256;49.012;8.610;2022-09-09T01:29:17;6.75;;;1.40;;
25319;SDS011;13256;49.012;8.610;2022-09-09T01:31:56;2.72;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T01:34:29;7.55;;;1.35;;
25319;SDS011;13256;49.012;8.610;2022-09-09T01:37:03;8.20;;;1.10;;
25319;SDS011;13256;49.012;8.610;2022-09-09T01:39:34;3.90;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T01:42:08;3.15;;;1.10;;
25319;SDS011;13256;49.012;8.610;2022-09-09T01:44:43;3.60;;;1.13;;
25319;SDS011;13256;49.012;8.610;2022-09-09T01:47:10;8.73;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T01:49:56;8.43;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T01:52:26;3.70;;;0.77;;
25319;SDS011;13256;49.012;8.610;2022-09-09T01:54:54;5.18;;;0.95;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:00:28;2.75;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:03:06;3.70;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:06:35;3.00;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:12:16;3.42;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:14:59;4.13;;;0.88;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:17:40;4.60;;;0.73;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:20:13;3.35;;;0.52;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:22:54;3.60;;;0.75;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:25:26;3.10;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:28:06;2.80;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:30:44;2.83;;;0.73;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:33:16;2.08;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:35:51;2.25;;;0.47;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:38:29;1.52;;;0.57;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:41:07;2.33;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:43:35;2.30;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:49:15;2.38;;;0.52;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:51:53;1.90;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:54:38;2.00;;;0.50;;
25319;SDS011;13256;49.012;8.610;2022-09-09T02:57:13;2.10;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:00:03;1.50;;;0.50;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:03:04;2.67;;;0.50;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:05:36;2.47;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:08:08;2.15;;;0.75;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:10:38;1.95;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:13:05;2.33;;;0.52;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:15:37;3.38;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:18:09;4.60;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:20:39;4.65;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:23:08;2.00;;;0.57;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:25:46;3.50;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:28:16;2.03;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:30:48;4.18;;;0.82;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:33:15;4.25;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:35:46;2.25;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:38:18;3.60;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:40:49;3.85;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:43:29;1.98;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:46:00;3.15;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:48:35;0.60;;;0.50;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:51:02;7.40;;;0.85;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:53:34;3.47;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:56:06;5.60;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T03:58:37;2.65;;;0.65;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:01:10;2.45;;;0.82;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:03:44;1.52;;;0.55;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:06:12;1.15;;;0.63;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:08:49;4.80;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:11:26;2.83;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:13:55;1.95;;;0.73;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:16:24;3.63;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:18:51;1.90;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:21:21;2.22;;;0.57;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:23:49;0.77;;;0.77;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:26:17;2.00;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:28:45;4.72;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:31:23;2.75;;;0.75;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:33:53;2.38;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:36:29;3.08;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:39:03;3.38;;;1.05;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:41:30;1.55;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:44:05;2.13;;;0.82;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:46:36;3.90;;;1.10;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:49:07;3.92;;;0.93;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:51:42;2.75;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T04:54:14;1.30;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:02:39;3.08;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:05:09;6.47;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:07:37;4.25;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:10:04;1.80;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:12:33;2.13;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:15:10;3.78;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:17:39;3.83;;;0.82;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:20:06;1.38;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:22:37;3.92;;;0.73;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:25:04;2.40;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:27:33;4.55;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:30:03;2.95;;;0.73;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:32:37;1.55;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:35:06;1.83;;;1.05;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:37:36;2.55;;;0.82;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:40:06;5.70;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:42:37;3.90;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:48:33;2.03;;;0.73;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:51:01;3.58;;;0.75;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:53:29;2.95;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:56:02;2.70;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T05:58:40;8.00;;;1.13;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:01:14;4.43;;;0.98;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:03:46;3.95;;;0.93;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:06:15;3.33;;;0.82;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:08:47;2.72;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:11:18;2.67;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:13:48;3.60;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:16:18;6.10;;;1.20;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:18:50;3.08;;;1.10;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:21:21;5.18;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:23:51;4.43;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:26:40;5.78;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:29:12;2.22;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:31:47;4.82;;;0.85;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:34:23;4.30;;;1.05;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:36:55;4.82;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:39:23;4.22;;;1.08;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:41:50;5.93;;;1.13;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:44:46;9.80;;;1.15;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:47:22;4.25;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:49:55;6.95;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:52:22;4.22;;;0.77;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:54:54;7.22;;;1.10;;
25319;SDS011;13256;49.012;8.610;2022-09-09T06:57:21;6.07;;;1.10;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:00:09;5.90;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:02:40;8.27;;;1.58;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:05:12;5.25;;;1.17;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:07:42;8.05;;;1.20;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:10:19;7.97;;;1.20;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:12:51;4.85;;;0.93;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:15:20;4.50;;;1.30;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:17:49;5.22;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:20:16;8.55;;;1.30;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:22:44;5.65;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:25:11;9.05;;;1.27;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:27:48;6.18;;;1.55;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:30:15;6.63;;;1.08;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:32:51;2.42;;;0.82;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:35:19;6.03;;;1.38;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:37:53;10.60;;;1.42;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:40:32;5.68;;;1.20;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:43:00;4.97;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:45:27;4.18;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:47:55;4.70;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:50:23;6.68;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:52:53;6.00;;;1.33;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:55:21;8.05;;;1.35;;
25319;SDS011;13256;49.012;8.610;2022-09-09T07:57:55;4.60;;;1.15;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:12:29;6.72;;;0.98;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:14:57;10.77;;;1.77;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:17:29;5.03;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:20:02;4.97;;;1.05;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:22:43;4.10;;;0.82;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:25:10;3.47;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:27:37;4.88;;;1.10;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:30:06;4.32;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:32:34;4.00;;;0.95;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:35:01;3.40;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:37:34;3.72;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:40:01;3.20;;;0.82;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:43:04;5.30;;;1.15;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:45:32;3.13;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:48:44;15.75;;;1.52;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:51:09;11.45;;;1.40;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:53:50;10.02;;;1.38;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:56:26;3.58;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T08:59:01;6.20;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:10:10;2.38;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:13:01;5.25;;;1.10;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:15:31;9.10;;;1.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:18:10;11.05;;;1.40;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:23:31;10.65;;;1.20;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:26:19;6.57;;;1.20;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:28:55;9.50;;;1.10;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:31:27;5.55;;;1.20;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:33:55;4.90;;;1.20;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:36:37;6.55;;;1.30;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:39:21;5.28;;;1.05;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:42:15;5.03;;;1.15;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:44:55;3.33;;;0.95;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:47:22;13.80;;;1.52;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:50:16;3.92;;;1.35;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:52:59;10.00;;;1.17;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:55:33;5.05;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T09:58:05;4.85;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T10:00:34;4.90;;;0.88;;
25319;SDS011;13256;49.012;8.610;2022-09-09T10:03:14;9.23;;;1.10;;
25319;SDS011;13256;49.012;8.610;2022-09-09T10:05:53;6.47;;;1.20;;
25319;SDS011;13256;49.012;8.610;2022-09-09T10:08:23;4.95;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T10:14:12;9.50;;;1.38;;
25319;SDS011;13256;49.012;8.610;2022-09-09T10:22:51;2.80;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T10:25:30;7.20;;;1.25;;
25319;SDS011;13256;49.012;8.610;2022-09-09T10:37:25;11.40;;;1.33;;
25319;SDS011;13256;49.012;8.610;2022-09-09T10:42:41;4.07;;;1.48;;
25319;SDS011;13256;49.012;8.610;2022-09-09T10:48:03;6.22;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T10:56:09;7.57;;;1.33;;
25319;SDS011;13256;49.012;8.610;2022-09-09T10:58:48;6.93;;;0.88;;
25319;SDS011;13256;49.012;8.610;2022-09-09T11:01:46;3.53;;;0.73;;
25319;SDS011;13256;49.012;8.610;2022-09-09T11:04:39;7.15;;;1.13;;
25319;SDS011;13256;49.012;8.610;2022-09-09T11:07:15;5.05;;;0.85;;
25319;SDS011;13256;49.012;8.610;2022-09-09T11:10:03;4.95;;;1.08;;
25319;SDS011;13256;49.012;8.610;2022-09-09T11:12:42;3.53;;;0.98;;
25319;SDS011;13256;49.012;8.610;2022-09-09T11:15:28;4.65;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T11:18:03;5.63;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T11:20:36;4.15;;;0.85;;
25319;SDS011;13256;49.012;8.610;2022-09-09T11:25:53;6.35;;;1.05;;
25319;SDS011;13256;49.012;8.610;2022-09-09T11:28:27;5.65;;;1.10;;
25319;SDS011;13256;49.012;8.610;2022-09-09T11:42:06;3.50;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T11:44:35;3.80;;;1.10;;
25319;SDS011;13256;49.012;8.610;2022-09-09T11:47:14;4.47;;;0.88;;
25319;SDS011;13256;49.012;8.610;2022-09-09T11:49:49;3.67;;;0.77;;
25319;SDS011;13256;49.012;8.610;2022-09-09T11:52:23;5.25;;;1.17;;
25319;SDS011;13256;49.012;8.610;2022-09-09T11:55:31;2.95;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T11:58:04;2.92;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T12:00:48;3.70;;;0.68;;
25319;SDS011;13256;49.012;8.610;2022-09-09T12:06:28;2.55;;;0.63;;
25319;SDS011;13256;49.012;8.610;2022-09-09T12:09:04;3.25;;;0.88;;
25319;SDS011;13256;49.012;8.610;2022-09-09T12:11:42;4.60;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T12:14:23;5.53;;;0.95;;
25319;SDS011;13256;49.012;8.610;2022-09-09T12:19:48;3.55;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T12:25:29;3.17;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T12:33:46;4.63;;;1.08;;
25319;SDS011;13256;49.012;8.610;2022-09-09T12:36:19;8.13;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T12:38:57;3.70;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T12:41:50;4.47;;;0.95;;
25319;SDS011;13256;49.012;8.610;2022-09-09T12:44:24;5.82;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T12:46:51;5.90;;;1.40;;
25319;SDS011;13256;49.012;8.610;2022-09-09T12:49:27;4.80;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T12:52:06;4.43;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T12:54:36;3.50;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T12:57:04;4.63;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:02:33;3.45;;;0.82;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:05:15;4.22;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:08:05;4.53;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:10:35;5.38;;;0.95;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:13:24;3.72;;;0.45;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:16:07;2.63;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:18:51;3.58;;;1.27;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:21:19;5.57;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:23:58;1.83;;;0.50;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:26:29;1.38;;;0.52;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:29:18;6.15;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:31:45;2.55;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:34:34;2.85;;;0.75;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:37:03;3.95;;;0.98;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:39:50;4.20;;;0.85;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:42:31;3.67;;;0.85;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:45:01;4.55;;;0.93;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:50:18;3.92;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:52:47;4.57;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:55:17;5.60;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T13:58:01;4.38;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:00:32;3.78;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:03:02;4.82;;;0.82;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:05:33;2.50;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:08:00;4.43;;;1.05;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:10:29;6.03;;;0.75;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:16:13;3.40;;;0.82;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:18:49;3.13;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:24:33;5.55;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:27:04;2.95;;;0.88;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:29:32;4.18;;;0.95;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:35:00;2.72;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:37:27;3.50;;;1.10;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:39:54;4.43;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:42:23;3.65;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:44:56;2.58;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:47:24;3.88;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:49:54;2.33;;;1.02;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:52:26;5.97;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T14:57:58;1.58;;;0.82;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:00:26;5.03;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:02:55;8.27;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:05:27;4.05;;;1.10;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:07:57;5.68;;;1.10;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:10:30;3.35;;;1.33;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:13:03;6.40;;;1.17;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:15:36;5.05;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:18:04;2.38;;;0.77;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:20:34;1.40;;;0.55;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:23:08;3.20;;;0.77;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:25:36;4.45;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:28:03;4.80;;;0.75;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:30:32;3.65;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:35:39;3.35;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:38:12;2.85;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:40:39;1.35;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:43:35;3.22;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:49:09;2.03;;;0.50;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:51:58;4.15;;;0.88;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:54:35;3.75;;;0.68;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:57:09;3.45;;;0.57;;
25319;SDS011;13256;49.012;8.610;2022-09-09T15:59:38;3.33;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:02:08;3.22;;;0.68;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:04:36;4.20;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:07:05;2.08;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:09:34;5.60;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:12:07;2.80;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:14:41;2.08;;;0.75;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:17:23;4.82;;;1.33;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:19:49;1.33;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:22:17;3.33;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:27:38;5.70;;;0.63;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:30:05;4.50;;;0.50;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:32:34;1.17;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:38:02;4.05;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:40:37;0.80;;;0.55;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:43:06;1.95;;;0.50;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:48:33;0.75;;;0.35;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:51:11;2.97;;;0.70;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:53:44;1.35;;;0.50;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:56:18;1.67;;;0.50;;
25319;SDS011;13256;49.012;8.610;2022-09-09T16:58:54;3.25;;;0.63;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:01:26;3.30;;;1.42;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:03:55;5.72;;;1.63;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:06:29;8.05;;;1.55;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:08:57;2.78;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:11:29;2.00;;;0.47;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:14:06;1.02;;;0.47;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:16:45;0.77;;;0.40;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:19:12;1.83;;;0.40;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:21:42;2.67;;;0.50;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:24:36;2.08;;;0.47;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:27:10;3.42;;;0.85;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:30:08;2.90;;;0.45;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:32:43;3.45;;;0.65;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:35:14;2.03;;;0.38;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:37:43;3.47;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:40:14;1.02;;;0.60;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:42:58;6.90;;;1.48;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:45:32;1.65;;;1.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:48:02;7.47;;;2.00;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:56:25;7.05;;;2.40;;
25319;SDS011;13256;49.012;8.610;2022-09-09T17:58:57;4.45;;;2.10;;
25319;SDS011;13256;49.012;8.610;2022-09-09T18:01:33;4.43;;;2.15;;
25319;SDS011;13256;49.012;8.610;2022-09-09T18:04:02;5.10;;;2.40;;
25319;SDS011;13256;49.012;8.610;2022-09-09T18:06:33;7.45;;;3.15;;
25319;SDS011;13256;49.012;8.610;2022-09-09T18:09:06;4.47;;;1.25;;
25319;SDS011;13256;49.012;8.610;2022-09-09T18:11:39;4.03;;;1.08;;
25319;SDS011;13256;49.012;8.610;2022-09-09T18:14:37;5.40;;;1.30;;
25319;SDS011;13256;49.012;8.610;2022-09-09T18:17:20;1.52;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T18:19:50;1.38;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T18:22:25;3.10;;;0.95;;
25319;SDS011;13256;49.012;8.610;2022-09-09T18:27:49;2.22;;;0.80;;
25319;SDS011;13256;49.012;8.610;2022-09-09T18:30:19;4.85;;;0.88;;
25319;SDS011;13256;49.012;8.610;2022-09-09T18:32:48;3.17;;;1.10;;
25319;SDS011;13256;49.012;8.610;2022-09-09T18:35:17;2.35;;;0.90;;
25319;SDS011;13256;49.012;8.610;2022-09-09T18:38:12;3.03;;;1.17;;