sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80119;SDS011;69425;55.040;82.918;2023-08-01T00:01:00;12.48;;;7.97;;
80119;SDS011;69425;55.040;82.918;2023-08-01T00:06:03;12.68;;;7.90;;
80119;SDS011;69425;55.040;82.918;2023-08-01T00:11:04;15.55;;;7.55;;
80119;SDS011;69425;55.040;82.918;2023-08-01T00:16:05;10.27;;;7.47;;
80119;SDS011;69425;55.040;82.918;2023-08-01T00:21:08;16.75;;;8.45;;
80119;SDS011;69425;55.040;82.918;2023-08-01T00:26:09;14.20;;;8.48;;
80119;SDS011;69425;55.040;82.918;2023-08-01T00:31:11;18.13;;;9.88;;
80119;SDS011;69425;55.040;82.918;2023-08-01T00:36:13;20.70;;;10.27;;
80119;SDS011;69425;55.040;82.918;2023-08-01T00:41:14;16.25;;;9.35;;
80119;SDS011;69425;55.040;82.918;2023-08-01T00:46:16;21.60;;;11.55;;
80119;SDS011;69425;55.040;82.918;2023-08-01T00:51:19;22.42;;;13.02;;
80119;SDS011;69425;55.040;82.918;2023-08-01T00:56:20;20.13;;;11.85;;
80119;SDS011;69425;55.040;82.918;2023-08-01T01:01:21;18.60;;;12.13;;
80119;SDS011;69425;55.040;82.918;2023-08-01T01:06:24;23.75;;;11.98;;
80119;SDS011;69425;55.040;82.918;2023-08-01T01:11:28;27.00;;;15.77;;
80119;SDS011;69425;55.040;82.918;2023-08-01T01:16:29;21.60;;;13.20;;
80119;SDS011;69425;55.040;82.918;2023-08-01T01:21:32;17.70;;;9.80;;
80119;SDS011;69425;55.040;82.918;2023-08-01T01:26:33;16.88;;;10.30;;
80119;SDS011;69425;55.040;82.918;2023-08-01T01:31:35;16.63;;;9.25;;
80119;SDS011;69425;55.040;82.918;2023-08-01T01:36:38;15.20;;;8.77;;
80119;SDS011;69425;55.040;82.918;2023-08-01T01:41:39;12.00;;;7.65;;
80119;SDS011;69425;55.040;82.918;2023-08-01T01:46:40;20.38;;;16.63;;
80119;SDS011;69425;55.040;82.918;2023-08-01T01:51:43;25.55;;;16.95;;
80119;SDS011;69425;55.040;82.918;2023-08-01T01:56:44;27.55;;;15.75;;
80119;SDS011;69425;55.040;82.918;2023-08-01T02:01:45;22.08;;;14.00;;
80119;SDS011;69425;55.040;82.918;2023-08-01T02:06:48;19.95;;;13.57;;
80119;SDS011;69425;55.040;82.918;2023-08-01T02:11:49;18.17;;;12.90;;
80119;SDS011;69425;55.040;82.918;2023-08-01T02:16:51;16.88;;;11.45;;
80119;SDS011;69425;55.040;82.918;2023-08-01T02:21:53;18.48;;;11.65;;
80119;SDS011;69425;55.040;82.918;2023-08-01T02:26:54;20.08;;;13.27;;
80119;SDS011;69425;55.040;82.918;2023-08-01T02:31:56;21.05;;;12.10;;
80119;SDS011;69425;55.040;82.918;2023-08-01T02:36:58;20.48;;;12.75;;
80119;SDS011;69425;55.040;82.918;2023-08-01T02:42:00;23.50;;;14.18;;
80119;SDS011;69425;55.040;82.918;2023-08-01T02:47:01;21.33;;;15.40;;
80119;SDS011;69425;55.040;82.918;2023-08-01T02:52:04;18.63;;;13.80;;
80119;SDS011;69425;55.040;82.918;2023-08-01T02:57:05;15.98;;;11.10;;
80119;SDS011;69425;55.040;82.918;2023-08-01T03:02:06;15.05;;;11.27;;
80119;SDS011;69425;55.040;82.918;2023-08-01T03:07:09;17.83;;;10.30;;
80119;SDS011;69425;55.040;82.918;2023-08-01T03:12:10;19.25;;;12.73;;
80119;SDS011;69425;55.040;82.918;2023-08-01T03:17:11;11.85;;;9.43;;
80119;SDS011;69425;55.040;82.918;2023-08-01T03:22:14;9.98;;;7.80;;
80119;SDS011;69425;55.040;82.918;2023-08-01T03:27:15;15.02;;;9.70;;
80119;SDS011;69425;55.040;82.918;2023-08-01T03:32:17;15.80;;;10.35;;
80119;SDS011;69425;55.040;82.918;2023-08-01T03:37:19;14.50;;;9.50;;
80119;SDS011;69425;55.040;82.918;2023-08-01T03:42:21;17.40;;;11.57;;
80119;SDS011;69425;55.040;82.918;2023-08-01T03:47:23;16.30;;;10.60;;
80119;SDS011;69425;55.040;82.918;2023-08-01T03:52:25;15.82;;;9.90;;
80119;SDS011;69425;55.040;82.918;2023-08-01T03:57:26;13.52;;;8.88;;
80119;SDS011;69425;55.040;82.918;2023-08-01T04:02:28;12.50;;;7.93;;
80119;SDS011;69425;55.040;82.918;2023-08-01T04:07:30;23.38;;;9.05;;
80119;SDS011;69425;55.040;82.918;2023-08-01T04:12:32;11.60;;;8.57;;
80119;SDS011;69425;55.040;82.918;2023-08-01T04:17:34;12.07;;;9.25;;
80119;SDS011;69425;55.040;82.918;2023-08-01T04:22:36;13.43;;;8.32;;
80119;SDS011;69425;55.040;82.918;2023-08-01T04:27:37;7.95;;;6.45;;
80119;SDS011;69425;55.040;82.918;2023-08-01T04:32:39;10.48;;;7.03;;
80119;SDS011;69425;55.040;82.918;2023-08-01T04:37:42;8.13;;;5.85;;
80119;SDS011;69425;55.040;82.918;2023-08-01T04:42:43;8.70;;;6.30;;
80119;SDS011;69425;55.040;82.918;2023-08-01T04:47:44;11.00;;;7.63;;
80119;SDS011;69425;55.040;82.918;2023-08-01T04:52:47;9.32;;;7.40;;
80119;SDS011;69425;55.040;82.918;2023-08-01T04:57:48;9.23;;;7.22;;
80119;SDS011;69425;55.040;82.918;2023-08-01T05:02:49;13.25;;;6.65;;
80119;SDS011;69425;55.040;82.918;2023-08-01T05:07:51;11.30;;;6.53;;
80119;SDS011;69425;55.040;82.918;2023-08-01T05:12:53;11.63;;;7.97;;
80119;SDS011;69425;55.040;82.918;2023-08-01T05:17:54;7.75;;;6.53;;
80119;SDS011;69425;55.040;82.918;2023-08-01T05:22:56;8.15;;;6.43;;
80119;SDS011;69425;55.040;82.918;2023-08-01T05:27:58;7.82;;;6.15;;
80119;SDS011;69425;55.040;82.918;2023-08-01T05:32:59;7.85;;;5.75;;
80119;SDS011;69425;55.040;82.918;2023-08-01T05:38:01;8.55;;;5.78;;
80119;SDS011;69425;55.040;82.918;2023-08-01T05:43:03;8.43;;;6.45;;
80119;SDS011;69425;55.040;82.918;2023-08-01T05:48:04;8.60;;;6.55;;
80119;SDS011;69425;55.040;82.918;2023-08-01T05:53:07;8.60;;;5.65;;
80119;SDS011;69425;55.040;82.918;2023-08-01T05:58:08;7.57;;;5.53;;
80119;SDS011;69425;55.040;82.918;2023-08-01T06:03:09;7.80;;;4.97;;
80119;SDS011;69425;55.040;82.918;2023-08-01T06:08:12;7.45;;;5.03;;
80119;SDS011;69425;55.040;82.918;2023-08-01T06:13:13;7.07;;;5.82;;
80119;SDS011;69425;55.040;82.918;2023-08-01T06:18:24;7.10;;;5.55;;
80119;SDS011;69425;55.040;82.918;2023-08-01T06:23:27;6.57;;;5.25;;
80119;SDS011;69425;55.040;82.918;2023-08-01T06:28:28;6.88;;;5.53;;
80119;SDS011;69425;55.040;82.918;2023-08-01T06:33:29;8.82;;;4.78;;
80119;SDS011;69425;55.040;82.918;2023-08-01T06:38:32;9.13;;;5.57;;
80119;SDS011;69425;55.040;82.918;2023-08-01T06:43:33;9.18;;;6.10;;
80119;SDS011;69425;55.040;82.918;2023-08-01T06:48:34;8.80;;;6.88;;
80119;SDS011;69425;55.040;82.918;2023-08-01T06:53:37;6.93;;;5.82;;
80119;SDS011;69425;55.040;82.918;2023-08-01T06:58:38;6.40;;;4.68;;
80119;SDS011;69425;55.040;82.918;2023-08-01T07:03:39;6.05;;;4.20;;
80119;SDS011;69425;55.040;82.918;2023-08-01T07:08:42;9.57;;;4.85;;
80119;SDS011;69425;55.040;82.918;2023-08-01T07:13:43;6.13;;;4.72;;
80119;SDS011;69425;55.040;82.918;2023-08-01T07:18:45;6.28;;;4.63;;
80119;SDS011;69425;55.040;82.918;2023-08-01T07:23:47;6.40;;;4.50;;
80119;SDS011;69425;55.040;82.918;2023-08-01T07:28:48;6.32;;;3.72;;
80119;SDS011;69425;55.040;82.918;2023-08-01T07:33:50;6.95;;;5.13;;
80119;SDS011;69425;55.040;82.918;2023-08-01T07:38:52;6.03;;;4.38;;
80119;SDS011;69425;55.040;82.918;2023-08-01T07:43:54;5.78;;;4.45;;
80119;SDS011;69425;55.040;82.918;2023-08-01T07:48:55;5.03;;;4.53;;
80119;SDS011;69425;55.040;82.918;2023-08-01T07:53:58;7.13;;;4.32;;
80119;SDS011;69425;55.040;82.918;2023-08-01T07:58:59;6.05;;;5.07;;
80119;SDS011;69425;55.040;82.918;2023-08-01T08:04:00;7.40;;;4.68;;
80119;SDS011;69425;55.040;82.918;2023-08-01T08:09:03;5.03;;;3.78;;
80119;SDS011;69425;55.040;82.918;2023-08-01T08:14:04;6.00;;;3.97;;
80119;SDS011;69425;55.040;82.918;2023-08-01T08:19:05;5.60;;;3.38;;
80119;SDS011;69425;55.040;82.918;2023-08-01T08:24:08;5.28;;;3.42;;
80119;SDS011;69425;55.040;82.918;2023-08-01T08:29:09;5.03;;;4.38;;
80119;SDS011;69425;55.040;82.918;2023-08-01T08:34:10;8.25;;;4.32;;
80119;SDS011;69425;55.040;82.918;2023-08-01T08:39:13;6.80;;;5.18;;
80119;SDS011;69425;55.040;82.918;2023-08-01T08:44:14;6.43;;;4.95;;
80119;SDS011;69425;55.040;82.918;2023-08-01T08:49:16;4.97;;;4.05;;
80119;SDS011;69425;55.040;82.918;2023-08-01T08:54:20;7.00;;;4.75;;
80119;SDS011;69425;55.040;82.918;2023-08-01T08:59:21;4.57;;;3.65;;
80119;SDS011;69425;55.040;82.918;2023-08-01T09:04:23;5.97;;;4.32;;
80119;SDS011;69425;55.040;82.918;2023-08-01T09:09:26;7.88;;;4.95;;
80119;SDS011;69425;55.040;82.918;2023-08-01T09:14:27;6.72;;;5.10;;
80119;SDS011;69425;55.040;82.918;2023-08-01T09:19:28;7.22;;;5.22;;
80119;SDS011;69425;55.040;82.918;2023-08-01T09:24:31;6.30;;;4.60;;
80119;SDS011;69425;55.040;82.918;2023-08-01T09:29:32;5.22;;;4.72;;
80119;SDS011;69425;55.040;82.918;2023-08-01T09:34:33;6.47;;;5.28;;
80119;SDS011;69425;55.040;82.918;2023-08-01T09:39:36;5.43;;;4.78;;
80119;SDS011;69425;55.040;82.918;2023-08-01T09:44:37;5.82;;;4.55;;
80119;SDS011;69425;55.040;82.918;2023-08-01T09:49:47;6.45;;;3.92;;
80119;SDS011;69425;55.040;82.918;2023-08-01T09:54:50;5.47;;;4.30;;
80119;SDS011;69425;55.040;82.918;2023-08-01T09:59:51;5.43;;;4.93;;
80119;SDS011;69425;55.040;82.918;2023-08-01T10:04:53;6.97;;;4.93;;
80119;SDS011;69425;55.040;82.918;2023-08-01T10:09:57;5.85;;;4.88;;
80119;SDS011;69425;55.040;82.918;2023-08-01T10:14:59;5.18;;;3.63;;
80119;SDS011;69425;55.040;82.918;2023-08-01T10:20:00;6.47;;;4.00;;
80119;SDS011;69425;55.040;82.918;2023-08-01T10:25:06;6.47;;;4.65;;
80119;SDS011;69425;55.040;82.918;2023-08-01T10:30:09;5.63;;;4.20;;
80119;SDS011;69425;55.040;82.918;2023-08-01T10:35:10;6.82;;;4.40;;
80119;SDS011;69425;55.040;82.918;2023-08-01T10:40:13;6.35;;;5.25;;
80119;SDS011;69425;55.040;82.918;2023-08-01T10:45:21;7.75;;;5.28;;
80119;SDS011;69425;55.040;82.918;2023-08-01T10:50:22;5.90;;;5.07;;
80119;SDS011;69425;55.040;82.918;2023-08-01T10:55:25;6.07;;;4.00;;
80119;SDS011;69425;55.040;82.918;2023-08-01T11:00:26;5.28;;;4.75;;
80119;SDS011;69425;55.040;82.918;2023-08-01T11:05:28;5.32;;;4.65;;
80119;SDS011;69425;55.040;82.918;2023-08-01T11:10:31;4.78;;;3.90;;
80119;SDS011;69425;55.040;82.918;2023-08-01T11:15:32;5.13;;;4.28;;
80119;SDS011;69425;55.040;82.918;2023-08-01T11:20:38;5.88;;;3.90;;
80119;SDS011;69425;55.040;82.918;2023-08-01T11:25:41;6.68;;;4.40;;
80119;SDS011;69425;55.040;82.918;2023-08-01T11:30:43;4.93;;;4.43;;
80119;SDS011;69425;55.040;82.918;2023-08-01T11:35:44;7.20;;;5.25;;
80119;SDS011;69425;55.040;82.918;2023-08-01T11:40:47;7.22;;;4.90;;
80119;SDS011;69425;55.040;82.918;2023-08-01T11:45:49;8.82;;;4.28;;
80119;SDS011;69425;55.040;82.918;2023-08-01T11:50:56;6.63;;;4.82;;
80119;SDS011;69425;55.040;82.918;2023-08-01T11:56:00;5.10;;;3.83;;
80119;SDS011;69425;55.040;82.918;2023-08-01T12:01:02;4.95;;;3.92;;
80119;SDS011;69425;55.040;82.918;2023-08-01T12:06:04;5.70;;;3.97;;
80119;SDS011;69425;55.040;82.918;2023-08-01T12:11:16;8.15;;;4.57;;
80119;SDS011;69425;55.040;82.918;2023-08-01T12:16:18;5.00;;;4.43;;
80119;SDS011;69425;55.040;82.918;2023-08-01T12:21:19;5.32;;;4.68;;
80119;SDS011;69425;55.040;82.918;2023-08-01T12:26:22;5.97;;;4.88;;
80119;SDS011;69425;55.040;82.918;2023-08-01T12:31:24;7.63;;;4.82;;
80119;SDS011;69425;55.040;82.918;2023-08-01T12:36:25;5.18;;;4.57;;
80119;SDS011;69425;55.040;82.918;2023-08-01T12:41:29;7.65;;;3.70;;
80119;SDS011;69425;55.040;82.918;2023-08-01T12:46:30;4.57;;;3.55;;
80119;SDS011;69425;55.040;82.918;2023-08-01T12:51:31;6.63;;;4.13;;
80119;SDS011;69425;55.040;82.918;2023-08-01T12:56:34;6.32;;;5.25;;
80119;SDS011;69425;55.040;82.918;2023-08-01T13:01:35;9.43;;;5.25;;
80119;SDS011;69425;55.040;82.918;2023-08-01T13:06:37;7.32;;;4.70;;
80119;SDS011;69425;55.040;82.918;2023-08-01T13:11:40;7.25;;;4.32;;
80119;SDS011;69425;55.040;82.918;2023-08-01T13:16:41;10.18;;;6.05;;
80119;SDS011;69425;55.040;82.918;2023-08-01T13:21:42;11.57;;;9.60;;
80119;SDS011;69425;55.040;82.918;2023-08-01T13:26:46;8.60;;;6.60;;
80119;SDS011;69425;55.040;82.918;2023-08-01T13:31:47;9.68;;;6.75;;
80119;SDS011;69425;55.040;82.918;2023-08-01T13:36:48;6.07;;;5.45;;
80119;SDS011;69425;55.040;82.918;2023-08-01T13:41:51;6.68;;;5.53;;
80119;SDS011;69425;55.040;82.918;2023-08-01T13:46:52;6.03;;;5.10;;
80119;SDS011;69425;55.040;82.918;2023-08-01T13:51:53;7.07;;;5.70;;
80119;SDS011;69425;55.040;82.918;2023-08-01T13:56:56;8.63;;;6.65;;
80119;SDS011;69425;55.040;82.918;2023-08-01T14:01:57;9.73;;;6.63;;
80119;SDS011;69425;55.040;82.918;2023-08-01T14:06:59;8.00;;;6.05;;
80119;SDS011;69425;55.040;82.918;2023-08-01T14:12:01;9.95;;;6.63;;
80119;SDS011;69425;55.040;82.918;2023-08-01T14:17:03;11.27;;;6.53;;
80119;SDS011;69425;55.040;82.918;2023-08-01T14:22:05;11.80;;;7.72;;
80119;SDS011;69425;55.040;82.918;2023-08-01T14:27:07;9.68;;;6.57;;
80119;SDS011;69425;55.040;82.918;2023-08-01T14:32:09;11.85;;;6.85;;
80119;SDS011;69425;55.040;82.918;2023-08-01T14:37:10;9.15;;;6.53;;
80119;SDS011;69425;55.040;82.918;2023-08-01T14:42:12;9.70;;;6.78;;
80119;SDS011;69425;55.040;82.918;2023-08-01T14:47:14;10.98;;;7.47;;
80119;SDS011;69425;55.040;82.918;2023-08-01T14:52:15;11.15;;;6.75;;
80119;SDS011;69425;55.040;82.918;2023-08-01T14:57:17;9.57;;;7.25;;
80119;SDS011;69425;55.040;82.918;2023-08-01T15:02:19;10.95;;;7.53;;
80119;SDS011;69425;55.040;82.918;2023-08-01T15:07:20;10.63;;;7.70;;
80119;SDS011;69425;55.040;82.918;2023-08-01T15:12:23;9.88;;;6.65;;
80119;SDS011;69425;55.040;82.918;2023-08-01T15:17:24;13.57;;;7.15;;
80119;SDS011;69425;55.040;82.918;2023-08-01T15:22:26;14.68;;;8.32;;
80119;SDS011;69425;55.040;82.918;2023-08-01T15:27:28;13.07;;;7.13;;
80119;SDS011;69425;55.040;82.918;2023-08-01T15:32:30;13.32;;;7.10;;
80119;SDS011;69425;55.040;82.918;2023-08-01T15:37:31;15.90;;;7.50;;
80119;SDS011;69425;55.040;82.918;2023-08-01T15:42:34;12.75;;;7.32;;
80119;SDS011;69425;55.040;82.918;2023-08-01T15:47:35;12.95;;;7.00;;
80119;SDS011;69425;55.040;82.918;2023-08-01T15:52:36;10.82;;;6.65;;
80119;SDS011;69425;55.040;82.918;2023-08-01T15:57:39;10.27;;;7.70;;
80119;SDS011;69425;55.040;82.918;2023-08-01T16:02:40;11.15;;;8.07;;
80119;SDS011;69425;55.040;82.918;2023-08-01T16:07:41;12.30;;;7.43;;
80119;SDS011;69425;55.040;82.918;2023-08-01T16:12:44;13.90;;;7.97;;
80119;SDS011;69425;55.040;82.918;2023-08-01T16:17:45;10.30;;;7.65;;
80119;SDS011;69425;55.040;82.918;2023-08-01T16:22:46;15.25;;;8.25;;
80119;SDS011;69425;55.040;82.918;2023-08-01T16:27:49;13.45;;;9.82;;
80119;SDS011;69425;55.040;82.918;2023-08-01T16:32:51;16.13;;;9.27;;
80119;SDS011;69425;55.040;82.918;2023-08-01T16:37:52;19.75;;;8.27;;
80119;SDS011;69425;55.040;82.918;2023-08-01T16:42:56;13.77;;;8.48;;
80119;SDS011;69425;55.040;82.918;2023-08-01T16:47:57;15.07;;;9.00;;
80119;SDS011;69425;55.040;82.918;2023-08-01T16:52:59;11.85;;;8.10;;
80119;SDS011;69425;55.040;82.918;2023-08-01T16:58:01;11.43;;;8.30;;
80119;SDS011;69425;55.040;82.918;2023-08-01T17:03:02;17.80;;;9.68;;
80119;SDS011;69425;55.040;82.918;2023-08-01T17:08:04;14.57;;;9.70;;
80119;SDS011;69425;55.040;82.918;2023-08-01T17:13:06;17.00;;;9.25;;
80119;SDS011;69425;55.040;82.918;2023-08-01T17:18:07;16.38;;;9.13;;
80119;SDS011;69425;55.040;82.918;2023-08-01T17:23:09;16.35;;;9.25;;
80119;SDS011;69425;55.040;82.918;2023-08-01T17:28:11;14.43;;;8.95;;
80119;SDS011;69425;55.040;82.918;2023-08-01T17:33:13;15.77;;;8.68;;
80119;SDS011;69425;55.040;82.918;2023-08-01T17:38:14;18.95;;;9.30;;
80119;SDS011;69425;55.040;82.918;2023-08-01T17:43:16;17.83;;;9.80;;
80119;SDS011;69425;55.040;82.918;2023-08-01T17:48:18;16.73;;;10.23;;
80119;SDS011;69425;55.040;82.918;2023-08-01T17:53:19;17.98;;;9.88;;
80119;SDS011;69425;55.040;82.918;2023-08-01T17:58:22;18.08;;;10.10;;
80119;SDS011;69425;55.040;82.918;2023-08-01T18:03:23;16.50;;;10.27;;
80119;SDS011;69425;55.040;82.918;2023-08-01T18:08:24;15.10;;;10.15;;
80119;SDS011;69425;55.040;82.918;2023-08-01T18:13:27;13.15;;;9.20;;
80119;SDS011;69425;55.040;82.918;2023-08-01T18:18:28;15.82;;;9.07;;
80119;SDS011;69425;55.040;82.918;2023-08-01T18:23:29;15.40;;;9.77;;
80119;SDS011;69425;55.040;82.918;2023-08-01T18:28:32;14.57;;;9.90;;
80119;SDS011;69425;55.040;82.918;2023-08-01T18:33:33;20.67;;;9.68;;
80119;SDS011;69425;55.040;82.918;2023-08-01T18:38:35;17.70;;;9.70;;
80119;SDS011;69425;55.040;82.918;2023-08-01T18:43:37;13.77;;;9.68;;
80119;SDS011;69425;55.040;82.918;2023-08-01T18:48:39;15.35;;;10.45;;
80119;SDS011;69425;55.040;82.918;2023-08-01T18:53:40;18.00;;;10.75;;
80119;SDS011;69425;55.040;82.918;2023-08-01T18:58:43;15.77;;;10.48;;
80119;SDS011;69425;55.040;82.918;2023-08-01T19:03:44;16.73;;;10.40;;
80119;SDS011;69425;55.040;82.918;2023-08-01T19:08:46;17.30;;;10.43;;
80119;SDS011;69425;55.040;82.918;2023-08-01T19:13:49;14.65;;;9.98;;
80119;SDS011;69425;55.040;82.918;2023-08-01T19:18:50;14.40;;;9.52;;
80119;SDS011;69425;55.040;82.918;2023-08-01T19:23:52;13.95;;;9.57;;
80119;SDS011;69425;55.040;82.918;2023-08-01T19:28:54;16.02;;;9.43;;
80119;SDS011;69425;55.040;82.918;2023-08-01T19:33:56;13.10;;;9.23;;
80119;SDS011;69425;55.040;82.918;2023-08-01T19:38:57;13.18;;;9.18;;
80119;SDS011;69425;55.040;82.918;2023-08-01T19:44:00;13.52;;;9.48;;
80119;SDS011;69425;55.040;82.918;2023-08-01T19:49:01;15.05;;;9.68;;
80119;SDS011;69425;55.040;82.918;2023-08-01T19:54:02;16.52;;;9.52;;
80119;SDS011;69425;55.040;82.918;2023-08-01T19:59:05;15.25;;;9.52;;
80119;SDS011;69425;55.040;82.918;2023-08-01T20:04:06;11.93;;;8.65;;
80119;SDS011;69425;55.040;82.918;2023-08-01T20:09:07;14.10;;;9.43;;
80119;SDS011;69425;55.040;82.918;2023-08-01T20:14:10;16.58;;;9.20;;
80119;SDS011;69425;55.040;82.918;2023-08-01T20:19:11;12.57;;;9.05;;
80119;SDS011;69425;55.040;82.918;2023-08-01T20:24:12;12.90;;;8.95;;
80119;SDS011;69425;55.040;82.918;2023-08-01T20:29:15;13.43;;;9.15;;
80119;SDS011;69425;55.040;82.918;2023-08-01T20:34:16;12.70;;;8.82;;
80119;SDS011;69425;55.040;82.918;2023-08-01T20:39:17;11.93;;;7.93;;
80119;SDS011;69425;55.040;82.918;2023-08-01T20:44:20;14.32;;;8.77;;
80119;SDS011;69425;55.040;82.918;2023-08-01T20:49:21;17.08;;;9.00;;
80119;SDS011;69425;55.040;82.918;2023-08-01T20:54:23;14.30;;;8.65;;
80119;SDS011;69425;55.040;82.918;2023-08-01T20:59:25;12.88;;;8.90;;
80119;SDS011;69425;55.040;82.918;2023-08-01T21:04:26;17.27;;;9.82;;
80119;SDS011;69425;55.040;82.918;2023-08-01T21:09:28;12.60;;;8.40;;
80119;SDS011;69425;55.040;82.918;2023-08-01T21:14:30;13.70;;;8.68;;
80119;SDS011;69425;55.040;82.918;2023-08-01T21:19:32;10.65;;;7.35;;
80119;SDS011;69425;55.040;82.918;2023-08-01T21:24:33;15.05;;;8.35;;
80119;SDS011;69425;55.040;82.918;2023-08-01T21:29:35;10.60;;;7.97;;
80119;SDS011;69425;55.040;82.918;2023-08-01T21:34:37;13.70;;;7.95;;
80119;SDS011;69425;55.040;82.918;2023-08-01T21:39:38;15.45;;;8.98;;
80119;SDS011;69425;55.040;82.918;2023-08-01T21:44:41;11.13;;;7.60;;
80119;SDS011;69425;55.040;82.918;2023-08-01T21:49:42;15.18;;;8.52;;
80119;SDS011;69425;55.040;82.918;2023-08-01T21:54:43;15.93;;;7.70;;
80119;SDS011;69425;55.040;82.918;2023-08-01T21:59:46;16.98;;;8.50;;
80119;SDS011;69425;55.040;82.918;2023-08-01T22:04:47;14.07;;;8.25;;
80119;SDS011;69425;55.040;82.918;2023-08-01T22:09:48;15.32;;;9.45;;
80119;SDS011;69425;55.040;82.918;2023-08-01T22:14:51;15.15;;;8.27;;
80119;SDS011;69425;55.040;82.918;2023-08-01T22:19:53;13.93;;;8.38;;
80119;SDS011;69425;55.040;82.918;2023-08-01T22:24:54;18.33;;;8.85;;
80119;SDS011;69425;55.040;82.918;2023-08-01T22:29:57;17.17;;;7.75;;
80119;SDS011;69425;55.040;82.918;2023-08-01T22:34:58;14.50;;;8.02;;
80119;SDS011;69425;55.040;82.918;2023-08-01T22:39:59;14.10;;;8.02;;
80119;SDS011;69425;55.040;82.918;2023-08-01T22:45:02;15.10;;;7.50;;
80119;SDS011;69425;55.040;82.918;2023-08-01T22:50:06;15.07;;;7.38;;
80119;SDS011;69425;55.040;82.918;2023-08-01T22:55:08;13.77;;;8.38;;
80119;SDS011;69425;55.040;82.918;2023-08-01T23:00:12;14.45;;;7.18;;
80119;SDS011;69425;55.040;82.918;2023-08-01T23:05:13;12.52;;;6.55;;
80119;SDS011;69425;55.040;82.918;2023-08-01T23:10:14;10.45;;;7.35;;
80119;SDS011;69425;55.040;82.918;2023-08-01T23:15:17;15.05;;;7.97;;
80119;SDS011;69425;55.040;82.918;2023-08-01T23:20:18;14.02;;;7.78;;
80119;SDS011;69425;55.040;82.918;2023-08-01T23:25:20;9.88;;;6.30;;
80119;SDS011;69425;55.040;82.918;2023-08-01T23:30:22;12.68;;;7.13;;
80119;SDS011;69425;55.040;82.918;2023-08-01T23:35:24;13.32;;;7.38;;
80119;SDS011;69425;55.040;82.918;2023-08-01T23:40:26;13.43;;;7.05;;
80119;SDS011;69425;55.040;82.918;2023-08-01T23:45:29;11.63;;;6.97;;
80119;SDS011;69425;55.040;82.918;2023-08-01T23:50:30;11.52;;;6.60;;
80119;SDS011;69425;55.040;82.918;2023-08-01T23:55:31;13.90;;;7.45;;
