sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4424;SDS011;2225;53.568;13.266;2023-06-26T00:01:35;11.03;;;5.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:04:03;13.30;;;6.60;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:06:30;11.03;;;6.53;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:08:57;11.57;;;6.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:11:25;11.03;;;6.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:13:53;13.47;;;6.73;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:16:20;10.37;;;6.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:18:47;9.93;;;5.80;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:21:14;11.30;;;6.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:23:41;12.40;;;6.80;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:26:08;10.80;;;6.60;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:28:36;15.10;;;6.67;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:31:04;11.50;;;5.90;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:33:31;11.90;;;6.23;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:35:58;13.90;;;5.80;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:38:25;13.23;;;7.00;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:40:52;11.33;;;6.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:43:21;13.00;;;6.30;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:45:48;11.60;;;6.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:48:16;12.40;;;6.00;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:50:43;11.40;;;5.60;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:53:10;25.03;;;8.87;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:55:37;11.40;;;6.20;;
4424;SDS011;2225;53.568;13.266;2023-06-26T00:58:04;10.10;;;5.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:00:32;13.33;;;6.27;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:02:59;11.50;;;5.87;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:05:27;11.83;;;6.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:07:54;14.07;;;6.37;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:10:24;11.50;;;6.63;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:12:53;11.73;;;6.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:15:21;15.57;;;6.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:17:50;16.43;;;6.53;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:20:18;19.37;;;6.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:23:03;14.17;;;6.77;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:25:49;11.20;;;6.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:28:38;12.90;;;6.47;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:31:08;14.17;;;6.57;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:33:37;13.07;;;6.60;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:36:06;10.70;;;5.80;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:38:34;12.93;;;6.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:41:02;12.20;;;5.90;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:46:52;13.07;;;7.03;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:49:31;11.10;;;6.20;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:52:40;11.40;;;5.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:55:15;12.13;;;7.07;;
4424;SDS011;2225;53.568;13.266;2023-06-26T01:57:49;13.83;;;6.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:00:21;11.60;;;6.30;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:02:49;11.23;;;5.33;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:05:16;12.17;;;6.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:07:43;12.53;;;6.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:10:10;9.93;;;6.47;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:12:37;14.87;;;7.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:15:05;10.60;;;5.47;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:17:32;10.07;;;5.87;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:19:59;11.00;;;6.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:22:26;12.77;;;6.83;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:24:54;14.63;;;6.77;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:27:21;11.27;;;6.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:29:48;11.57;;;6.20;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:32:15;16.40;;;6.33;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:34:42;14.63;;;6.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:37:09;13.47;;;6.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:39:37;11.63;;;5.63;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:42:07;12.63;;;6.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:44:34;12.50;;;6.43;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:47:01;14.40;;;6.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:49:29;15.20;;;7.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:51:56;12.20;;;5.97;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:54:26;11.10;;;5.87;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:56:58;12.90;;;6.90;;
4424;SDS011;2225;53.568;13.266;2023-06-26T02:59:28;18.40;;;5.90;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:01:56;12.63;;;6.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:04:29;14.47;;;6.13;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:06:57;12.03;;;5.73;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:09:24;12.80;;;6.83;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:11:51;11.07;;;6.43;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:14:20;11.67;;;6.47;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:16:47;12.37;;;6.03;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:19:15;12.63;;;5.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:22:05;11.37;;;6.30;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:24:32;11.10;;;6.60;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:27:00;12.60;;;6.97;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:29:27;12.40;;;6.63;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:31:56;13.83;;;7.00;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:34:23;14.50;;;7.20;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:36:50;12.10;;;6.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:39:17;13.10;;;6.87;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:41:44;11.37;;;6.90;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:44:11;10.20;;;6.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:46:46;14.57;;;7.13;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:49:13;12.47;;;6.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:51:42;11.50;;;6.47;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:54:09;10.70;;;6.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:56:36;9.37;;;5.63;;
4424;SDS011;2225;53.568;13.266;2023-06-26T03:59:04;12.13;;;6.23;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:01:31;24.40;;;6.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:03:59;14.20;;;6.80;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:06:27;13.43;;;6.90;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:08:55;11.73;;;6.80;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:11:22;14.93;;;7.73;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:13:49;10.37;;;6.20;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:16:15;12.63;;;7.33;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:18:42;11.40;;;7.00;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:21:10;11.23;;;6.77;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:23:39;20.97;;;6.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:26:06;10.47;;;6.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:28:34;13.20;;;6.60;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:31:02;12.53;;;7.53;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:33:32;12.93;;;7.13;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:35:59;19.73;;;7.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:38:32;11.13;;;6.80;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:41:00;14.53;;;7.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:43:28;12.20;;;7.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:45:55;11.73;;;7.20;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:48:22;11.40;;;6.83;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:50:49;13.20;;;6.93;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:53:20;13.83;;;7.83;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:55:50;12.90;;;6.87;;
4424;SDS011;2225;53.568;13.266;2023-06-26T04:58:17;16.73;;;7.80;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:00:45;10.40;;;6.97;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:03:13;11.87;;;6.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:05:43;15.17;;;6.57;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:08:13;11.87;;;7.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:10:50;12.90;;;7.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:13:19;11.00;;;7.13;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:15:46;15.20;;;7.30;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:18:13;11.50;;;7.23;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:20:40;12.50;;;7.30;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:23:08;13.90;;;7.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:25:39;11.67;;;7.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:28:07;23.20;;;9.63;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:30:36;12.27;;;7.90;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:33:04;13.97;;;8.07;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:35:33;12.03;;;7.93;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:38:02;14.37;;;8.80;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:40:30;14.23;;;7.87;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:42:57;14.17;;;8.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:45:24;13.97;;;8.93;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:47:51;16.43;;;8.90;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:50:18;16.00;;;9.57;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:52:46;15.03;;;8.47;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:55:13;13.20;;;7.90;;
4424;SDS011;2225;53.568;13.266;2023-06-26T05:57:41;13.13;;;7.93;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:00:08;13.63;;;8.23;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:02:41;13.60;;;7.27;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:05:09;14.77;;;7.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:07:36;12.30;;;8.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:10:03;14.70;;;8.60;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:12:31;12.03;;;8.03;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:14:58;14.03;;;9.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:17:25;14.83;;;8.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:19:52;12.10;;;7.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:22:18;14.03;;;8.30;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:24:46;15.30;;;8.80;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:27:14;18.77;;;7.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:29:41;13.60;;;7.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:32:08;12.53;;;8.23;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:34:36;14.50;;;9.00;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:37:03;12.73;;;8.43;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:39:30;13.70;;;8.23;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:41:57;14.37;;;8.93;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:44:24;12.10;;;8.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:46:51;11.47;;;7.97;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:49:18;10.50;;;7.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:51:45;14.13;;;8.30;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:54:12;14.80;;;8.23;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:56:39;13.30;;;8.80;;
4424;SDS011;2225;53.568;13.266;2023-06-26T06:59:06;13.40;;;8.43;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:01:33;13.70;;;8.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:04:00;13.50;;;8.60;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:06:27;14.90;;;8.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:08:54;14.27;;;8.27;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:11:21;30.30;;;9.57;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:13:48;13.53;;;8.67;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:16:15;12.73;;;9.17;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:18:42;10.77;;;7.87;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:21:10;12.83;;;9.00;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:23:37;14.60;;;8.80;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:26:03;21.03;;;9.00;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:28:31;13.80;;;8.43;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:30:57;12.10;;;7.67;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:33:25;10.90;;;7.43;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:35:51;12.00;;;7.53;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:38:18;12.77;;;8.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:40:45;19.70;;;8.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:43:12;12.33;;;8.13;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:45:39;10.60;;;7.37;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:48:06;10.77;;;7.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:50:35;10.37;;;7.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:53:02;9.17;;;6.73;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:55:31;9.07;;;6.67;;
4424;SDS011;2225;53.568;13.266;2023-06-26T07:57:58;11.70;;;8.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:00:25;13.50;;;7.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:02:53;10.00;;;7.20;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:05:20;10.60;;;7.00;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:07:48;9.77;;;6.90;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:10:14;10.70;;;7.63;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:12:42;10.30;;;6.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:15:11;11.57;;;7.00;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:17:38;10.07;;;6.90;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:20:05;10.57;;;7.47;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:22:34;10.60;;;7.07;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:25:02;11.20;;;7.33;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:27:31;8.87;;;6.57;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:29:59;9.30;;;6.83;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:32:26;10.20;;;6.90;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:34:53;10.00;;;6.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:37:20;10.33;;;6.63;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:39:47;11.30;;;6.03;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:42:14;8.90;;;6.90;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:44:41;9.73;;;6.60;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:47:26;9.17;;;7.20;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:50:01;9.10;;;6.77;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:52:51;11.33;;;6.27;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:55:24;8.50;;;6.13;;
4424;SDS011;2225;53.568;13.266;2023-06-26T08:57:54;11.50;;;6.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:00:21;8.60;;;5.60;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:02:48;9.47;;;6.60;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:05:15;7.50;;;5.60;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:07:42;9.10;;;6.17;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:10:10;8.73;;;5.77;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:12:37;9.10;;;5.97;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:15:05;7.17;;;5.13;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:17:33;16.13;;;5.83;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:20:06;7.05;;;5.07;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:22:37;9.30;;;5.77;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:25:07;7.20;;;5.55;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:27:35;9.27;;;6.20;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:30:03;8.85;;;5.75;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:32:34;7.85;;;5.57;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:35:03;9.07;;;5.32;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:37:30;9.73;;;5.88;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:39:57;8.00;;;5.53;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:42:24;7.57;;;5.47;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:44:51;8.52;;;5.82;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:47:19;9.43;;;5.82;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:49:48;7.65;;;4.75;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:52:16;7.22;;;5.07;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:54:45;9.15;;;5.53;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:57:13;8.88;;;5.15;;
4424;SDS011;2225;53.568;13.266;2023-06-26T09:59:43;7.30;;;5.20;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:02:14;7.45;;;4.95;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:04:41;10.88;;;5.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:07:10;8.40;;;5.45;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:09:40;7.13;;;5.07;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:12:19;7.30;;;5.25;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:14:53;7.68;;;5.57;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:17:24;7.30;;;4.88;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:19:55;7.72;;;5.05;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:22:25;6.45;;;4.53;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:24:57;10.77;;;5.18;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:27:27;9.15;;;5.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:30:02;8.88;;;5.72;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:32:32;6.85;;;5.00;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:34:59;7.13;;;5.22;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:37:42;6.88;;;4.93;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:40:22;7.57;;;5.45;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:43:04;10.98;;;5.38;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:45:36;7.50;;;5.32;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:48:03;8.32;;;5.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:50:31;6.65;;;5.28;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:53:08;12.43;;;5.63;;
4424;SDS011;2225;53.568;13.266;2023-06-26T10:55:58;7.70;;;5.57;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:03:41;6.82;;;5.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:06:19;7.22;;;4.95;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:08:48;8.10;;;6.15;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:11:20;7.60;;;5.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:13:48;10.55;;;5.47;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:16:15;9.65;;;5.65;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:18:42;8.35;;;5.18;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:21:11;6.75;;;4.78;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:23:41;8.15;;;4.93;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:26:18;7.38;;;4.53;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:33:59;6.30;;;4.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:36:29;6.10;;;4.75;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:39:01;5.93;;;4.30;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:41:30;7.30;;;5.03;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:44:01;7.38;;;5.22;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:46:34;10.55;;;4.85;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:49:05;8.18;;;5.30;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:51:35;6.97;;;5.05;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:54:03;9.32;;;4.88;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:56:30;7.47;;;5.00;;
4424;SDS011;2225;53.568;13.266;2023-06-26T11:59:05;6.53;;;4.72;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:01:39;9.68;;;5.20;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:04:11;6.57;;;4.97;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:06:45;7.38;;;4.75;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:09:18;10.52;;;5.75;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:11:46;7.47;;;5.25;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:14:15;7.75;;;5.25;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:16:44;13.73;;;5.30;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:19:11;5.85;;;4.75;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:24:08;8.00;;;5.88;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:26:49;7.38;;;5.30;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:29:29;6.82;;;4.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:31:59;8.88;;;4.80;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:34:27;5.63;;;4.60;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:37:01;7.95;;;5.15;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:39:50;7.10;;;5.70;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:42:23;6.63;;;5.03;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:44:54;5.90;;;4.63;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:47:28;7.50;;;4.97;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:49:57;6.15;;;4.63;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:52:24;7.53;;;5.43;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:54:52;6.85;;;5.13;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:57:20;6.82;;;5.15;;
4424;SDS011;2225;53.568;13.266;2023-06-26T12:59:47;11.43;;;5.35;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:02:14;6.95;;;5.75;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:04:41;7.47;;;4.90;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:07:11;7.28;;;5.07;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:09:38;8.05;;;5.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:12:07;9.23;;;4.60;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:14:35;8.65;;;5.78;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:17:02;8.52;;;5.75;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:19:31;7.63;;;5.03;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:21:58;7.18;;;4.95;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:24:26;8.32;;;5.82;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:26:53;9.55;;;5.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:29:20;7.60;;;5.25;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:31:47;6.68;;;4.57;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:34:23;10.82;;;6.20;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:36:54;8.02;;;5.38;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:39:21;8.18;;;5.25;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:41:48;25.65;;;5.18;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:44:15;37.43;;;5.87;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:47:02;15.27;;;6.13;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:49:29;25.07;;;6.00;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:51:56;17.43;;;5.73;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:54:23;13.47;;;7.03;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:56:51;16.03;;;6.37;;
4424;SDS011;2225;53.568;13.266;2023-06-26T13:59:17;18.50;;;7.20;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:01:47;15.63;;;7.30;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:04:14;23.13;;;8.27;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:06:41;26.47;;;9.60;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:09:08;17.47;;;8.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:11:35;20.00;;;8.97;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:14:02;20.87;;;9.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:16:29;14.30;;;8.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:18:56;18.07;;;7.93;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:21:23;19.43;;;9.20;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:23:50;16.00;;;9.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:26:17;16.10;;;9.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:28:44;20.03;;;10.17;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:31:11;20.60;;;9.60;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:33:39;14.93;;;9.37;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:36:06;17.10;;;9.63;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:38:33;16.80;;;9.80;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:41:00;16.30;;;8.97;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:43:27;18.73;;;10.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:45:55;18.07;;;9.17;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:48:22;19.47;;;9.33;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:50:49;25.13;;;10.40;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:53:16;17.33;;;9.90;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:55:44;21.80;;;11.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T14:58:11;21.80;;;10.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T15:00:38;17.20;;;9.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T15:03:05;17.00;;;9.37;;
4424;SDS011;2225;53.568;13.266;2023-06-26T15:05:32;17.53;;;9.50;;
4424;SDS011;2225;53.568;13.266;2023-06-26T15:07:59;20.30;;;9.63;;
4424;SDS011;2225;53.568;13.266;2023-06-26T15:10:26;17.57;;;10.17;;
4424;SDS011;2225;53.568;13.266;2023-06-26T15:12:55;25.80;;;10.77;;
4424;SDS011;2225;53.568;13.266;2023-06-26T15:15:23;24.47;;;11.10;;
4424;SDS011;2225;53.568;13.266;2023-06-26T15:17:50;22.73;;;10.90;;