sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41312;BME280;27061;41.648;24.568;2023-03-04T00:01:02;85564.25;;;4.64;81.51
41312;BME280;27061;41.648;24.568;2023-03-04T00:03:30;85387.09;;;3.23;82.43
41312;BME280;27061;41.648;24.568;2023-03-04T00:05:57;85521.66;;;4.27;83.22
41312;BME280;27061;41.648;24.568;2023-03-04T00:08:24;85420.72;;;3.48;83.24
41312;BME280;27061;41.648;24.568;2023-03-04T00:10:51;85557.38;;;4.57;84.93
41312;BME280;27061;41.648;24.568;2023-03-04T00:13:18;85389.13;;;3.17;85.69
41312;BME280;27061;41.648;24.568;2023-03-04T00:15:49;85524.38;;;4.25;84.08
41312;BME280;27061;41.648;24.568;2023-03-04T00:18:17;85516.16;;;4.25;83.45
41312;BME280;27061;41.648;24.568;2023-03-04T00:20:46;85585.53;;;4.78;83.16
41312;BME280;27061;41.648;24.568;2023-03-04T00:23:16;85592.41;;;4.81;82.71
41312;BME280;27061;41.648;24.568;2023-03-04T00:25:43;85429.66;;;3.59;81.98
41312;BME280;27061;41.648;24.568;2023-03-04T00:28:10;85566.97;;;4.58;81.66
41312;BME280;27061;41.648;24.568;2023-03-04T00:30:37;85602.03;;;4.98;81.34
41312;BME280;27061;41.648;24.568;2023-03-04T00:33:04;85402.22;;;3.41;81.32
41312;BME280;27061;41.648;24.568;2023-03-04T00:35:31;85575.22;;;4.60;81.47
41312;BME280;27061;41.648;24.568;2023-03-04T00:37:59;85694.09;;;5.54;80.91
41312;BME280;27061;41.648;24.568;2023-03-04T00:40:26;85585.56;;;4.76;81.04
41312;BME280;27061;41.648;24.568;2023-03-04T00:42:53;85413.84;;;3.41;80.69
41312;BME280;27061;41.648;24.568;2023-03-04T00:45:20;85531.94;;;4.30;81.27
41312;BME280;27061;41.648;24.568;2023-03-04T00:47:47;85584.84;;;4.73;81.31
41312;BME280;27061;41.648;24.568;2023-03-04T00:50:15;85564.25;;;4.60;80.77
41312;BME280;27061;41.648;24.568;2023-03-04T00:52:42;85484.59;;;3.99;81.07
41312;BME280;27061;41.648;24.568;2023-03-04T00:55:09;85669.38;;;5.44;80.55
41312;BME280;27061;41.648;24.568;2023-03-04T00:57:36;85401.50;;;3.32;80.02
41312;BME280;27061;41.648;24.568;2023-03-04T01:00:07;85382.34;;;3.32;80.28
41312;BME280;27061;41.648;24.568;2023-03-04T01:02:34;85394.69;;;3.39;80.65
41312;BME280;27061;41.648;24.568;2023-03-04T01:05:02;85413.25;;;3.59;81.19
41312;BME280;27061;41.648;24.568;2023-03-04T01:07:29;85431.78;;;3.71;81.77
41312;BME280;27061;41.648;24.568;2023-03-04T01:09:56;85398.81;;;3.42;80.66
41312;BME280;27061;41.648;24.568;2023-03-04T01:12:23;85548.50;;;4.63;79.87
41312;BME280;27061;41.648;24.568;2023-03-04T01:14:50;85367.31;;;3.37;77.67
41312;BME280;27061;41.648;24.568;2023-03-04T01:17:18;85540.25;;;4.57;77.86
41312;BME280;27061;41.648;24.568;2023-03-04T01:19:46;85346.72;;;3.14;78.04
41312;BME280;27061;41.648;24.568;2023-03-04T01:22:17;85665.25;;;5.35;78.93
41312;BME280;27061;41.648;24.568;2023-03-04T01:24:46;85600.00;;;4.97;78.82
41312;BME280;27061;41.648;24.568;2023-03-04T01:27:13;85327.50;;;2.96;80.41
41312;BME280;27061;41.648;24.568;2023-03-04T01:29:41;85363.78;;;3.06;80.11
41312;BME280;27061;41.648;24.568;2023-03-04T01:32:08;85372.06;;;3.26;79.05
41312;BME280;27061;41.648;24.568;2023-03-04T01:34:35;85377.50;;;3.22;78.74
41312;BME280;27061;41.648;24.568;2023-03-04T01:37:03;85529.25;;;4.43;79.14
41312;BME280;27061;41.648;24.568;2023-03-04T01:39:30;85527.19;;;4.39;78.51
41312;BME280;27061;41.648;24.568;2023-03-04T01:41:57;85365.16;;;3.11;79.39
41312;BME280;27061;41.648;24.568;2023-03-04T01:44:25;85388.50;;;3.33;79.65
41312;BME280;27061;41.648;24.568;2023-03-04T01:46:54;85523.00;;;4.24;80.43
41312;BME280;27061;41.648;24.568;2023-03-04T01:49:23;85445.47;;;3.71;80.29
41312;BME280;27061;41.648;24.568;2023-03-04T01:51:53;85489.44;;;4.19;81.08
41312;BME280;27061;41.648;24.568;2023-03-04T01:54:21;85520.94;;;4.24;81.48
41312;BME280;27061;41.648;24.568;2023-03-04T01:56:50;85346.56;;;2.87;81.70
41312;BME280;27061;41.648;24.568;2023-03-04T01:59:20;85349.44;;;3.12;81.97
41312;BME280;27061;41.648;24.568;2023-03-04T02:01:54;85345.25;;;2.92;82.13
41312;BME280;27061;41.648;24.568;2023-03-04T02:04:24;85335.63;;;2.87;82.31
41312;BME280;27061;41.648;24.568;2023-03-04T02:06:53;85512.03;;;4.24;82.58
41312;BME280;27061;41.648;24.568;2023-03-04T02:09:20;85325.41;;;2.86;81.21
41312;BME280;27061;41.648;24.568;2023-03-04T02:11:49;85493.56;;;4.22;80.83
41312;BME280;27061;41.648;24.568;2023-03-04T02:14:21;85306.88;;;2.74;79.37
41312;BME280;27061;41.648;24.568;2023-03-04T02:16:49;85354.22;;;3.07;79.27
41312;BME280;27061;41.648;24.568;2023-03-04T02:19:38;85596.56;;;4.98;80.25
41312;BME280;27061;41.648;24.568;2023-03-04T02:22:08;85332.31;;;3.03;80.49
41312;BME280;27061;41.648;24.568;2023-03-04T02:24:41;85481.19;;;4.09;80.43
41312;BME280;27061;41.648;24.568;2023-03-04T02:27:09;85333.63;;;2.94;80.16
41312;BME280;27061;41.648;24.568;2023-03-04T02:29:37;85367.25;;;3.21;80.68
41312;BME280;27061;41.648;24.568;2023-03-04T02:32:04;85488.72;;;4.15;80.86
41312;BME280;27061;41.648;24.568;2023-03-04T02:34:35;85513.41;;;4.25;81.79
41312;BME280;27061;41.648;24.568;2023-03-04T02:37:03;85466.06;;;3.94;81.67
41312;BME280;27061;41.648;24.568;2023-03-04T02:39:34;85373.38;;;3.15;81.27
41312;BME280;27061;41.648;24.568;2023-03-04T02:42:03;85435.84;;;3.67;80.63
41312;BME280;27061;41.648;24.568;2023-03-04T02:44:34;85624.00;;;4.94;81.44
41312;BME280;27061;41.648;24.568;2023-03-04T02:47:03;85332.19;;;2.81;82.09
41312;BME280;27061;41.648;24.568;2023-03-04T02:49:32;85488.00;;;3.98;81.50
41312;BME280;27061;41.648;24.568;2023-03-04T02:52:02;85449.50;;;3.57;81.59
41312;BME280;27061;41.648;24.568;2023-03-04T02:54:30;85518.22;;;4.20;82.18
41312;BME280;27061;41.648;24.568;2023-03-04T02:57:01;85518.22;;;4.20;82.45
41312;BME280;27061;41.648;24.568;2023-03-04T02:59:30;85516.81;;;4.15;82.25
41312;BME280;27061;41.648;24.568;2023-03-04T03:01:57;85529.19;;;4.24;82.70
41312;BME280;27061;41.648;24.568;2023-03-04T03:04:25;85525.03;;;4.09;82.21
41312;BME280;27061;41.648;24.568;2023-03-04T03:06:53;85617.13;;;4.91;82.42
41312;BME280;27061;41.648;24.568;2023-03-04T03:09:21;85536.72;;;4.26;82.04
41312;BME280;27061;41.648;24.568;2023-03-04T03:11:48;85460.47;;;3.65;82.11
41312;BME280;27061;41.648;24.568;2023-03-04T03:14:16;85529.19;;;4.24;82.26
41312;BME280;27061;41.648;24.568;2023-03-04T03:16:43;85339.69;;;2.74;82.42
41312;BME280;27061;41.648;24.568;2023-03-04T03:19:10;85397.22;;;3.01;81.66
41312;BME280;27061;41.648;24.568;2023-03-04T03:21:38;85505.84;;;4.07;81.47
41312;BME280;27061;41.648;24.568;2023-03-04T03:24:05;85317.72;;;2.54;81.42
41312;BME280;27061;41.648;24.568;2023-03-04T03:26:32;85447.38;;;3.44;81.02
41312;BME280;27061;41.648;24.568;2023-03-04T03:28:59;85517.50;;;4.12;81.57
41312;BME280;27061;41.648;24.568;2023-03-04T03:31:27;85516.09;;;4.02;81.27
41312;BME280;27061;41.648;24.568;2023-03-04T03:33:54;85463.22;;;3.65;81.48
41312;BME280;27061;41.648;24.568;2023-03-04T03:36:21;85625.97;;;4.77;80.95
41312;BME280;27061;41.648;24.568;2023-03-04T03:38:48;85357.47;;;2.81;81.33
41312;BME280;27061;41.648;24.568;2023-03-04T03:41:15;85362.91;;;2.73;82.05
41312;BME280;27061;41.648;24.568;2023-03-04T03:43:42;85519.56;;;4.11;81.84
41312;BME280;27061;41.648;24.568;2023-03-04T03:46:09;85496.19;;;3.88;82.53
41312;BME280;27061;41.648;24.568;2023-03-04T03:48:37;85520.19;;;3.97;82.75
41312;BME280;27061;41.648;24.568;2023-03-04T03:51:04;85361.53;;;2.76;82.43
41312;BME280;27061;41.648;24.568;2023-03-04T03:53:31;85444.00;;;3.51;82.70
41312;BME280;27061;41.648;24.568;2023-03-04T03:55:58;85515.41;;;4.06;83.19
41312;BME280;27061;41.648;24.568;2023-03-04T03:58:25;85530.53;;;4.13;83.95
41312;BME280;27061;41.648;24.568;2023-03-04T04:00:52;85395.22;;;3.11;83.70
41312;BME280;27061;41.648;24.568;2023-03-04T04:03:23;85463.94;;;3.72;83.72
41312;BME280;27061;41.648;24.568;2023-03-04T04:05:50;85511.97;;;3.99;83.24
41312;BME280;27061;41.648;24.568;2023-03-04T04:08:17;85554.53;;;4.25;83.44
41312;BME280;27061;41.648;24.568;2023-03-04T04:10:44;85536.72;;;4.24;83.15
41312;BME280;27061;41.648;24.568;2023-03-04T04:13:11;85501.69;;;3.96;82.21
41312;BME280;27061;41.648;24.568;2023-03-04T04:15:38;85395.91;;;3.06;82.89
41312;BME280;27061;41.648;24.568;2023-03-04T04:18:06;85343.75;;;2.69;83.11
41312;BME280;27061;41.648;24.568;2023-03-04T04:20:34;85563.47;;;4.33;83.76
41312;BME280;27061;41.648;24.568;2023-03-04T04:23:04;85595.06;;;4.53;84.13
41312;BME280;27061;41.648;24.568;2023-03-04T04:25:31;85522.97;;;4.16;83.88
41312;BME280;27061;41.648;24.568;2023-03-04T04:27:58;85516.13;;;4.09;83.95
41312;BME280;27061;41.648;24.568;2023-03-04T04:30:25;85425.47;;;3.38;83.93
41312;BME280;27061;41.648;24.568;2023-03-04T04:32:52;85494.84;;;3.97;84.17
41312;BME280;27061;41.648;24.568;2023-03-04T04:35:19;85343.78;;;2.73;83.40
41312;BME280;27061;41.648;24.568;2023-03-04T04:37:47;85626.72;;;4.90;82.63
41312;BME280;27061;41.648;24.568;2023-03-04T04:40:14;85350.63;;;2.78;81.70
41312;BME280;27061;41.648;24.568;2023-03-04T04:42:41;85327.38;;;2.77;82.89
41312;BME280;27061;41.648;24.568;2023-03-04T04:45:08;85498.97;;;4.04;83.02
41312;BME280;27061;41.648;24.568;2023-03-04T04:47:35;85378.75;;;2.95;83.31
41312;BME280;27061;41.648;24.568;2023-03-04T04:50:03;85456.31;;;3.48;84.26
41312;BME280;27061;41.648;24.568;2023-03-04T04:52:30;85487.88;;;3.74;85.46
41312;BME280;27061;41.648;24.568;2023-03-04T04:54:57;85536.69;;;4.12;85.30
41312;BME280;27061;41.648;24.568;2023-03-04T04:57:24;85330.69;;;2.57;85.24
41312;BME280;27061;41.648;24.568;2023-03-04T04:59:51;85323.22;;;2.64;84.48
41312;BME280;27061;41.648;24.568;2023-03-04T05:02:19;85552.44;;;4.17;85.48
41312;BME280;27061;41.648;24.568;2023-03-04T05:04:46;85361.63;;;2.88;84.90
41312;BME280;27061;41.648;24.568;2023-03-04T05:07:13;85610.19;;;4.68;86.22
41312;BME280;27061;41.648;24.568;2023-03-04T05:09:41;85375.31;;;2.90;85.94
41312;BME280;27061;41.648;24.568;2023-03-04T05:12:08;85347.81;;;2.66;86.96
41312;BME280;27061;41.648;24.568;2023-03-04T05:14:35;85608.13;;;4.66;87.51
41312;BME280;27061;41.648;24.568;2023-03-04T05:17:02;85428.84;;;3.32;86.26
41312;BME280;27061;41.648;24.568;2023-03-04T05:19:30;85437.09;;;3.42;85.10
41312;BME280;27061;41.648;24.568;2023-03-04T05:21:57;85339.63;;;2.64;83.10
41312;BME280;27061;41.648;24.568;2023-03-04T05:24:24;85352.00;;;2.79;83.30
41312;BME280;27061;41.648;24.568;2023-03-04T05:26:51;85343.72;;;2.67;83.78
41312;BME280;27061;41.648;24.568;2023-03-04T05:29:18;85538.03;;;4.11;86.00
41312;BME280;27061;41.648;24.568;2023-03-04T05:31:45;85540.09;;;4.12;85.96
41312;BME280;27061;41.648;24.568;2023-03-04T05:34:13;85545.56;;;4.08;86.14
41312;BME280;27061;41.648;24.568;2023-03-04T05:36:40;85366.94;;;2.66;87.82
41312;BME280;27061;41.648;24.568;2023-03-04T05:39:07;85368.38;;;2.73;87.41
41312;BME280;27061;41.648;24.568;2023-03-04T05:41:35;85542.81;;;4.08;87.20
41312;BME280;27061;41.648;24.568;2023-03-04T05:44:02;85382.19;;;3.00;86.49
41312;BME280;27061;41.648;24.568;2023-03-04T05:46:29;85386.19;;;2.82;86.54
41312;BME280;27061;41.648;24.568;2023-03-04T05:48:59;85541.44;;;4.01;88.83
41312;BME280;27061;41.648;24.568;2023-03-04T05:51:26;85373.13;;;2.65;89.09
41312;BME280;27061;41.648;24.568;2023-03-04T05:53:54;85574.38;;;4.13;89.83
41312;BME280;27061;41.648;24.568;2023-03-04T05:56:21;85344.34;;;2.55;88.23
41312;BME280;27061;41.648;24.568;2023-03-04T05:58:48;85375.22;;;2.78;87.02
41312;BME280;27061;41.648;24.568;2023-03-04T06:01:16;85382.81;;;2.86;86.37
41312;BME280;27061;41.648;24.568;2023-03-04T06:03:43;85379.31;;;2.73;88.10
41312;BME280;27061;41.648;24.568;2023-03-04T06:06:11;85434.16;;;3.02;90.62
41312;BME280;27061;41.648;24.568;2023-03-04T06:08:38;85372.44;;;2.68;90.91
41312;BME280;27061;41.648;24.568;2023-03-04T06:11:05;85359.34;;;2.54;91.76
41312;BME280;27061;41.648;24.568;2023-03-04T06:13:33;85347.72;;;2.50;91.69
41312;BME280;27061;41.648;24.568;2023-03-04T06:16:00;85646.59;;;4.87;90.47
41312;BME280;27061;41.648;24.568;2023-03-04T06:18:28;85363.53;;;2.68;91.44
41312;BME280;27061;41.648;24.568;2023-03-04T06:20:59;85529.06;;;3.92;90.86
41312;BME280;27061;41.648;24.568;2023-03-04T06:23:28;85546.94;;;4.15;90.46
41312;BME280;27061;41.648;24.568;2023-03-04T06:25:57;85377.94;;;2.72;90.67
41312;BME280;27061;41.648;24.568;2023-03-04T06:28:25;85578.56;;;4.36;92.00
41312;BME280;27061;41.648;24.568;2023-03-04T06:30:57;85534.56;;;4.04;93.00
41312;BME280;27061;41.648;24.568;2023-03-04T06:33:24;85371.13;;;2.79;91.92
41312;BME280;27061;41.648;24.568;2023-03-04T06:35:54;85448.69;;;3.33;92.41
41312;BME280;27061;41.648;24.568;2023-03-04T06:38:22;85566.13;;;4.11;92.06
41312;BME280;27061;41.648;24.568;2023-03-04T06:40:49;85411.56;;;2.97;92.12
41312;BME280;27061;41.648;24.568;2023-03-04T06:43:16;85442.56;;;3.40;93.54
41312;BME280;27061;41.648;24.568;2023-03-04T06:45:44;85362.97;;;2.87;92.39
41312;BME280;27061;41.648;24.568;2023-03-04T06:48:11;85345.16;;;2.78;90.50
41312;BME280;27061;41.648;24.568;2023-03-04T06:50:39;85542.91;;;4.34;90.87
41312;BME280;27061;41.648;24.568;2023-03-04T06:53:06;85416.50;;;3.29;90.32
41312;BME280;27061;41.648;24.568;2023-03-04T06:55:33;85422.06;;;3.37;90.20
41312;BME280;27061;41.648;24.568;2023-03-04T06:58:01;85342.50;;;2.90;88.82
41312;BME280;27061;41.648;24.568;2023-03-04T07:00:28;85673.47;;;5.33;86.65
41312;BME280;27061;41.648;24.568;2023-03-04T07:02:57;85434.47;;;3.64;85.68
41312;BME280;27061;41.648;24.568;2023-03-04T07:05:27;85551.22;;;4.59;88.38
41312;BME280;27061;41.648;24.568;2023-03-04T07:07:56;85670.75;;;5.37;89.94
41312;BME280;27061;41.648;24.568;2023-03-04T07:10:23;85580.09;;;4.94;89.04
41312;BME280;27061;41.648;24.568;2023-03-04T07:12:50;85392.69;;;3.48;89.08
41312;BME280;27061;41.648;24.568;2023-03-04T07:15:17;85543.03;;;4.71;88.40
41312;BME280;27061;41.648;24.568;2023-03-04T07:17:48;85644.66;;;5.52;87.42
41312;BME280;27061;41.648;24.568;2023-03-04T07:20:15;85552.66;;;4.76;87.11
41312;BME280;27061;41.648;24.568;2023-03-04T07:22:42;85553.34;;;4.95;87.99
41312;BME280;27061;41.648;24.568;2023-03-04T07:25:10;85549.25;;;4.96;88.28
41312;BME280;27061;41.648;24.568;2023-03-04T07:27:38;85576.00;;;5.20;87.62
41312;BME280;27061;41.648;24.568;2023-03-04T07:30:07;85370.16;;;3.74;86.70
41312;BME280;27061;41.648;24.568;2023-03-04T07:32:34;85385.25;;;3.77;86.91
41312;BME280;27061;41.648;24.568;2023-03-04T07:35:02;85384.56;;;3.80;86.90
41312;BME280;27061;41.648;24.568;2023-03-04T07:37:30;85549.91;;;5.00;88.19
41312;BME280;27061;41.648;24.568;2023-03-04T07:39:57;85382.50;;;3.85;89.74
41312;BME280;27061;41.648;24.568;2023-03-04T07:42:24;85560.94;;;5.33;91.49
41312;BME280;27061;41.648;24.568;2023-03-04T07:44:58;85564.38;;;5.19;91.10
41312;BME280;27061;41.648;24.568;2023-03-04T07:47:27;85560.94;;;5.39;87.67
41312;BME280;27061;41.648;24.568;2023-03-04T07:49:54;85392.16;;;4.16;88.62
41312;BME280;27061;41.648;24.568;2023-03-04T07:52:22;85478.59;;;4.88;88.98
41312;BME280;27061;41.648;24.568;2023-03-04T07:54:49;85530.06;;;5.36;88.89
41312;BME280;27061;41.648;24.568;2023-03-04T07:57:16;85437.44;;;4.70;84.39
41312;BME280;27061;41.648;24.568;2023-03-04T07:59:43;85452.53;;;4.73;87.59
41312;BME280;27061;41.648;24.568;2023-03-04T08:02:10;85635.06;;;6.26;84.64
41312;BME280;27061;41.648;24.568;2023-03-04T08:04:38;85380.56;;;4.44;84.69
41312;BME280;27061;41.648;24.568;2023-03-04T08:07:05;85403.19;;;4.53;84.53
41312;BME280;27061;41.648;24.568;2023-03-04T08:09:32;85393.59;;;4.66;85.34
41312;BME280;27061;41.648;24.568;2023-03-04T08:11:59;85407.97;;;4.89;83.36
41312;BME280;27061;41.648;24.568;2023-03-04T08:14:27;85377.13;;;4.50;84.24
41312;BME280;27061;41.648;24.568;2023-03-04T08:16:54;85475.13;;;5.40;85.16
41312;BME280;27061;41.648;24.568;2023-03-04T08:19:21;85544.44;;;5.79;84.49
41312;BME280;27061;41.648;24.568;2023-03-04T08:21:51;85385.34;;;4.68;84.70
41312;BME280;27061;41.648;24.568;2023-03-04T08:24:18;85469.00;;;5.28;82.13
41312;BME280;27061;41.648;24.568;2023-03-04T08:26:47;85345.59;;;4.38;83.45
41312;BME280;27061;41.648;24.568;2023-03-04T08:29:24;85404.56;;;4.76;84.26
41312;BME280;27061;41.648;24.568;2023-03-04T08:31:52;85388.09;;;4.70;82.49
41312;BME280;27061;41.648;24.568;2023-03-04T08:34:23;85455.28;;;5.28;83.68
41312;BME280;27061;41.648;24.568;2023-03-04T08:36:50;85572.56;;;6.12;82.42
41312;BME280;27061;41.648;24.568;2023-03-04T08:39:18;85520.38;;;5.86;83.52
41312;BME280;27061;41.648;24.568;2023-03-04T08:41:46;85523.13;;;5.94;85.33
41312;BME280;27061;41.648;24.568;2023-03-04T08:44:14;85353.81;;;4.73;86.56
41312;BME280;27061;41.648;24.568;2023-03-04T08:46:42;85390.81;;;4.90;87.77
41312;BME280;27061;41.648;24.568;2023-03-04T08:49:12;85417.56;;;5.16;87.50
41312;BME280;27061;41.648;24.568;2023-03-04T08:51:40;85589.66;;;6.43;88.25
41312;BME280;27061;41.648;24.568;2023-03-04T08:54:07;85553.97;;;6.25;87.95
41312;BME280;27061;41.648;24.568;2023-03-04T08:56:35;85444.22;;;5.60;88.11
41312;BME280;27061;41.648;24.568;2023-03-04T08:59:02;85389.41;;;5.13;88.48
41312;BME280;27061;41.648;24.568;2023-03-04T09:01:29;85401.09;;;5.16;88.89
41312;BME280;27061;41.648;24.568;2023-03-04T09:03:56;85498.41;;;5.94;88.82
41312;BME280;27061;41.648;24.568;2023-03-04T09:06:23;85433.22;;;5.64;87.11
41312;BME280;27061;41.648;24.568;2023-03-04T09:08:50;85540.84;;;6.48;83.76
41312;BME280;27061;41.648;24.568;2023-03-04T09:11:17;85589.56;;;6.72;79.60
41312;BME280;27061;41.648;24.568;2023-03-04T09:13:44;85514.78;;;6.29;79.80
41312;BME280;27061;41.648;24.568;2023-03-04T09:16:13;85383.94;;;5.18;80.88
41312;BME280;27061;41.648;24.568;2023-03-04T09:18:41;85467.53;;;5.73;83.70
41312;BME280;27061;41.648;24.568;2023-03-04T09:21:09;85353.78;;;4.93;84.30
41312;BME280;27061;41.648;24.568;2023-03-04T09:23:37;85526.47;;;6.25;80.89
41312;BME280;27061;41.648;24.568;2023-03-04T09:26:34;85407.25;;;5.29;82.66
41312;BME280;27061;41.648;24.568;2023-03-04T09:29:02;85388.06;;;5.04;85.81
41312;BME280;27061;41.648;24.568;2023-03-04T09:31:29;85383.94;;;4.99;87.03
41312;BME280;27061;41.648;24.568;2023-03-04T09:33:58;85376.44;;;4.98;90.59
41312;BME280;27061;41.648;24.568;2023-03-04T09:36:26;85507.28;;;6.15;90.86
41312;BME280;27061;41.648;24.568;2023-03-04T09:38:53;85457.88;;;5.86;90.37
41312;BME280;27061;41.648;24.568;2023-03-04T09:41:24;85355.16;;;5.02;89.88
41312;BME280;27061;41.648;24.568;2023-03-04T09:43:53;85518.19;;;6.43;88.17
41312;BME280;27061;41.648;24.568;2023-03-04T09:46:42;85621.72;;;7.12;89.53
41312;BME280;27061;41.648;24.568;2023-03-04T09:49:11;85347.56;;;5.19;88.47
41312;BME280;27061;41.648;24.568;2023-03-04T09:54:57;85426.31;;;5.79;90.13
41312;BME280;27061;41.648;24.568;2023-03-04T09:57:39;85614.78;;;7.27;87.76
41312;BME280;27061;41.648;24.568;2023-03-04T10:00:24;85611.34;;;7.28;87.01
41312;BME280;27061;41.648;24.568;2023-03-04T10:05:20;85511.22;;;6.63;85.76
41312;BME280;27061;41.648;24.568;2023-03-04T10:10:58;85481.03;;;6.48;84.08
41312;BME280;27061;41.648;24.568;2023-03-04T10:13:56;85590.56;;;7.42;87.22
41312;BME280;27061;41.648;24.568;2023-03-04T10:16:32;85449.53;;;6.21;88.87
41312;BME280;27061;41.648;24.568;2023-03-04T10:22:25;85463.13;;;6.55;85.91
41312;BME280;27061;41.648;24.568;2023-03-04T10:24:55;85597.44;;;7.45;87.02
41312;BME280;27061;41.648;24.568;2023-03-04T10:27:23;85491.84;;;6.83;86.72
41312;BME280;27061;41.648;24.568;2023-03-04T10:29:51;85374.13;;;5.90;85.59
41312;BME280;27061;41.648;24.568;2023-03-04T10:32:19;85476.03;;;6.81;86.01
41312;BME280;27061;41.648;24.568;2023-03-04T10:34:47;85330.88;;;5.78;82.24
41312;BME280;27061;41.648;24.568;2023-03-04T10:37:14;85468.44;;;6.88;84.35
41312;BME280;27061;41.648;24.568;2023-03-04T10:39:43;85316.56;;;5.59;85.38
41312;BME280;27061;41.648;24.568;2023-03-04T10:47:19;85469.69;;;7.05;87.33
41312;BME280;27061;41.648;24.568;2023-03-04T10:49:54;85313.66;;;5.83;87.18
41312;BME280;27061;41.648;24.568;2023-03-04T10:52:37;85398.44;;;6.67;86.82
41312;BME280;27061;41.648;24.568;2023-03-04T10:55:19;85397.75;;;6.66;85.28
41312;BME280;27061;41.648;24.568;2023-03-04T10:57:51;85455.25;;;7.05;85.63
41312;BME280;27061;41.648;24.568;2023-03-04T11:00:29;85320.47;;;6.01;85.50
41312;BME280;27061;41.648;24.568;2023-03-04T11:08:32;85449.56;;;7.29;83.87
41312;BME280;27061;41.648;24.568;2023-03-04T11:10:59;85296.41;;;6.05;83.47
41312;BME280;27061;41.648;24.568;2023-03-04T11:13:26;85290.22;;;6.07;84.41
41312;BME280;27061;41.648;24.568;2023-03-04T11:16:03;85430.97;;;7.29;84.41
41312;BME280;27061;41.648;24.568;2023-03-04T11:18:40;85268.97;;;6.01;84.40
41312;BME280;27061;41.648;24.568;2023-03-04T11:21:27;85411.69;;;7.29;85.16
41312;BME280;27061;41.648;24.568;2023-03-04T11:24:05;85260.59;;;6.15;82.47
41312;BME280;27061;41.648;24.568;2023-03-04T11:26:58;85242.16;;;6.04;83.04
41312;BME280;27061;41.648;24.568;2023-03-04T11:32:17;85408.78;;;7.46;82.87
41312;BME280;27061;41.648;24.568;2023-03-04T11:35:00;85505.88;;;8.24;75.64
41312;BME280;27061;41.648;24.568;2023-03-04T11:37:39;85285.78;;;6.50;79.61
41312;BME280;27061;41.648;24.568;2023-03-04T11:40:15;85252.88;;;6.38;81.33
41312;BME280;27061;41.648;24.568;2023-03-04T11:42:54;85464.75;;;7.99;82.24
41312;BME280;27061;41.648;24.568;2023-03-04T11:56:35;85486.31;;;8.48;85.51
41312;BME280;27061;41.648;24.568;2023-03-04T11:59:25;85479.38;;;8.51;83.93
41312;BME280;27061;41.648;24.568;2023-03-04T12:02:10;85477.31;;;8.50;83.11
41312;BME280;27061;41.648;24.568;2023-03-04T12:07:48;85366.19;;;7.39;80.28
41312;BME280;27061;41.648;24.568;2023-03-04T12:10:26;85389.16;;;7.80;81.21
41312;BME280;27061;41.648;24.568;2023-03-04T12:13:24;85468.56;;;8.33;81.58
41312;BME280;27061;41.648;24.568;2023-03-04T12:22:16;85482.69;;;8.62;82.07
41312;BME280;27061;41.648;24.568;2023-03-04T12:27:24;85334.97;;;7.60;83.10
41312;BME280;27061;41.648;24.568;2023-03-04T12:30:00;85485.34;;;8.72;85.01
41312;BME280;27061;41.648;24.568;2023-03-04T12:32:39;85294.69;;;7.30;84.00
41312;BME280;27061;41.648;24.568;2023-03-04T12:40:53;85482.53;;;8.76;84.13
41312;BME280;27061;41.648;24.568;2023-03-04T12:43:41;85226.25;;;6.90;82.83
41312;BME280;27061;41.648;24.568;2023-03-04T12:57:00;85245.38;;;7.06;84.58
41312;BME280;27061;41.648;24.568;2023-03-04T12:59:35;85224.03;;;7.09;78.28
41312;BME280;27061;41.648;24.568;2023-03-04T13:10:45;85350.41;;;8.50;86.73
41312;BME280;27061;41.648;24.568;2023-03-04T13:16:05;85341.28;;;8.63;81.64
41312;BME280;27061;41.648;24.568;2023-03-04T13:18:52;85430.22;;;9.17;72.55
41312;BME280;27061;41.648;24.568;2023-03-04T13:21:22;85166.59;;;7.31;72.50
41312;BME280;27061;41.648;24.568;2023-03-04T13:23:51;85326.75;;;8.65;69.17
41312;BME280;27061;41.648;24.568;2023-03-04T13:26:27;85177.28;;;7.58;67.72
41312;BME280;27061;41.648;24.568;2023-03-04T13:32:03;85201.31;;;7.63;64.92
41312;BME280;27061;41.648;24.568;2023-03-04T13:37:27;85428.72;;;9.24;68.21
41312;BME280;27061;41.648;24.568;2023-03-04T13:42:49;85266.25;;;8.01;63.96
41312;BME280;27061;41.648;24.568;2023-03-04T13:45:34;85357.72;;;8.71;64.02
41312;BME280;27061;41.648;24.568;2023-03-04T13:48:04;85362.16;;;8.48;63.94
41312;BME280;27061;41.648;24.568;2023-03-04T13:50:37;85423.31;;;9.16;63.89
41312;BME280;27061;41.648;24.568;2023-03-04T13:53:41;85423.44;;;9.08;67.71
41312;BME280;27061;41.648;24.568;2023-03-04T13:56:17;85423.41;;;9.10;65.67
41312;BME280;27061;41.648;24.568;2023-03-04T13:58:48;85266.34;;;7.95;65.05
41312;BME280;27061;41.648;24.568;2023-03-04T14:01:25;85207.75;;;7.44;66.91
41312;BME280;27061;41.648;24.568;2023-03-04T14:03:54;85156.09;;;6.89;67.27
41312;BME280;27061;41.648;24.568;2023-03-04T14:08:51;85159.03;;;6.75;66.64
41312;BME280;27061;41.648;24.568;2023-03-04T14:13:49;85207.03;;;6.88;66.57
41312;BME280;27061;41.648;24.568;2023-03-04T14:16:21;85198.97;;;6.68;67.94
41312;BME280;27061;41.648;24.568;2023-03-04T14:19:01;85171.97;;;6.15;68.92
41312;BME280;27061;41.648;24.568;2023-03-04T14:21:30;85333.22;;;7.30;69.49
41312;BME280;27061;41.648;24.568;2023-03-04T14:24:05;85330.31;;;7.45;69.38
41312;BME280;27061;41.648;24.568;2023-03-04T14:26:37;85404.94;;;7.88;69.86
41312;BME280;27061;41.648;24.568;2023-03-04T14:29:23;85297.59;;;7.12;69.92
41312;BME280;27061;41.648;24.568;2023-03-04T14:31:52;85177.47;;;6.15;69.91
41312;BME280;27061;41.648;24.568;2023-03-04T14:34:29;85150.81;;;5.99;68.45
41312;BME280;27061;41.648;24.568;2023-03-04T14:37:19;85184.47;;;6.04;69.37
41312;BME280;27061;41.648;24.568;2023-03-04T14:39:49;85164.50;;;6.07;70.77
41312;BME280;27061;41.648;24.568;2023-03-04T14:42:22;85260.16;;;6.72;71.85
41312;BME280;27061;41.648;24.568;2023-03-04T14:44:53;85210.44;;;6.15;70.61