sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:01:50;184;133;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:04:16;130;111;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:06:41;143;129;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:09:07;162;136;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:11:32;138;114;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:13:57;127;113;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:16:22;100;90;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:18:48;76;66;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:21:19;73;69;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:23:40;64;56;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:26:06;56;52;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:28:29;53;41;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:30:55;39;38;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:33:22;34;32;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:35:46;24;24;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:38:11;22;20;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:40:37;27;25;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:43:03;31;28;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:45:27;23;21;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:47:53;21;20;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:50:18;30;25;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:52:44;26;24;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:55:09;24;21;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:57:34;36;31;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T00:59:59;36;35;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:02:25;31;27;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:04:51;31;28;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:07:15;71;58;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:09:41;88;81;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:12:07;101;87;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:14:32;79;72;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:16:58;92;79;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:19:24;62;55;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:21:49;70;56;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:24:14;77;66;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:26:40;55;45;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:29:05;61;53;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:31:30;62;55;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:33:56;61;53;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:36:22;82;59;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:38:47;49;46;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:41:13;43;39;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:43:38;33;31;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:46:04;28;25;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:48:29;33;32;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:50:54;34;33;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:53:19;30;26;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:55:46;39;37;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T01:58:10;37;34;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:00:35;67;60;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:03:01;66;57;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:05:27;56;48;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:07:53;50;44;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:10:18;50;45;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:12:43;50;49;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:15:09;38;36;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:17:34;51;49;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:20:03;45;39;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:22:25;43;38;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:24:51;44;41;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:27:18;48;43;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:29:41;52;49;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:32:11;53;45;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:34:32;53;48;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:36:57;39;36;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:39:23;32;32;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:41:48;48;42;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:44:14;42;34;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:46:41;43;39;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:49:05;38;34;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:51:30;38;33;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:53:56;37;36;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:56:22;33;32;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T02:58:47;32;31;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:01:12;34;32;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:03:37;34;32;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:06:02;36;32;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:08:28;32;30;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:10:53;37;32;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:13:18;38;33;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:15:44;39;37;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:18:09;37;34;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:20:35;51;43;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:23:00;80;66;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:25:26;78;66;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:27:51;81;72;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:30:16;69;59;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:32:42;78;69;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:35:07;50;45;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:37:32;74;61;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:39:58;73;58;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:42:24;62;56;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:44:49;62;54;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:47:14;64;53;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:49:39;61;52;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:52:05;52;49;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:54:30;54;51;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:56:55;67;61;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T03:59:22;58;56;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:01:51;59;53;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:04:12;37;36;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:06:37;37;31;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:09:02;43;39;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:11:28;34;31;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:13:53;36;33;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:16:19;41;39;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:18:44;59;55;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:21:10;38;37;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:23:36;36;32;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:26:02;46;40;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:28:26;41;35;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:30:52;36;34;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:33:17;31;28;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:35:44;34;31;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:38:09;31;30;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:40:35;32;29;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:43:01;42;37;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:45:29;32;31;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:47:52;33;30;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:50:17;32;30;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:52:42;29;26;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:55:08;28;26;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T04:57:33;25;24;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:00:00;26;25;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:02:24;31;25;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:04:49;34;32;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:07:14;35;30;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:09:41;42;36;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:12:06;41;36;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:14:31;35;31;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:16:56;32;31;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:19:21;37;35;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:21:47;38;35;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:24:12;44;39;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:26:41;40;36;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:29:03;46;41;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:31:28;59;53;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:33:54;52;45;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:36:19;47;42;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:38:44;44;37;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:41:10;41;39;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:43:36;39;36;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:46:01;43;42;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:48:27;51;41;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:50:52;50;42;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:53:17;49;44;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:55:43;52;43;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T05:58:08;47;44;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:00:34;42;42;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:02:59;25;23;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:05:24;32;30;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:07:51;42;37;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:10:15;24;24;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:12:40;35;29;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:15:06;30;26;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:17:31;28;26;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:19:56;21;21;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:22:22;32;28;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:24:47;26;20;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:27:12;27;24;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:29:38;27;25;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:32:03;25;23;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:34:28;32;29;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:36:55;32;30;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:39:20;30;28;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:41:45;29;23;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:44:12;42;31;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:46:36;30;28;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:49:01;28;24;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:51:26;22;20;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:53:51;19;19;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:56:18;24;22;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T06:58:42;19;19;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:01:07;23;22;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:03:33;19;18;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:05:58;20;18;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:08:23;17;17;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:10:49;18;17;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:13:14;13;12;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:15:40;13;12;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:18:05;12;10;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:20:30;7;7;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:22:55;10;10;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:25:20;14;13;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:27:48;17;9;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:30:11;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:32:37;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:35:02;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:37:27;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:39:52;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:42:17;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:44:43;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:47:08;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:49:33;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:51:59;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:54:24;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:56:49;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T07:59:14;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:01:40;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:04:05;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:06:30;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:08:56;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:11:21;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:13:47;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:16:12;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:18:37;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:21:02;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:23:27;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:25:53;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:28:18;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:30:43;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:33:09;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:35:35;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:37:59;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:40:24;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:42:51;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:45:15;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:47:42;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:50:06;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:52:32;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:54:56;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:57:21;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T08:59:47;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:02:12;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:04:37;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:07:03;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:09:28;2;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:11:53;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:14:19;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:16:44;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:19:09;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:21:35;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:24:00;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:26:25;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:28:50;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:31:16;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:33:41;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:36:07;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:38:32;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:40:58;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:43:22;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:45:49;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:48:15;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:50:38;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:53:03;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:55:29;6;2;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T09:57:55;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:00:21;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:02:45;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:05:10;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:07:35;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:10:01;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:12:26;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:14:51;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:17:16;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:19:42;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:22:07;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:24:33;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:26:57;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:29:24;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:36:39;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:39:04;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:41:32;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:43:54;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:46:20;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:48:45;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:51:11;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:53:36;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:56:01;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T10:58:26;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:00:54;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:03:18;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:05:42;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:08:08;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:10:34;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:12:58;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:15:24;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:17:51;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:20:14;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:22:41;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:25:10;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:27:38;2;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:29:58;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:32:23;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:37:16;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:39:39;2;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:46:54;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:56:35;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T11:58:59;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:01:25;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:03:50;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:06:15;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:08:40;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:11:06;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:16:07;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:18:22;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:20:47;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:23:12;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:25:38;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:28:05;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:30:28;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:32:54;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:35:19;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:37:45;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:40:12;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:42:35;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:45:00;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:47:25;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:49:56;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:52:17;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:54:41;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:57:07;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T12:59:32;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:01:58;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:04:23;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:06:48;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:09:22;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:11:39;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:14:05;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:16:30;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:18:55;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:21:20;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:23:46;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:26:11;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:28:40;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:31:02;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:33:28;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:35:53;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:38:18;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:40:43;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:43:09;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:45:34;3;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:47:59;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:50:25;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:52:53;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:55:15;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T13:57:41;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:00:07;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:02:31;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:04:56;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:07:22;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:09:48;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:12:12;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:14:38;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:17:03;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:19:28;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:21:54;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:24:24;4;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:26:45;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:29:10;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:31:35;3;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:34:00;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:36:26;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:38:51;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:41:16;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:43:42;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:46:07;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:48:32;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:50:58;4;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:53:25;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:55:48;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T14:58:13;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:00:39;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:03:04;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:05:29;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:07:54;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:10:20;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:12:46;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:15:11;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:17:36;4;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:20:01;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:22:26;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:24:52;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:27:22;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:29:43;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:32:08;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:34:33;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:36:58;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:39:25;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:41:49;3;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:44:15;4;2;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:46:40;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:49:05;6;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:51:31;3;1;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:53:56;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-11-19T15:56:21;1;1;