sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68511;SHT31;55512;50.102;19.958;2023-04-20T00:01:43;11.60;66.75
68511;SHT31;55512;50.102;19.958;2023-04-20T00:04:11;11.56;66.79
68511;SHT31;55512;50.102;19.958;2023-04-20T00:06:36;11.55;66.80
68511;SHT31;55512;50.102;19.958;2023-04-20T00:09:02;11.54;66.78
68511;SHT31;55512;50.102;19.958;2023-04-20T00:11:28;11.52;66.79
68511;SHT31;55512;50.102;19.958;2023-04-20T00:13:54;11.47;66.72
68511;SHT31;55512;50.102;19.958;2023-04-20T00:16:20;11.42;66.78
68511;SHT31;55512;50.102;19.958;2023-04-20T00:18:45;11.38;66.81
68511;SHT31;55512;50.102;19.958;2023-04-20T00:21:11;11.32;66.61
68511;SHT31;55512;50.102;19.958;2023-04-20T00:23:37;11.28;66.61
68511;SHT31;55512;50.102;19.958;2023-04-20T00:26:03;11.21;66.73
68511;SHT31;55512;50.102;19.958;2023-04-20T00:28:28;11.19;66.86
68511;SHT31;55512;50.102;19.958;2023-04-20T00:30:54;11.16;66.89
68511;SHT31;55512;50.102;19.958;2023-04-20T00:33:19;11.12;66.81
68511;SHT31;55512;50.102;19.958;2023-04-20T00:35:45;11.10;66.80
68511;SHT31;55512;50.102;19.958;2023-04-20T00:38:10;11.10;66.82
68511;SHT31;55512;50.102;19.958;2023-04-20T00:40:36;11.08;66.90
68511;SHT31;55512;50.102;19.958;2023-04-20T00:43:08;11.06;66.90
68511;SHT31;55512;50.102;19.958;2023-04-20T00:45:35;11.05;66.87
68511;SHT31;55512;50.102;19.958;2023-04-20T00:48:00;11.06;66.99
68511;SHT31;55512;50.102;19.958;2023-04-20T00:50:26;11.04;66.97
68511;SHT31;55512;50.102;19.958;2023-04-20T00:52:51;11.03;66.98
68511;SHT31;55512;50.102;19.958;2023-04-20T00:55:17;11.01;66.99
68511;SHT31;55512;50.102;19.958;2023-04-20T00:57:45;10.99;67.03
68511;SHT31;55512;50.102;19.958;2023-04-20T01:00:10;10.95;66.87
68511;SHT31;55512;50.102;19.958;2023-04-20T01:02:36;10.92;66.83
68511;SHT31;55512;50.102;19.958;2023-04-20T01:05:02;10.88;66.96
68511;SHT31;55512;50.102;19.958;2023-04-20T01:07:28;10.85;67.00
68511;SHT31;55512;50.102;19.958;2023-04-20T01:09:54;10.83;67.08
68511;SHT31;55512;50.102;19.958;2023-04-20T01:12:20;10.81;67.12
68511;SHT31;55512;50.102;19.958;2023-04-20T01:14:45;10.79;67.20
68511;SHT31;55512;50.102;19.958;2023-04-20T01:17:11;10.77;67.27
68511;SHT31;55512;50.102;19.958;2023-04-20T01:19:39;10.75;67.38
68511;SHT31;55512;50.102;19.958;2023-04-20T01:22:06;10.75;67.42
68511;SHT31;55512;50.102;19.958;2023-04-20T01:24:32;10.73;67.50
68511;SHT31;55512;50.102;19.958;2023-04-20T01:26:58;10.73;67.58
68511;SHT31;55512;50.102;19.958;2023-04-20T01:29:25;10.73;67.63
68511;SHT31;55512;50.102;19.958;2023-04-20T01:31:51;10.73;67.67
68511;SHT31;55512;50.102;19.958;2023-04-20T01:34:16;10.73;67.71
68511;SHT31;55512;50.102;19.958;2023-04-20T01:36:42;10.73;67.78
68511;SHT31;55512;50.102;19.958;2023-04-20T01:39:09;10.73;67.70
68511;SHT31;55512;50.102;19.958;2023-04-20T01:41:35;10.72;67.71
68511;SHT31;55512;50.102;19.958;2023-04-20T01:44:00;10.73;67.77
68511;SHT31;55512;50.102;19.958;2023-04-20T01:46:26;10.74;67.76
68511;SHT31;55512;50.102;19.958;2023-04-20T01:48:51;10.72;67.70
68511;SHT31;55512;50.102;19.958;2023-04-20T01:51:17;10.71;67.68
68511;SHT31;55512;50.102;19.958;2023-04-20T01:53:42;10.72;67.75
68511;SHT31;55512;50.102;19.958;2023-04-20T01:56:07;10.73;67.87
68511;SHT31;55512;50.102;19.958;2023-04-20T01:58:33;10.72;67.93
68511;SHT31;55512;50.102;19.958;2023-04-20T02:01:00;10.74;67.91
68511;SHT31;55512;50.102;19.958;2023-04-20T02:03:26;10.76;67.90
68511;SHT31;55512;50.102;19.958;2023-04-20T02:05:52;10.79;67.90
68511;SHT31;55512;50.102;19.958;2023-04-20T02:08:17;10.80;67.91
68511;SHT31;55512;50.102;19.958;2023-04-20T02:10:43;10.81;67.90
68511;SHT31;55512;50.102;19.958;2023-04-20T02:13:08;10.80;67.90
68511;SHT31;55512;50.102;19.958;2023-04-20T02:15:34;10.80;67.90
68511;SHT31;55512;50.102;19.958;2023-04-20T02:17:59;10.82;67.98
68511;SHT31;55512;50.102;19.958;2023-04-20T02:20:25;10.83;67.91
68511;SHT31;55512;50.102;19.958;2023-04-20T02:22:51;10.87;67.90
68511;SHT31;55512;50.102;19.958;2023-04-20T02:25:16;10.86;67.89
68511;SHT31;55512;50.102;19.958;2023-04-20T02:27:42;10.86;67.87
68511;SHT31;55512;50.102;19.958;2023-04-20T02:30:07;10.87;67.90
68511;SHT31;55512;50.102;19.958;2023-04-20T02:32:34;10.87;67.90
68511;SHT31;55512;50.102;19.958;2023-04-20T02:35:00;10.86;67.85
68511;SHT31;55512;50.102;19.958;2023-04-20T02:37:28;10.85;67.81
68511;SHT31;55512;50.102;19.958;2023-04-20T02:39:53;10.84;67.89
68511;SHT31;55512;50.102;19.958;2023-04-20T02:42:19;10.84;67.89
68511;SHT31;55512;50.102;19.958;2023-04-20T02:44:45;10.86;67.84
68511;SHT31;55512;50.102;19.958;2023-04-20T02:47:10;10.87;67.84
68511;SHT31;55512;50.102;19.958;2023-04-20T02:49:35;10.88;67.80
68511;SHT31;55512;50.102;19.958;2023-04-20T02:52:01;10.89;67.80
68511;SHT31;55512;50.102;19.958;2023-04-20T02:54:27;10.88;67.80
68511;SHT31;55512;50.102;19.958;2023-04-20T02:56:52;10.91;67.84
68511;SHT31;55512;50.102;19.958;2023-04-20T02:59:17;10.92;67.89
68511;SHT31;55512;50.102;19.958;2023-04-20T03:01:43;10.93;67.89
68511;SHT31;55512;50.102;19.958;2023-04-20T03:04:08;10.95;67.90
68511;SHT31;55512;50.102;19.958;2023-04-20T03:06:34;10.94;67.90
68511;SHT31;55512;50.102;19.958;2023-04-20T03:09:00;10.94;67.90
68511;SHT31;55512;50.102;19.958;2023-04-20T03:11:26;10.93;67.90
68511;SHT31;55512;50.102;19.958;2023-04-20T03:13:51;10.94;67.90
68511;SHT31;55512;50.102;19.958;2023-04-20T03:16:17;10.94;67.90
68511;SHT31;55512;50.102;19.958;2023-04-20T03:18:43;10.95;67.90
68511;SHT31;55512;50.102;19.958;2023-04-20T03:21:08;10.95;67.91
68511;SHT31;55512;50.102;19.958;2023-04-20T03:23:33;10.95;67.90
68511;SHT31;55512;50.102;19.958;2023-04-20T03:25:59;10.95;67.90
68511;SHT31;55512;50.102;19.958;2023-04-20T03:28:25;10.97;67.87
68511;SHT31;55512;50.102;19.958;2023-04-20T03:30:51;10.98;67.80
68511;SHT31;55512;50.102;19.958;2023-04-20T03:33:16;10.99;67.75
68511;SHT31;55512;50.102;19.958;2023-04-20T03:35:41;10.99;67.70
68511;SHT31;55512;50.102;19.958;2023-04-20T03:38:07;10.99;67.63
68511;SHT31;55512;50.102;19.958;2023-04-20T03:40:33;11.00;67.60
68511;SHT31;55512;50.102;19.958;2023-04-20T03:42:58;10.99;67.60
68511;SHT31;55512;50.102;19.958;2023-04-20T03:45:23;10.98;67.52
68511;SHT31;55512;50.102;19.958;2023-04-20T03:47:49;10.95;67.50
68511;SHT31;55512;50.102;19.958;2023-04-20T03:50:14;10.92;67.50
68511;SHT31;55512;50.102;19.958;2023-04-20T03:52:40;10.91;67.50
68511;SHT31;55512;50.102;19.958;2023-04-20T03:55:05;10.88;67.49
68511;SHT31;55512;50.102;19.958;2023-04-20T03:57:32;10.87;67.50
68511;SHT31;55512;50.102;19.958;2023-04-20T03:59:58;10.88;67.51
68511;SHT31;55512;50.102;19.958;2023-04-20T04:02:23;10.88;67.58
68511;SHT31;55512;50.102;19.958;2023-04-20T04:04:49;10.88;67.56
68511;SHT31;55512;50.102;19.958;2023-04-20T04:07:14;10.87;67.51
68511;SHT31;55512;50.102;19.958;2023-04-20T04:09:40;10.85;67.50
68511;SHT31;55512;50.102;19.958;2023-04-20T04:12:05;10.85;67.56
68511;SHT31;55512;50.102;19.958;2023-04-20T04:14:32;10.86;67.60
68511;SHT31;55512;50.102;19.958;2023-04-20T04:16:59;10.87;67.61
68511;SHT31;55512;50.102;19.958;2023-04-20T04:19:24;10.87;67.63
68511;SHT31;55512;50.102;19.958;2023-04-20T04:21:50;10.88;67.70
68511;SHT31;55512;50.102;19.958;2023-04-20T04:24:15;10.89;67.70
68511;SHT31;55512;50.102;19.958;2023-04-20T04:26:41;10.89;67.70
68511;SHT31;55512;50.102;19.958;2023-04-20T04:29:07;10.90;67.71
68511;SHT31;55512;50.102;19.958;2023-04-20T04:31:34;10.90;67.70
68511;SHT31;55512;50.102;19.958;2023-04-20T04:34:00;10.91;67.70
68511;SHT31;55512;50.102;19.958;2023-04-20T04:36:25;10.91;67.70
68511;SHT31;55512;50.102;19.958;2023-04-20T04:38:51;10.93;67.70
68511;SHT31;55512;50.102;19.958;2023-04-20T04:41:16;10.94;67.70
68511;SHT31;55512;50.102;19.958;2023-04-20T04:43:43;10.96;67.70
68511;SHT31;55512;50.102;19.958;2023-04-20T04:46:09;10.95;67.70
68511;SHT31;55512;50.102;19.958;2023-04-20T04:48:37;10.95;67.70
68511;SHT31;55512;50.102;19.958;2023-04-20T04:51:04;10.96;67.70
68511;SHT31;55512;50.102;19.958;2023-04-20T04:53:30;10.99;67.70
68511;SHT31;55512;50.102;19.958;2023-04-20T04:55:56;11.01;67.60
68511;SHT31;55512;50.102;19.958;2023-04-20T04:58:22;11.01;67.56
68511;SHT31;55512;50.102;19.958;2023-04-20T05:00:47;11.01;67.51
68511;SHT31;55512;50.102;19.958;2023-04-20T05:03:13;11.02;67.58
68511;SHT31;55512;50.102;19.958;2023-04-20T05:05:38;11.03;67.68
68511;SHT31;55512;50.102;19.958;2023-04-20T05:08:04;11.02;67.82
68511;SHT31;55512;50.102;19.958;2023-04-20T05:10:30;11.00;68.08
68511;SHT31;55512;50.102;19.958;2023-04-20T05:12:55;11.07;68.08
68511;SHT31;55512;50.102;19.958;2023-04-20T05:15:22;11.12;67.98
68511;SHT31;55512;50.102;19.958;2023-04-20T05:17:48;11.20;67.76
68511;SHT31;55512;50.102;19.958;2023-04-20T05:20:14;11.22;67.74
68511;SHT31;55512;50.102;19.958;2023-04-20T05:22:39;11.25;67.60
68511;SHT31;55512;50.102;19.958;2023-04-20T05:25:05;11.28;67.66
68511;SHT31;55512;50.102;19.958;2023-04-20T05:27:31;11.31;67.72
68511;SHT31;55512;50.102;19.958;2023-04-20T05:29:57;11.35;67.71
68511;SHT31;55512;50.102;19.958;2023-04-20T05:32:23;11.38;67.70
68511;SHT31;55512;50.102;19.958;2023-04-20T05:34:48;11.41;67.76
68511;SHT31;55512;50.102;19.958;2023-04-20T05:37:14;11.44;67.78
68511;SHT31;55512;50.102;19.958;2023-04-20T05:39:41;11.46;67.77
68511;SHT31;55512;50.102;19.958;2023-04-20T05:42:06;11.52;67.85
68511;SHT31;55512;50.102;19.958;2023-04-20T05:44:32;11.59;67.84
68511;SHT31;55512;50.102;19.958;2023-04-20T05:46:58;11.63;67.80
68511;SHT31;55512;50.102;19.958;2023-04-20T05:49:23;11.66;67.80
68511;SHT31;55512;50.102;19.958;2023-04-20T05:51:49;11.70;67.80
68511;SHT31;55512;50.102;19.958;2023-04-20T05:54:15;11.77;67.80
68511;SHT31;55512;50.102;19.958;2023-04-20T05:56:41;11.84;67.74
68511;SHT31;55512;50.102;19.958;2023-04-20T05:59:06;11.91;67.68
68511;SHT31;55512;50.102;19.958;2023-04-20T06:01:33;11.99;67.66
68511;SHT31;55512;50.102;19.958;2023-04-20T06:03:58;12.00;67.72
68511;SHT31;55512;50.102;19.958;2023-04-20T06:06:24;12.03;67.84
68511;SHT31;55512;50.102;19.958;2023-04-20T06:08:50;12.17;67.60
68511;SHT31;55512;50.102;19.958;2023-04-20T06:11:16;12.26;67.49
68511;SHT31;55512;50.102;19.958;2023-04-20T06:13:42;12.28;67.50
68511;SHT31;55512;50.102;19.958;2023-04-20T06:16:07;12.31;67.47
68511;SHT31;55512;50.102;19.958;2023-04-20T06:18:35;12.36;67.39
68511;SHT31;55512;50.102;19.958;2023-04-20T06:21:01;12.40;67.38
68511;SHT31;55512;50.102;19.958;2023-04-20T06:23:27;12.46;67.30
68511;SHT31;55512;50.102;19.958;2023-04-20T06:25:53;12.51;67.23
68511;SHT31;55512;50.102;19.958;2023-04-20T06:28:18;12.56;67.14
68511;SHT31;55512;50.102;19.958;2023-04-20T06:30:44;12.62;67.18
68511;SHT31;55512;50.102;19.958;2023-04-20T06:33:10;12.67;67.20
68511;SHT31;55512;50.102;19.958;2023-04-20T06:35:41;12.73;67.17
68511;SHT31;55512;50.102;19.958;2023-04-20T06:38:07;12.75;67.10
68511;SHT31;55512;50.102;19.958;2023-04-20T06:40:32;12.79;67.14
68511;SHT31;55512;50.102;19.958;2023-04-20T06:42:58;12.84;67.12
68511;SHT31;55512;50.102;19.958;2023-04-20T06:45:23;12.86;66.97
68511;SHT31;55512;50.102;19.958;2023-04-20T06:47:48;12.91;67.00
68511;SHT31;55512;50.102;19.958;2023-04-20T06:50:14;12.92;66.83
68511;SHT31;55512;50.102;19.958;2023-04-20T06:52:40;12.98;66.91
68511;SHT31;55512;50.102;19.958;2023-04-20T06:55:06;13.08;66.92
68511;SHT31;55512;50.102;19.958;2023-04-20T06:57:32;13.18;66.64
68511;SHT31;55512;50.102;19.958;2023-04-20T06:59:58;13.27;66.34
68511;SHT31;55512;50.102;19.958;2023-04-20T07:02:23;13.34;66.13
68511;SHT31;55512;50.102;19.958;2023-04-20T07:04:49;13.37;66.10
68511;SHT31;55512;50.102;19.958;2023-04-20T07:07:15;13.43;65.96
68511;SHT31;55512;50.102;19.958;2023-04-20T07:09:40;13.52;65.79
68511;SHT31;55512;50.102;19.958;2023-04-20T07:12:06;13.62;65.44
68511;SHT31;55512;50.102;19.958;2023-04-20T07:14:32;13.72;65.40
68511;SHT31;55512;50.102;19.958;2023-04-20T07:16:57;13.83;65.28
68511;SHT31;55512;50.102;19.958;2023-04-20T07:19:23;13.95;64.65
68511;SHT31;55512;50.102;19.958;2023-04-20T07:21:48;14.04;64.39
68511;SHT31;55512;50.102;19.958;2023-04-20T07:24:14;14.15;64.05
68511;SHT31;55512;50.102;19.958;2023-04-20T07:26:39;14.25;63.82
68511;SHT31;55512;50.102;19.958;2023-04-20T07:29:05;14.35;63.73
68511;SHT31;55512;50.102;19.958;2023-04-20T07:31:30;14.46;63.29
68511;SHT31;55512;50.102;19.958;2023-04-20T07:33:55;14.56;63.03
68511;SHT31;55512;50.102;19.958;2023-04-20T07:36:21;14.66;62.51
68511;SHT31;55512;50.102;19.958;2023-04-20T07:38:49;14.73;62.36
68511;SHT31;55512;50.102;19.958;2023-04-20T07:41:15;14.84;62.35
68511;SHT31;55512;50.102;19.958;2023-04-20T07:43:40;14.93;62.01
68511;SHT31;55512;50.102;19.958;2023-04-20T07:46:06;15.03;61.79
68511;SHT31;55512;50.102;19.958;2023-04-20T07:48:32;15.15;61.74
68511;SHT31;55512;50.102;19.958;2023-04-20T07:50:58;15.26;61.64
68511;SHT31;55512;50.102;19.958;2023-04-20T07:53:24;15.35;61.27
68511;SHT31;55512;50.102;19.958;2023-04-20T07:55:51;15.44;61.06
68511;SHT31;55512;50.102;19.958;2023-04-20T07:58:16;15.50;60.87
68511;SHT31;55512;50.102;19.958;2023-04-20T08:00:44;15.56;60.82
68511;SHT31;55512;50.102;19.958;2023-04-20T08:03:10;15.66;60.45
68511;SHT31;55512;50.102;19.958;2023-04-20T08:05:36;15.75;60.27
68511;SHT31;55512;50.102;19.958;2023-04-20T08:08:02;15.84;60.10
68511;SHT31;55512;50.102;19.958;2023-04-20T08:10:28;15.93;59.81
68511;SHT31;55512;50.102;19.958;2023-04-20T08:12:53;16.03;59.78
68511;SHT31;55512;50.102;19.958;2023-04-20T08:15:19;16.12;59.68
68511;SHT31;55512;50.102;19.958;2023-04-20T08:17:44;16.22;59.40
68511;SHT31;55512;50.102;19.958;2023-04-20T08:20:10;16.19;59.19
68511;SHT31;55512;50.102;19.958;2023-04-20T08:22:35;15.89;59.47
68511;SHT31;55512;50.102;19.958;2023-04-20T08:25:02;15.39;61.46
68511;SHT31;55512;50.102;19.958;2023-04-20T08:27:27;15.30;62.11
68511;SHT31;55512;50.102;19.958;2023-04-20T08:29:54;15.30;61.93
68511;SHT31;55512;50.102;19.958;2023-04-20T08:32:20;15.31;61.60
68511;SHT31;55512;50.102;19.958;2023-04-20T08:34:48;15.32;61.53
68511;SHT31;55512;50.102;19.958;2023-04-20T08:37:14;15.39;61.65
68511;SHT31;55512;50.102;19.958;2023-04-20T08:39:39;15.47;61.60
68511;SHT31;55512;50.102;19.958;2023-04-20T08:42:05;15.55;61.38
68511;SHT31;55512;50.102;19.958;2023-04-20T08:44:30;15.65;60.96
68511;SHT31;55512;50.102;19.958;2023-04-20T08:46:56;16.45;58.76
68511;SHT31;55512;50.102;19.958;2023-04-20T08:49:21;16.90;57.43
68511;SHT31;55512;50.102;19.958;2023-04-20T08:51:47;16.63;58.07
68511;SHT31;55512;50.102;19.958;2023-04-20T08:54:13;16.17;59.49
68511;SHT31;55512;50.102;19.958;2023-04-20T08:56:43;16.17;59.53
68511;SHT31;55512;50.102;19.958;2023-04-20T08:59:11;16.23;59.48
68511;SHT31;55512;50.102;19.958;2023-04-20T09:01:38;16.28;59.22
68511;SHT31;55512;50.102;19.958;2023-04-20T09:04:18;16.31;59.03
68511;SHT31;55512;50.102;19.958;2023-04-20T09:06:47;16.38;59.03
68511;SHT31;55512;50.102;19.958;2023-04-20T09:09:15;16.43;58.66
68511;SHT31;55512;50.102;19.958;2023-04-20T09:11:43;16.48;58.51
68511;SHT31;55512;50.102;19.958;2023-04-20T09:14:10;16.51;58.24
68511;SHT31;55512;50.102;19.958;2023-04-20T09:16:48;16.52;58.25
68511;SHT31;55512;50.102;19.958;2023-04-20T09:19:22;16.60;58.12
68511;SHT31;55512;50.102;19.958;2023-04-20T09:21:49;16.59;58.27
68511;SHT31;55512;50.102;19.958;2023-04-20T09:24:18;16.58;58.15
68511;SHT31;55512;50.102;19.958;2023-04-20T09:26:45;16.56;57.87
68511;SHT31;55512;50.102;19.958;2023-04-20T09:29:18;16.53;57.79
68511;SHT31;55512;50.102;19.958;2023-04-20T09:31:46;16.55;57.60
68511;SHT31;55512;50.102;19.958;2023-04-20T09:34:12;16.59;57.30
68511;SHT31;55512;50.102;19.958;2023-04-20T09:36:40;16.63;57.01
68511;SHT31;55512;50.102;19.958;2023-04-20T09:39:11;16.69;56.67
68511;SHT31;55512;50.102;19.958;2023-04-20T09:41:42;16.77;56.49
68511;SHT31;55512;50.102;19.958;2023-04-20T09:44:09;16.79;55.25
68511;SHT31;55512;50.102;19.958;2023-04-20T09:46:37;16.75;55.49
68511;SHT31;55512;50.102;19.958;2023-04-20T09:49:05;16.80;55.39
68511;SHT31;55512;50.102;19.958;2023-04-20T09:51:34;16.86;55.36
68511;SHT31;55512;50.102;19.958;2023-04-20T09:54:03;16.93;55.28
68511;SHT31;55512;50.102;19.958;2023-04-20T09:56:31;17.00;55.01
68511;SHT31;55512;50.102;19.958;2023-04-20T09:58:58;17.02;55.05
68511;SHT31;55512;50.102;19.958;2023-04-20T10:01:25;17.05;55.02
68511;SHT31;55512;50.102;19.958;2023-04-20T10:03:55;17.06;55.07
68511;SHT31;55512;50.102;19.958;2023-04-20T10:06:26;17.06;55.07
68511;SHT31;55512;50.102;19.958;2023-04-20T10:08:59;16.97;54.46
68511;SHT31;55512;50.102;19.958;2023-04-20T10:11:33;16.88;54.81
68511;SHT31;55512;50.102;19.958;2023-04-20T10:14:14;16.87;55.31
68511;SHT31;55512;50.102;19.958;2023-04-20T10:16:42;16.92;55.36
68511;SHT31;55512;50.102;19.958;2023-04-20T10:19:10;16.98;55.33
68511;SHT31;55512;50.102;19.958;2023-04-20T10:21:46;16.97;54.57
68511;SHT31;55512;50.102;19.958;2023-04-20T10:24:14;16.83;54.73
68511;SHT31;55512;50.102;19.958;2023-04-20T10:26:52;16.73;55.17
68511;SHT31;55512;50.102;19.958;2023-04-20T10:29:24;16.69;55.31
68511;SHT31;55512;50.102;19.958;2023-04-20T10:31:53;16.67;55.42
68511;SHT31;55512;50.102;19.958;2023-04-20T10:34:29;16.64;55.47
68511;SHT31;55512;50.102;19.958;2023-04-20T10:37:10;16.61;55.55
68511;SHT31;55512;50.102;19.958;2023-04-20T10:39:44;16.59;55.75
68511;SHT31;55512;50.102;19.958;2023-04-20T10:42:11;16.55;55.78
68511;SHT31;55512;50.102;19.958;2023-04-20T10:44:49;16.53;55.65
68511;SHT31;55512;50.102;19.958;2023-04-20T10:47:17;16.50;55.53
68511;SHT31;55512;50.102;19.958;2023-04-20T10:49:53;16.43;55.28
68511;SHT31;55512;50.102;19.958;2023-04-20T10:52:30;16.34;55.46
68511;SHT31;55512;50.102;19.958;2023-04-20T10:55:00;16.26;55.73
68511;SHT31;55512;50.102;19.958;2023-04-20T10:57:26;16.24;55.88
68511;SHT31;55512;50.102;19.958;2023-04-20T10:59:52;16.28;56.17
68511;SHT31;55512;50.102;19.958;2023-04-20T11:02:17;16.38;56.19
68511;SHT31;55512;50.102;19.958;2023-04-20T11:04:43;16.48;56.19
68511;SHT31;55512;50.102;19.958;2023-04-20T11:07:09;16.60;56.05
68511;SHT31;55512;50.102;19.958;2023-04-20T11:09:38;16.73;55.87
68511;SHT31;55512;50.102;19.958;2023-04-20T11:12:07;16.85;55.84
68511;SHT31;55512;50.102;19.958;2023-04-20T11:14:37;17.02;55.76
68511;SHT31;55512;50.102;19.958;2023-04-20T11:17:16;17.14;55.25
68511;SHT31;55512;50.102;19.958;2023-04-20T11:19:42;17.25;54.96
68511;SHT31;55512;50.102;19.958;2023-04-20T11:22:07;17.30;54.32
68511;SHT31;55512;50.102;19.958;2023-04-20T11:24:33;17.49;54.07
68511;SHT31;55512;50.102;19.958;2023-04-20T11:27:00;18.40;51.91
68511;SHT31;55512;50.102;19.958;2023-04-20T11:29:33;18.65;51.31
68511;SHT31;55512;50.102;19.958;2023-04-20T11:32:05;18.71;50.63
68511;SHT31;55512;50.102;19.958;2023-04-20T11:34:34;18.69;51.45
68511;SHT31;55512;50.102;19.958;2023-04-20T11:37:09;18.90;51.37
68511;SHT31;55512;50.102;19.958;2023-04-20T11:39:37;19.12;50.42
68511;SHT31;55512;50.102;19.958;2023-04-20T11:42:03;19.18;50.68
68511;SHT31;55512;50.102;19.958;2023-04-20T11:44:30;19.34;50.65
68511;SHT31;55512;50.102;19.958;2023-04-20T11:46:57;19.47;49.93
68511;SHT31;55512;50.102;19.958;2023-04-20T11:49:24;19.59;49.53
68511;SHT31;55512;50.102;19.958;2023-04-20T11:51:51;19.65;48.82
68511;SHT31;55512;50.102;19.958;2023-04-20T11:54:17;19.60;48.11
68511;SHT31;55512;50.102;19.958;2023-04-20T11:56:49;19.67;48.64
68511;SHT31;55512;50.102;19.958;2023-04-20T11:59:14;19.74;48.97
68511;SHT31;55512;50.102;19.958;2023-04-20T12:01:43;19.74;49.24
68511;SHT31;55512;50.102;19.958;2023-04-20T12:04:09;19.99;48.52
68511;SHT31;55512;50.102;19.958;2023-04-20T12:06:35;20.00;48.29
68511;SHT31;55512;50.102;19.958;2023-04-20T12:09:00;20.04;48.53
68511;SHT31;55512;50.102;19.958;2023-04-20T12:11:26;20.01;47.97
68511;SHT31;55512;50.102;19.958;2023-04-20T12:13:51;19.92;48.76
68511;SHT31;55512;50.102;19.958;2023-04-20T12:16:20;20.05;48.93
68511;SHT31;55512;50.102;19.958;2023-04-20T12:18:45;20.22;48.46
68511;SHT31;55512;50.102;19.958;2023-04-20T12:21:11;20.27;47.93
68511;SHT31;55512;50.102;19.958;2023-04-20T12:23:36;20.30;48.36
68511;SHT31;55512;50.102;19.958;2023-04-20T12:26:03;20.44;47.98
68511;SHT31;55512;50.102;19.958;2023-04-20T12:28:30;20.43;46.99
68511;SHT31;55512;50.102;19.958;2023-04-20T12:30:56;20.27;47.47
68511;SHT31;55512;50.102;19.958;2023-04-20T12:33:22;20.17;47.33
68511;SHT31;55512;50.102;19.958;2023-04-20T12:35:47;20.06;47.68
68511;SHT31;55512;50.102;19.958;2023-04-20T12:38:13;20.08;48.07
68511;SHT31;55512;50.102;19.958;2023-04-20T12:40:38;20.14;47.75
68511;SHT31;55512;50.102;19.958;2023-04-20T12:43:04;20.19;47.91
68511;SHT31;55512;50.102;19.958;2023-04-20T12:45:29;20.28;47.53
68511;SHT31;55512;50.102;19.958;2023-04-20T12:47:55;20.46;47.71
68511;SHT31;55512;50.102;19.958;2023-04-20T12:50:22;20.68;47.11
68511;SHT31;55512;50.102;19.958;2023-04-20T12:52:48;20.90;46.66
68511;SHT31;55512;50.102;19.958;2023-04-20T12:55:16;21.04;45.72
68511;SHT31;55512;50.102;19.958;2023-04-20T12:57:42;21.14;45.83
68511;SHT31;55512;50.102;19.958;2023-04-20T13:00:08;21.33;45.94
68511;SHT31;55512;50.102;19.958;2023-04-20T13:02:36;21.51;45.60
68511;SHT31;55512;50.102;19.958;2023-04-20T13:05:02;21.63;45.03
68511;SHT31;55512;50.102;19.958;2023-04-20T13:07:29;21.67;44.89
68511;SHT31;55512;50.102;19.958;2023-04-20T13:09:56;21.78;44.77
68511;SHT31;55512;50.102;19.958;2023-04-20T13:12:22;21.86;44.01
68511;SHT31;55512;50.102;19.958;2023-04-20T13:14:48;21.87;43.90
68511;SHT31;55512;50.102;19.958;2023-04-20T13:17:15;21.86;43.18
68511;SHT31;55512;50.102;19.958;2023-04-20T13:19:40;21.78;43.11
68511;SHT31;55512;50.102;19.958;2023-04-20T13:22:06;21.74;43.41
68511;SHT31;55512;50.102;19.958;2023-04-20T13:24:31;21.72;43.29
68511;SHT31;55512;50.102;19.958;2023-04-20T13:26:57;21.68;43.40
68511;SHT31;55512;50.102;19.958;2023-04-20T13:29:26;21.66;43.53
68511;SHT31;55512;50.102;19.958;2023-04-20T13:31:51;21.68;43.73
68511;SHT31;55512;50.102;19.958;2023-04-20T13:34:17;21.67;43.93
68511;SHT31;55512;50.102;19.958;2023-04-20T13:36:43;21.55;44.22
68511;SHT31;55512;50.102;19.958;2023-04-20T13:39:10;21.54;44.26
68511;SHT31;55512;50.102;19.958;2023-04-20T13:41:37;21.48;44.15
68511;SHT31;55512;50.102;19.958;2023-04-20T13:44:03;21.63;44.42
68511;SHT31;55512;50.102;19.958;2023-04-20T13:46:30;21.78;43.92
68511;SHT31;55512;50.102;19.958;2023-04-20T13:48:56;21.81;43.44
68511;SHT31;55512;50.102;19.958;2023-04-20T13:51:21;21.82;43.38
68511;SHT31;55512;50.102;19.958;2023-04-20T13:53:47;21.88;43.12
68511;SHT31;55512;50.102;19.958;2023-04-20T13:56:13;21.94;42.86
68511;SHT31;55512;50.102;19.958;2023-04-20T13:58:42;21.97;42.55
68511;SHT31;55512;50.102;19.958;2023-04-20T14:01:09;21.96;42.51
68511;SHT31;55512;50.102;19.958;2023-04-20T14:03:38;21.93;42.40
68511;SHT31;55512;50.102;19.958;2023-04-20T14:06:03;21.90;42.32
68511;SHT31;55512;50.102;19.958;2023-04-20T14:08:29;21.87;42.40
68511;SHT31;55512;50.102;19.958;2023-04-20T14:10:55;21.98;42.07
68511;SHT31;55512;50.102;19.958;2023-04-20T14:13:21;22.02;41.90
68511;SHT31;55512;50.102;19.958;2023-04-20T14:15:47;22.08;41.89
68511;SHT31;55512;50.102;19.958;2023-04-20T14:18:13;22.11;41.51
68511;SHT31;55512;50.102;19.958;2023-04-20T14:20:38;22.14;41.28
68511;SHT31;55512;50.102;19.958;2023-04-20T14:23:04;22.13;41.20
68511;SHT31;55512;50.102;19.958;2023-04-20T14:25:29;22.17;41.08
68511;SHT31;55512;50.102;19.958;2023-04-20T14:27:55;22.21;41.14
68511;SHT31;55512;50.102;19.958;2023-04-20T14:30:21;22.25;41.19
68511;SHT31;55512;50.102;19.958;2023-04-20T14:32:56;22.24;41.14
68511;SHT31;55512;50.102;19.958;2023-04-20T14:35:24;22.18;40.84
68511;SHT31;55512;50.102;19.958;2023-04-20T14:37:52;21.96;41.21
68511;SHT31;55512;50.102;19.958;2023-04-20T14:40:18;21.87;41.55
68511;SHT31;55512;50.102;19.958;2023-04-20T14:42:44;21.81;41.38
68511;SHT31;55512;50.102;19.958;2023-04-20T14:45:11;21.75;41.32
68511;SHT31;55512;50.102;19.958;2023-04-20T14:47:37;21.69;41.43
68511;SHT31;55512;50.102;19.958;2023-04-20T14:50:05;21.65;41.76
68511;SHT31;55512;50.102;19.958;2023-04-20T14:52:32;21.75;41.73
68511;SHT31;55512;50.102;19.958;2023-04-20T14:54:58;22.37;41.26
68511;SHT31;55512;50.102;19.958;2023-04-20T14:57:24;22.95;40.54
68511;SHT31;55512;50.102;19.958;2023-04-20T14:59:49;23.09;40.35
68511;SHT31;55512;50.102;19.958;2023-04-20T15:02:15;23.33;39.80
68511;SHT31;55512;50.102;19.958;2023-04-20T15:04:42;23.51;39.39
68511;SHT31;55512;50.102;19.958;2023-04-20T15:07:08;23.53;39.15
68511;SHT31;55512;50.102;19.958;2023-04-20T15:09:33;23.47;39.11
68511;SHT31;55512;50.102;19.958;2023-04-20T15:11:59;23.56;39.00