sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13660;SDS011;6903;49.480;11.102;2023-10-31T00:00:26;8.67;;;5.93;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:02:52;9.57;;;6.20;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:05:17;9.77;;;6.27;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:07:42;7.10;;;5.67;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:10:08;8.43;;;5.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:12:34;11.37;;;6.20;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:14:59;8.33;;;6.03;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:17:24;8.83;;;6.27;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:19:50;10.10;;;6.27;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:22:15;10.73;;;6.83;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:24:40;10.30;;;7.03;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:27:06;9.80;;;6.67;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:29:31;11.03;;;6.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:31:57;13.00;;;7.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:34:22;10.63;;;6.67;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:36:47;9.67;;;7.10;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:39:12;7.90;;;5.83;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:41:39;8.27;;;5.20;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:44:04;8.07;;;5.63;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:46:30;8.70;;;5.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:48:55;12.10;;;5.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:51:20;9.43;;;6.17;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:53:46;8.33;;;5.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:56:12;7.43;;;5.27;;
13660;SDS011;6903;49.480;11.102;2023-10-31T00:58:37;9.90;;;6.07;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:01:02;8.37;;;5.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:03:28;9.47;;;6.13;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:05:53;8.90;;;6.17;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:08:19;9.00;;;5.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:10:45;8.03;;;5.13;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:13:10;5.83;;;4.40;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:15:36;6.97;;;4.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:18:01;7.83;;;4.87;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:20:26;6.87;;;4.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:22:52;5.63;;;4.27;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:25:17;6.43;;;4.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:27:42;6.47;;;4.57;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:30:08;7.23;;;5.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:32:34;6.90;;;3.97;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:34:59;4.63;;;3.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:37:24;4.63;;;3.27;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:39:50;5.03;;;3.57;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:42:16;4.07;;;2.97;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:44:42;5.77;;;3.43;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:47:07;4.00;;;3.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:49:33;3.47;;;2.40;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:52:03;2.27;;;1.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:54:29;3.07;;;1.93;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:56:55;2.37;;;1.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T01:59:23;1.97;;;1.77;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:01:49;2.43;;;1.40;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:04:15;3.00;;;1.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:06:40;1.97;;;1.30;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:09:06;1.60;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:11:31;3.13;;;1.37;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:13:57;1.47;;;1.27;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:16:22;1.40;;;1.17;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:18:47;1.20;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:21:13;2.17;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:23:38;1.30;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:26:03;1.10;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:28:29;1.00;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:30:55;0.77;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:33:20;1.10;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:35:46;1.20;;;0.87;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:38:11;0.90;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:40:36;0.80;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:43:02;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:45:27;1.13;;;0.67;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:47:53;2.00;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:50:18;0.80;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:52:43;0.83;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:55:09;0.63;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T02:57:34;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:00:00;0.83;;;0.83;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:02:25;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:04:50;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:07:16;1.00;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:09:41;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:12:06;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:14:32;1.17;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:16:57;1.63;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:19:22;0.77;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:21:48;0.73;;;0.73;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:24:13;0.77;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:26:38;0.90;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:29:03;0.80;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:31:29;0.90;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:33:54;0.90;;;0.73;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:36:19;1.77;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:38:45;0.90;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:41:10;1.10;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:43:36;0.80;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:46:01;1.30;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:48:26;1.07;;;0.97;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:50:52;1.00;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:53:18;1.97;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:55:43;2.30;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T03:58:08;0.80;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:00:34;1.00;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:02:59;0.97;;;0.87;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:05:24;0.80;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:07:50;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:10:15;0.80;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:12:42;1.03;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:15:08;2.50;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:17:34;1.00;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:20:00;1.47;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:22:26;1.00;;;0.87;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:24:51;0.80;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:27:16;0.80;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:29:42;1.10;;;0.97;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:32:07;1.03;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:34:32;1.50;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:36:58;1.97;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:39:23;2.07;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:41:49;1.50;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:44:14;1.10;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:46:39;1.53;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:49:05;1.57;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:51:37;2.57;;;1.40;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:54:03;1.43;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:56:28;1.10;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T04:58:54;1.13;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:01:19;2.73;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:03:45;1.30;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:06:10;1.30;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:08:36;3.83;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:11:01;1.67;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:13:26;1.97;;;1.40;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:15:52;1.10;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:18:17;1.20;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:20:43;1.67;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:23:08;1.20;;;1.03;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:25:34;1.07;;;0.97;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:28:00;1.30;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:30:25;0.90;;;0.83;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:32:51;1.27;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:35:16;1.10;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:37:42;1.27;;;1.07;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:40:07;1.00;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:42:33;1.53;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:44:59;1.03;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:47:24;3.37;;;2.03;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:49:50;1.20;;;1.10;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:52:15;0.87;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:54:40;0.80;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:57:06;1.13;;;0.97;;
13660;SDS011;6903;49.480;11.102;2023-10-31T05:59:31;1.00;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T06:01:57;1.13;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T06:04:23;1.07;;;0.97;;
13660;SDS011;6903;49.480;11.102;2023-10-31T06:06:50;1.13;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T06:09:15;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T06:11:41;1.20;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T06:14:07;1.30;;;1.20;;
13660;SDS011;6903;49.480;11.102;2023-10-31T06:16:38;1.57;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T06:48:43;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T06:51:08;1.00;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T06:53:34;1.53;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T06:55:59;2.23;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T06:58:24;0.67;;;0.67;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:00:50;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:03:16;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:05:42;0.63;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:08:07;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:10:32;1.23;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:12:58;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:15:24;3.10;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:17:50;1.13;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:20:15;1.00;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:22:40;0.80;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:25:06;0.63;;;0.63;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:27:32;1.63;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:29:58;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:32:23;0.80;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:34:49;1.63;;;0.53;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:37:14;1.23;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:39:39;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:42:05;0.87;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:44:31;1.20;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:46:56;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:49:21;1.07;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:51:48;0.67;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:54:14;1.33;;;0.57;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:56:40;1.03;;;0.73;;
13660;SDS011;6903;49.480;11.102;2023-10-31T07:59:05;2.17;;;0.57;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:01:32;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:03:58;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:06:24;0.40;;;0.40;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:08:49;1.77;;;0.57;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:11:14;0.40;;;0.40;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:13:40;1.23;;;0.40;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:16:05;0.70;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:18:32;0.40;;;0.40;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:20:57;1.10;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:23:23;1.30;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:25:48;0.67;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:28:15;0.80;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:30:40;0.67;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:33:06;0.87;;;0.57;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:35:31;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:37:57;1.07;;;0.67;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:40:22;0.53;;;0.53;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:42:48;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:45:13;1.30;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:47:38;1.37;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:50:04;0.77;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:52:30;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:54:55;0.53;;;0.53;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:57:21;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T08:59:47;1.47;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:02:12;2.23;;;0.53;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:04:38;0.90;;;0.57;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:07:03;0.90;;;0.53;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:09:28;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:11:54;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:14:19;0.87;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:16:45;0.87;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:19:10;0.80;;;0.40;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:21:36;0.73;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:24:02;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:26:27;0.70;;;0.67;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:28:53;0.77;;;0.63;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:31:18;1.93;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:33:45;0.73;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:36:11;1.20;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:38:37;0.30;;;0.30;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:41:03;0.47;;;0.47;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:43:29;0.30;;;0.30;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:45:54;0.80;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:48:20;0.50;;;0.40;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:50:46;0.40;;;0.40;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:53:12;0.60;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:55:39;0.63;;;0.53;;
13660;SDS011;6903;49.480;11.102;2023-10-31T09:58:06;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:00:31;1.10;;;0.57;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:02:56;1.17;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:05:22;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:07:48;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:10:13;1.33;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:12:41;0.57;;;0.57;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:15:07;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:17:33;1.13;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:20:05;0.77;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:22:35;1.03;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:25:01;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:27:30;0.80;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:29:55;0.50;;;0.50;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:32:20;0.77;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:34:46;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:37:11;1.43;;;0.67;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:39:37;1.07;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:42:05;1.90;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:44:36;1.53;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:47:05;0.77;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:49:32;1.17;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:52:09;3.33;;;1.77;;
13660;SDS011;6903;49.480;11.102;2023-10-31T10:57:32;1.17;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:00:05;2.63;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:02:38;0.67;;;0.67;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:05:05;1.13;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:07:34;0.73;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:10:01;0.80;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:12:29;2.43;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:14:55;0.90;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:17:29;0.90;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:19:56;0.87;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:22:23;2.30;;;1.30;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:24:48;1.90;;;0.93;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:27:14;0.80;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:29:42;1.00;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:32:08;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:34:34;0.90;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:40:00;1.00;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:42:38;0.90;;;0.68;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:45:07;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:47:49;1.08;;;0.98;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:50:15;2.53;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:52:41;0.83;;;0.83;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:55:10;0.80;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T11:57:36;2.73;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:00:02;0.75;;;0.73;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:02:32;1.45;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:05:11;1.00;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:07:43;1.00;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:10:12;3.47;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:12:38;1.58;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:15:04;0.98;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:17:31;1.58;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:19:57;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:22:27;1.50;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:24:59;2.63;;;0.75;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:27:41;0.82;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:30:08;1.10;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:32:34;1.52;;;1.23;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:34:59;1.45;;;0.82;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:37:25;1.02;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:39:50;1.25;;;0.65;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:42:16;3.67;;;1.48;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:44:42;2.22;;;0.95;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:47:08;1.15;;;0.65;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:49:34;1.90;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:54:35;1.55;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:57:02;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T12:59:30;1.15;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:01:56;1.88;;;1.02;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:04:25;2.80;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:07:13;0.90;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:09:38;1.00;;;0.82;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:12:05;1.00;;;0.73;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:14:31;1.10;;;1.00;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:16:58;3.85;;;0.88;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:19:24;1.75;;;0.88;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:21:49;1.23;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:24:14;1.70;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:26:40;0.90;;;0.88;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:29:06;1.13;;;0.85;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:31:31;0.93;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:33:56;2.30;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:36:22;0.90;;;0.83;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:38:47;0.70;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:41:13;2.70;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:43:39;1.53;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:46:04;1.00;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:48:31;1.00;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:50:56;2.37;;;0.83;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:53:21;2.97;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:55:47;0.80;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T13:58:12;1.33;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:00:37;0.70;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:03:03;1.70;;;0.90;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:05:28;1.40;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:07:54;1.05;;;0.93;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:10:19;1.67;;;0.82;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:12:45;1.85;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:15:11;0.93;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:17:37;1.77;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:20:02;1.25;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:22:29;1.48;;;0.73;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:24:54;0.77;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:27:19;0.85;;;0.75;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:29:45;2.05;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:32:10;1.98;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:34:35;2.70;;;0.85;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:37:01;0.93;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:39:27;1.25;;;0.75;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:41:52;1.70;;;0.93;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:44:17;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:46:43;0.95;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:49:08;1.48;;;0.75;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:51:34;1.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:54:00;1.05;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:56:25;1.10;;;0.77;;
13660;SDS011;6903;49.480;11.102;2023-10-31T14:58:51;1.17;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T15:01:17;1.85;;;0.63;;
13660;SDS011;6903;49.480;11.102;2023-10-31T15:03:42;3.25;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T15:06:07;0.60;;;0.60;;
13660;SDS011;6903;49.480;11.102;2023-10-31T15:08:34;3.40;;;0.80;;
13660;SDS011;6903;49.480;11.102;2023-10-31T15:10:59;1.45;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T15:13:25;1.88;;;0.98;;
13660;SDS011;6903;49.480;11.102;2023-10-31T15:15:51;2.45;;;0.70;;
13660;SDS011;6903;49.480;11.102;2023-10-31T15:18:16;2.25;;;0.75;;