sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79419;BME280;68866;49.902;8.680;'2023-04-01 01:48:26';984.36;;;9.84;79.39
79419;BME280;68866;49.902;8.680;'2023-04-01 02:03:59';984.38;;;9.81;79.12
79419;BME280;68866;49.902;8.680;'2023-04-01 02:19:31';984.42;;;9.84;78.62
79419;BME280;68866;49.902;8.680;'2023-04-01 02:35:04';984.29;;;9.84;78.39
79419;BME280;68866;49.902;8.680;'2023-04-01 02:45:31';984.29;;;9.79;78.44
79419;BME280;68866;49.902;8.680;'2023-04-01 03:01:05';984.35;;;9.82;77.72
79419;BME280;68866;49.902;8.680;'2023-04-01 03:16:48';984.19;;;9.87;77.3
79419;BME280;68866;49.902;8.680;'2023-04-01 03:32:36';984.33;;;9.88;76.93
79419;BME280;68866;49.902;8.680;'2023-04-01 03:48:10';984.35;;;9.91;77.24
79419;BME280;68866;49.902;8.680;'2023-04-01 04:03:45';984.25;;;9.9;77.06
79419;BME280;68866;49.902;8.680;'2023-04-01 04:19:18';984.19;;;9.82;77.85
79419;BME280;68866;49.902;8.680;'2023-04-01 04:34:51';984.11;;;9.73;78.86
79419;BME280;68866;49.902;8.680;'2023-04-01 04:45:14';983.98;;;9.64;79.31
79419;BME280;68866;49.902;8.680;'2023-04-01 05:00:47';984.02;;;9.6;78.77
79419;BME280;68866;49.902;8.680;'2023-04-01 05:16:20';984.04;;;9.57;78.96
79419;BME280;68866;49.902;8.680;'2023-04-01 05:31:52';984.01;;;9.52;79.97
79419;BME280;68866;49.902;8.680;'2023-04-01 05:47:24';983.99;;;9.48;80.32
79419;BME280;68866;49.902;8.680;'2023-04-01 06:02:57';983.98;;;9.5;80.05
79419;BME280;68866;49.902;8.680;'2023-04-01 06:18:31';984.03;;;9.47;80.11
79419;BME280;68866;49.902;8.680;'2023-04-01 06:34:03';984.07;;;9.52;79.11
79419;BME280;68866;49.902;8.680;'2023-04-01 06:49:36';983.99;;;9.63;78.87
79419;BME280;68866;49.902;8.680;'2023-04-01 07:05:08';983.99;;;9.63;78.57
79419;BME280;68866;49.902;8.680;'2023-04-01 07:15:30';984.04;;;9.68;79.1
79419;BME280;68866;49.902;8.680;'2023-04-01 07:31:04';983.94;;;9.73;79.48
79419;BME280;68866;49.902;8.680;'2023-04-01 07:46:36';983.89;;;9.66;80.44
79419;BME280;68866;49.902;8.680;'2023-04-01 08:02:09';983.97;;;9.62;80.79
79419;BME280;68866;49.902;8.680;'2023-04-01 08:17:54';983.87;;;9.66;80.61
79419;BME280;68866;49.902;8.680;'2023-04-01 08:33:45';983.94;;;9.76;79.8
79419;BME280;68866;49.902;8.680;'2023-04-01 08:49:32';983.88;;;9.74;81.33
79419;BME280;68866;49.902;8.680;'2023-04-01 09:05:06';984.07;;;9.66;83.08
79419;BME280;68866;49.902;8.680;'2023-04-01 09:15:36';983.98;;;9.63;82.26
79419;BME280;68866;49.902;8.680;'2023-04-01 09:31:22';984.07;;;10.03;81.47
79419;BME280;68866;49.902;8.680;'2023-04-01 09:47:08';984.07;;;10.31;81.79
79419;BME280;68866;49.902;8.680;'2023-04-01 10:02:55';984.16;;;10.34;81.27
79419;BME280;68866;49.902;8.680;'2023-04-01 10:18:38';984.32;;;10.32;81.23
79419;BME280;68866;49.902;8.680;'2023-04-01 10:34:19';984.41;;;10.25;83.89
79419;BME280;68866;49.902;8.680;'2023-04-01 10:50:06';984.38;;;10.17;86.17
79419;BME280;68866;49.902;8.680;'2023-04-01 11:00:32';984.5;;;10.33;87.56
79419;BME280;68866;49.902;8.680;'2023-04-01 11:16:24';984.67;;;10.49;87.04
79419;BME280;68866;49.902;8.680;'2023-04-01 11:32:16';984.71;;;10.49;89.56
79419;BME280;68866;49.902;8.680;'2023-04-01 11:48:03';984.77;;;10.45;90.68
79419;BME280;68866;49.902;8.680;'2023-04-01 12:30:19';984.92;;;10.82;91.75
79419;BME280;68866;49.902;8.680;'2023-04-01 12:46:03';984.8;;;10.72;91.18
79419;BME280;68866;49.902;8.680;'2023-04-01 13:17:39';985.08;;;11.08;91.07
79419;BME280;68866;49.902;8.680;'2023-04-01 13:33:19';985.22;;;11.29;91.03
79419;BME280;68866;49.902;8.680;'2023-04-01 14:04:52';985.21;;;11.29;90.08
79419;BME280;68866;49.902;8.680;'2023-04-01 14:15:25';985.32;;;11.14;90.61
79419;BME280;68866;49.902;8.680;'2023-04-01 14:31:06';985.34;;;11.25;91.16
79419;BME280;68866;49.902;8.680;'2023-04-01 14:46:57';985.4;;;11.44;90.39
79419;BME280;68866;49.902;8.680;'2023-04-01 15:02:43';985.61;;;11.51;88.77
79419;BME280;68866;49.902;8.680;'2023-04-01 15:18:27';985.65;;;11.31;91.94
79419;BME280;68866;49.902;8.680;'2023-04-01 15:34:13';985.75;;;11.42;90.74
79419;BME280;68866;49.902;8.680;'2023-04-01 15:50:06';985.82;;;11.48;88.88
79419;BME280;68866;49.902;8.680;'2023-04-01 16:00:42';985.82;;;11.76;88.46
79419;BME280;68866;49.902;8.680;'2023-04-01 16:16:29';985.95;;;11.87;86.82
79419;BME280;68866;49.902;8.680;'2023-04-01 16:32:11';986.03;;;12.2;85.78
79419;BME280;68866;49.902;8.680;'2023-04-01 16:47:50';986.22;;;11.75;86.61
79419;BME280;68866;49.902;8.680;'2023-04-01 17:03:29';986.37;;;11.51;88.29
79419;BME280;68866;49.902;8.680;'2023-04-01 17:19:14';986.46;;;11.27;89.4
79419;BME280;68866;49.902;8.680;'2023-04-01 17:34:57';986.56;;;11.11;89.76
79419;BME280;68866;49.902;8.680;'2023-04-01 17:45:36';986.68;;;11.05;90.63
79419;BME280;68866;49.902;8.680;'2023-04-01 18:01:22';986.74;;;11.06;87.14
79419;BME280;68866;49.902;8.680;'2023-04-01 18:17:09';986.94;;;11.09;85.06
79419;BME280;68866;49.902;8.680;'2023-04-01 18:32:49';987.14;;;10.93;85.21
79419;BME280;68866;49.902;8.680;'2023-04-01 18:48:28';987.29;;;10.93;85.01
79419;BME280;68866;49.902;8.680;'2023-04-01 19:04:09';987.51;;;10.76;86.63
79419;BME280;68866;49.902;8.680;'2023-04-01 19:19:53';987.66;;;10.64;85.22
79419;BME280;68866;49.902;8.680;'2023-04-01 19:30:28';987.92;;;10.57;86.59
79419;BME280;68866;49.902;8.680;'2023-04-01 19:46:10';988.13;;;10.52;84.24
79419;BME280;68866;49.902;8.680;'2023-04-01 20:01:52';988.44;;;10.43;84.85
79419;BME280;68866;49.902;8.680;'2023-04-01 20:17:27';988.73;;;10.38;85.76
79419;BME280;68866;49.902;8.680;'2023-04-01 20:33:07';988.96;;;10.24;85.84
79419;BME280;68866;49.902;8.680;'2023-04-01 20:48:51';989.16;;;10.19;86.59
79419;BME280;68866;49.902;8.680;'2023-04-01 21:04:30';989.33;;;10.03;85.61
79419;BME280;68866;49.902;8.680;'2023-04-01 21:20:13';989.47;;;9.98;86.33
79419;BME280;68866;49.902;8.680;'2023-04-01 21:30:49';989.61;;;9.88;85.5
79419;BME280;68866;49.902;8.680;'2023-04-01 22:02:14';989.91;;;9.67;85.84
79419;BME280;68866;49.902;8.680;'2023-04-01 22:17:48';990.17;;;9.73;85.14
79419;BME280;68866;49.902;8.680;'2023-04-01 22:33:39';990.25;;;9.63;85.92
79419;BME280;68866;49.902;8.680;'2023-04-01 23:05:17';990.54;;;9.59;86.02
79419;BME280;68866;49.902;8.680;'2023-04-01 23:15:47';990.64;;;9.49;86.66
79419;BME280;68866;49.902;8.680;'2023-04-01 23:47:24';991.09;;;9.51;86.9
79419;BME280;68866;49.902;8.680;'2023-04-02 00:03:22';991.27;;;9.42;86.8
79419;BME280;68866;49.902;8.680;'2023-04-02 00:19:04';991.37;;;9.42;87.49
79419;BME280;68866;49.902;8.680;'2023-04-02 00:34:45';991.55;;;9.46;87.68
79419;BME280;68866;49.902;8.680;'2023-04-02 00:45:24';991.68;;;9.44;87.77
79419;BME280;68866;49.902;8.680;'2023-04-02 01:01:01';991.85;;;9.41;87.92
79419;BME280;68866;49.902;8.680;'2023-04-02 01:16:39';991.95;;;9.37;89.35
79419;BME280;68866;49.902;8.680;'2023-04-02 01:32:16';992.16;;;9.19;92.01
