sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46643;SDS011;32371;51.032;5.816;2024-02-14T00:00:52;3.10;;;1.02;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:03:17;1.13;;;0.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:05:43;3.10;;;0.75;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:08:09;0.77;;;0.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:10:34;2.75;;;0.68;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:13:00;1.20;;;0.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:15:25;0.88;;;0.80;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:17:50;3.25;;;1.13;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:20:16;1.60;;;0.75;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:22:41;0.95;;;0.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:25:07;0.65;;;0.63;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:27:32;3.70;;;0.68;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:29:58;1.20;;;0.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:32:24;1.73;;;0.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:34:49;3.75;;;0.73;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:37:15;1.42;;;0.63;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:39:40;2.55;;;1.00;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:42:06;0.82;;;0.77;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:44:31;1.38;;;0.65;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:46:57;2.22;;;0.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:49:27;1.63;;;0.68;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:51:52;0.73;;;0.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:54:18;0.80;;;0.80;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:56:43;3.00;;;0.80;;
46643;SDS011;32371;51.032;5.816;2024-02-14T00:59:08;1.00;;;0.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:01:33;4.15;;;0.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:03:59;1.15;;;0.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:06:24;1.75;;;0.77;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:08:50;2.58;;;0.82;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:11:15;1.05;;;0.95;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:13:40;4.20;;;0.98;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:16:06;1.10;;;0.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:18:32;1.75;;;0.68;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:20:58;1.00;;;0.93;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:23:25;2.25;;;0.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:25:50;3.55;;;0.90;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:28:16;2.65;;;0.75;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:30:42;3.70;;;0.82;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:33:07;0.80;;;0.77;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:35:33;0.70;;;0.43;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:37:58;2.38;;;1.00;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:40:24;2.13;;;1.00;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:42:49;1.05;;;0.73;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:45:14;3.13;;;0.95;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:47:40;1.38;;;0.73;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:50:06;3.17;;;0.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:52:34;2.20;;;0.75;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:55:00;0.40;;;0.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:57:27;0.95;;;0.80;;
46643;SDS011;32371;51.032;5.816;2024-02-14T01:59:52;1.67;;;1.00;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:02:19;1.52;;;1.00;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:04:45;1.80;;;0.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:07:11;3.15;;;1.02;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:09:36;3.13;;;1.38;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:12:02;0.52;;;0.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:14:32;0.68;;;0.43;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:16:58;4.45;;;0.73;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:19:24;2.90;;;1.25;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:21:49;3.33;;;0.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:24:14;3.25;;;0.80;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:26:40;1.63;;;0.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:29:05;3.28;;;1.10;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:31:31;1.88;;;1.02;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:33:57;4.18;;;1.15;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:36:22;3.78;;;1.00;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:38:49;1.48;;;0.85;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:41:15;4.00;;;1.23;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:43:40;2.17;;;0.82;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:46:05;1.50;;;0.98;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:48:33;0.65;;;0.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:50:58;2.25;;;1.00;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:53:24;2.17;;;1.17;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:55:49;0.60;;;0.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T02:58:16;1.05;;;0.95;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:00:41;2.40;;;1.35;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:03:07;1.52;;;1.08;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:05:33;2.10;;;1.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:07:59;1.23;;;1.13;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:10:25;1.20;;;1.10;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:12:51;1.83;;;0.95;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:15:17;1.58;;;1.00;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:17:43;1.38;;;0.90;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:20:09;2.42;;;1.73;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:22:37;3.22;;;1.30;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:25:03;1.33;;;1.00;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:27:28;1.23;;;0.90;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:29:56;1.75;;;1.13;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:32:23;1.65;;;0.90;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:34:48;2.30;;;0.98;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:37:14;1.90;;;1.13;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:39:39;4.68;;;1.00;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:42:05;2.35;;;1.30;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:44:32;3.70;;;1.20;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:46:58;3.22;;;1.13;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:49:25;2.88;;;0.90;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:51:50;2.00;;;1.00;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:54:19;4.60;;;1.20;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:56:45;10.93;;;1.30;;
46643;SDS011;32371;51.032;5.816;2024-02-14T03:59:10;1.27;;;1.10;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:01:36;3.40;;;1.23;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:04:01;3.13;;;1.20;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:06:27;1.23;;;1.13;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:08:52;2.08;;;1.48;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:11:17;3.33;;;1.20;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:13:43;2.10;;;1.75;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:16:08;6.07;;;1.38;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:18:33;3.50;;;1.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:20:59;1.58;;;1.33;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:23:24;1.88;;;1.30;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:25:50;2.45;;;1.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:28:15;2.92;;;1.10;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:30:41;5.22;;;1.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:33:06;3.42;;;1.38;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:35:33;2.05;;;1.58;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:37:58;3.00;;;1.33;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:40:24;1.40;;;1.30;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:42:49;1.40;;;1.00;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:45:15;5.40;;;1.35;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:47:40;1.67;;;1.30;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:50:06;3.33;;;1.27;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:52:32;1.92;;;1.20;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:54:57;1.95;;;1.17;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:57:22;2.22;;;1.13;;
46643;SDS011;32371;51.032;5.816;2024-02-14T04:59:48;4.45;;;1.65;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:02:13;2.60;;;1.52;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:04:39;3.38;;;1.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:07:04;3.42;;;1.77;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:09:30;1.65;;;1.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:11:55;6.35;;;1.33;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:14:21;5.95;;;1.08;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:16:46;6.10;;;1.55;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:19:12;2.47;;;1.48;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:21:37;3.65;;;1.35;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:24:03;2.45;;;1.38;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:26:29;3.28;;;1.42;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:28:54;2.38;;;1.42;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:31:20;2.30;;;1.42;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:33:45;1.98;;;1.25;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:36:10;3.85;;;1.35;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:38:36;2.25;;;1.33;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:41:01;2.10;;;1.25;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:43:26;3.63;;;1.38;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:45:52;4.03;;;3.08;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:48:17;1.30;;;1.10;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:50:44;2.35;;;1.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:53:09;1.70;;;1.42;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:55:34;3.92;;;1.63;;
46643;SDS011;32371;51.032;5.816;2024-02-14T05:58:00;2.60;;;1.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:00:25;3.22;;;1.10;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:02:50;1.75;;;1.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:05:16;5.22;;;1.35;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:07:41;2.38;;;1.42;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:10:08;2.13;;;1.30;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:12:34;1.88;;;1.55;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:15:00;1.90;;;1.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:17:25;3.92;;;1.85;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:19:51;2.13;;;1.80;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:22:17;3.78;;;1.80;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:24:42;4.85;;;1.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:27:08;3.97;;;1.77;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:29:33;6.25;;;2.03;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:31:58;2.78;;;1.38;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:34:24;2.65;;;1.55;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:36:51;4.03;;;1.73;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:39:16;1.85;;;1.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:41:41;3.97;;;1.75;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:44:08;6.80;;;1.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:46:34;2.72;;;1.63;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:49:02;8.63;;;1.98;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:51:27;2.63;;;1.95;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:53:53;7.13;;;2.05;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:56:18;3.65;;;1.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T06:58:43;4.80;;;2.05;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:01:09;5.68;;;2.00;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:03:37;3.30;;;1.58;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:06:02;3.10;;;1.85;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:08:27;2.60;;;2.13;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:10:54;4.60;;;1.83;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:13:20;5.82;;;2.65;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:15:45;2.83;;;1.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:18:10;3.53;;;1.58;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:20:36;3.53;;;1.35;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:23:01;2.45;;;1.85;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:25:28;5.13;;;1.55;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:27:53;3.80;;;1.90;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:30:18;2.78;;;1.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:32:44;6.53;;;1.75;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:35:10;6.25;;;1.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:37:35;1.95;;;1.42;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:40:01;3.92;;;1.45;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:42:27;2.88;;;1.20;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:44:52;4.03;;;1.67;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:47:18;3.15;;;1.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:49:44;2.65;;;1.88;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:52:09;2.22;;;1.25;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:54:35;3.50;;;1.35;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:57:00;6.20;;;1.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T07:59:26;2.60;;;1.33;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:01:52;2.00;;;1.25;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:04:17;1.70;;;1.27;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:06:44;5.20;;;1.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:09:11;3.35;;;1.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:11:36;1.90;;;1.80;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:14:02;3.70;;;1.48;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:16:28;4.50;;;1.92;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:18:53;3.38;;;1.10;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:21:24;3.55;;;1.58;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:23:51;3.00;;;1.35;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:26:16;3.03;;;1.27;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:28:42;1.30;;;1.20;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:31:10;2.47;;;1.35;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:33:36;2.65;;;1.17;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:36:03;3.22;;;1.00;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:38:28;3.30;;;1.17;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:40:54;3.83;;;1.23;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:43:19;2.67;;;1.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:45:45;3.15;;;1.30;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:48:10;2.83;;;1.20;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:50:35;5.93;;;2.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:53:01;1.75;;;1.15;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:55:26;9.27;;;1.23;;
46643;SDS011;32371;51.032;5.816;2024-02-14T08:57:52;1.02;;;0.85;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:00:17;2.22;;;1.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:02:46;4.22;;;1.55;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:05:12;4.18;;;1.52;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:07:38;3.75;;;1.30;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:10:03;4.07;;;1.17;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:12:30;4.20;;;1.23;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:14:56;4.53;;;1.10;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:17:22;2.78;;;1.20;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:19:47;3.20;;;1.10;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:22:13;4.05;;;1.25;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:24:43;3.47;;;1.10;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:27:08;8.38;;;1.52;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:29:34;2.72;;;1.25;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:32:01;3.45;;;1.05;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:34:28;8.25;;;1.77;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:36:54;4.07;;;1.15;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:39:21;1.58;;;1.30;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:41:49;1.58;;;1.35;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:44:17;2.85;;;1.17;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:46:42;2.92;;;1.33;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:49:08;2.00;;;0.88;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:51:34;6.00;;;1.83;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:54:00;1.45;;;1.13;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:56:28;2.45;;;1.00;;
46643;SDS011;32371;51.032;5.816;2024-02-14T09:58:54;5.68;;;1.15;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:01:25;1.30;;;1.10;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:03:52;2.88;;;1.13;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:06:18;1.60;;;0.93;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:08:49;1.83;;;1.05;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:11:16;1.95;;;1.02;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:13:46;3.20;;;0.98;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:16:13;5.32;;;1.30;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:18:39;1.50;;;1.08;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:21:04;2.15;;;0.98;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:23:30;1.95;;;1.02;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:25:55;2.20;;;1.10;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:28:21;1.70;;;0.90;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:30:47;0.93;;;0.90;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:33:16;2.65;;;0.75;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:35:42;4.45;;;1.33;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:38:08;1.10;;;1.00;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:40:35;1.17;;;0.80;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:43:01;1.05;;;0.85;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:45:27;1.33;;;0.90;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:47:55;1.88;;;0.82;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:50:22;1.33;;;0.88;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:52:49;1.75;;;0.90;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:55:16;2.20;;;0.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T10:57:45;1.02;;;0.95;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:00:12;1.85;;;1.23;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:02:40;2.10;;;0.57;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:05:11;1.13;;;0.75;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:07:38;0.90;;;0.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:10:09;1.83;;;0.85;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:12:39;3.33;;;0.73;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:15:38;0.88;;;0.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:18:04;1.48;;;1.13;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:20:36;2.72;;;0.90;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:23:02;1.13;;;0.95;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:25:30;2.53;;;0.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:27:57;2.50;;;0.77;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:30:30;0.90;;;0.73;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:35:45;0.90;;;0.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:38:16;2.20;;;1.00;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:40:42;3.25;;;0.90;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:43:12;1.67;;;0.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:45:42;0.63;;;0.57;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:48:11;3.00;;;0.65;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:50:40;0.90;;;0.57;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:53:06;2.65;;;0.95;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:55:34;2.80;;;0.73;;
46643;SDS011;32371;51.032;5.816;2024-02-14T11:58:02;1.70;;;0.57;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:00:28;0.60;;;0.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:02:53;0.65;;;0.43;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:05:19;2.20;;;0.90;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:07:45;1.23;;;0.63;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:10:10;0.90;;;0.68;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:12:37;3.78;;;0.80;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:15:03;0.80;;;0.80;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:17:29;1.15;;;0.73;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:20:04;2.00;;;0.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:22:34;0.95;;;0.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:25:00;1.05;;;0.90;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:27:26;0.73;;;0.55;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:29:51;2.53;;;0.63;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:32:16;2.42;;;0.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:34:43;3.13;;;0.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:37:09;1.90;;;0.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:39:36;0.60;;;0.30;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:42:02;1.13;;;0.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:44:28;1.20;;;0.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:46:53;0.50;;;0.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:49:19;2.13;;;0.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:51:44;0.22;;;0.22;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:54:10;0.25;;;0.25;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:56:37;0.85;;;0.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T12:59:02;3.67;;;0.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:01:28;0.52;;;0.30;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:03:53;0.38;;;0.38;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:06:18;0.45;;;0.30;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:08:44;0.57;;;0.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:11:10;2.20;;;0.88;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:13:36;0.60;;;0.38;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:16:01;0.15;;;0.15;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:18:26;0.47;;;0.38;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:20:52;0.52;;;0.45;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:23:24;0.32;;;0.32;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:25:50;1.65;;;0.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:28:15;1.27;;;0.28;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:30:40;1.60;;;0.32;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:33:06;0.80;;;0.35;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:35:31;1.85;;;0.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:37:57;1.95;;;0.25;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:40:23;0.45;;;0.35;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:42:48;1.65;;;0.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:45:14;2.25;;;0.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:47:41;0.50;;;0.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:50:09;0.20;;;0.20;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:52:35;0.47;;;0.38;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:55:04;2.67;;;0.43;;
46643;SDS011;32371;51.032;5.816;2024-02-14T13:57:35;0.77;;;0.30;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:00:04;1.00;;;0.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:02:30;0.85;;;0.52;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:04:56;2.55;;;0.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:07:21;0.40;;;0.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:09:48;0.95;;;0.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:12:14;0.63;;;0.47;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:14:39;0.38;;;0.30;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:17:05;2.58;;;0.55;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:19:30;2.08;;;0.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:21:55;0.68;;;0.68;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:24:22;2.90;;;0.47;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:26:48;0.73;;;0.30;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:29:15;1.33;;;0.38;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:31:41;1.90;;;0.60;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:34:06;0.75;;;0.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:36:32;0.47;;;0.40;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:38:58;2.17;;;0.70;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:41:23;1.17;;;0.50;;
46643;SDS011;32371;51.032;5.816;2024-02-14T14:43:49;0.77;;;0.55;;