sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15858;SDS011;8029;52.202;7.308;2022-12-18T00:01:43;19.60;;;11.83;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:04:15;15.00;;;11.10;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:06:43;23.67;;;11.93;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:09:09;13.87;;;12.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:11:35;20.37;;;15.57;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:14:01;24.47;;;15.60;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:16:28;38.00;;;18.43;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:18:59;18.47;;;13.27;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:21:26;20.90;;;15.73;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:23:52;24.67;;;14.97;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:26:19;24.83;;;22.27;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:28:46;37.00;;;29.50;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:31:13;44.90;;;28.73;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:33:40;22.60;;;15.50;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:36:07;15.30;;;13.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:38:33;14.27;;;11.20;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:40:59;28.57;;;19.40;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:43:25;17.07;;;15.37;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:45:52;18.03;;;15.50;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:48:18;17.80;;;14.57;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:50:44;17.80;;;13.47;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:53:10;13.27;;;10.57;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:55:39;14.57;;;11.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T00:58:06;14.40;;;10.57;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:00:32;19.93;;;13.77;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:02:58;14.00;;;12.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:05:24;13.23;;;11.83;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:07:50;15.77;;;11.63;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:10:16;17.53;;;13.13;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:12:42;11.80;;;9.60;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:15:08;11.67;;;10.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:17:35;11.57;;;10.40;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:20:01;17.23;;;10.97;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:22:27;16.80;;;14.13;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:24:53;13.80;;;11.73;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:27:19;14.33;;;11.20;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:29:45;11.40;;;9.73;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:32:11;14.00;;;12.50;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:34:37;12.93;;;11.43;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:37:04;13.27;;;9.47;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:39:30;9.43;;;7.63;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:41:57;13.73;;;9.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:47:13;10.63;;;7.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:49:41;11.03;;;9.47;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:52:07;12.10;;;10.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:54:33;9.30;;;8.20;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:56:59;10.37;;;8.30;;
15858;SDS011;8029;52.202;7.308;2022-12-18T01:59:25;11.67;;;9.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T02:01:52;12.77;;;9.30;;
15858;SDS011;8029;52.202;7.308;2022-12-18T02:06:47;13.07;;;11.40;;
15858;SDS011;8029;52.202;7.308;2022-12-18T02:09:15;9.97;;;8.97;;
15858;SDS011;8029;52.202;7.308;2022-12-18T02:14:21;22.67;;;11.40;;
15858;SDS011;8029;52.202;7.308;2022-12-18T02:26:49;12.13;;;8.90;;
15858;SDS011;8029;52.202;7.308;2022-12-18T02:29:17;12.23;;;10.33;;
15858;SDS011;8029;52.202;7.308;2022-12-18T02:31:45;11.47;;;9.17;;
15858;SDS011;8029;52.202;7.308;2022-12-18T02:34:13;13.23;;;10.60;;
15858;SDS011;8029;52.202;7.308;2022-12-18T02:36:40;19.63;;;10.47;;
15858;SDS011;8029;52.202;7.308;2022-12-18T02:39:07;12.33;;;10.10;;
15858;SDS011;8029;52.202;7.308;2022-12-18T02:41:34;14.67;;;10.63;;
15858;SDS011;8029;52.202;7.308;2022-12-18T02:44:02;10.83;;;9.10;;
15858;SDS011;8029;52.202;7.308;2022-12-18T02:46:33;9.10;;;8.30;;
15858;SDS011;8029;52.202;7.308;2022-12-18T02:54:09;16.73;;;11.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T02:56:41;14.80;;;11.20;;
15858;SDS011;8029;52.202;7.308;2022-12-18T02:59:12;12.17;;;8.40;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:01:43;16.40;;;9.73;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:07:00;12.00;;;9.07;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:09:30;11.03;;;9.90;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:11:59;19.40;;;10.93;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:14:44;12.03;;;10.77;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:17:14;13.77;;;9.40;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:19:41;12.73;;;10.10;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:22:09;11.70;;;10.17;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:24:35;18.27;;;11.63;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:27:06;11.53;;;10.23;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:29:34;16.07;;;11.60;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:32:02;10.37;;;8.63;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:34:32;13.13;;;11.23;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:37:02;16.27;;;10.97;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:39:28;14.93;;;9.83;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:44:31;14.63;;;10.37;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:49:41;16.00;;;10.43;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:52:12;12.10;;;10.07;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:54:38;13.97;;;9.53;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:57:07;8.90;;;8.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T03:59:34;10.40;;;8.17;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:02:01;19.40;;;14.50;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:04:27;10.50;;;9.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:06:54;14.83;;;11.33;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:09:20;14.50;;;8.97;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:11:47;14.30;;;11.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:14:13;14.70;;;9.73;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:16:39;16.73;;;12.30;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:19:05;12.10;;;9.97;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:21:31;12.20;;;7.97;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:23:57;15.93;;;10.90;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:26:22;17.60;;;9.43;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:28:48;8.60;;;7.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:31:14;15.57;;;12.13;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:33:40;25.73;;;11.90;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:36:06;15.13;;;12.10;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:38:32;16.73;;;10.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:40:58;15.23;;;10.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:43:24;20.17;;;11.77;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:45:50;10.87;;;8.60;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:48:17;14.27;;;9.07;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:50:45;20.27;;;9.97;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:53:12;14.27;;;11.40;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:55:38;20.30;;;11.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T04:58:03;16.00;;;11.23;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:00:30;14.13;;;9.87;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:02:56;19.00;;;10.63;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:05:22;19.37;;;10.50;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:07:48;14.47;;;10.13;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:10:14;12.07;;;10.63;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:12:40;10.03;;;8.57;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:15:30;17.87;;;13.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:17:57;15.27;;;10.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:20:23;12.37;;;8.40;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:22:50;10.73;;;8.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:25:16;27.90;;;12.37;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:27:42;7.87;;;6.97;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:30:08;16.83;;;10.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:32:34;15.90;;;8.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:35:00;14.50;;;8.93;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:37:26;16.63;;;9.23;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:39:52;15.10;;;8.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:42:18;11.33;;;9.43;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:44:44;9.83;;;7.60;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:47:10;8.73;;;7.50;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:49:36;13.93;;;9.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:52:04;12.63;;;10.17;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:54:30;11.67;;;6.77;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:56:57;9.63;;;8.23;;
15858;SDS011;8029;52.202;7.308;2022-12-18T05:59:23;14.47;;;10.53;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:01:49;11.33;;;9.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:04:15;9.63;;;8.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:06:41;8.93;;;7.90;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:09:07;11.10;;;9.83;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:11:35;8.37;;;7.63;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:14:02;12.33;;;9.07;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:16:29;7.80;;;6.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:18:58;11.47;;;9.57;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:21:24;12.97;;;8.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:23:50;7.80;;;6.13;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:26:16;11.80;;;7.10;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:28:42;12.07;;;7.17;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:31:09;9.53;;;7.47;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:33:36;11.10;;;7.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:36:03;11.33;;;8.47;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:38:31;11.67;;;7.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:40:57;15.73;;;8.30;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:43:23;14.40;;;8.20;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:45:49;13.10;;;8.27;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:48:18;9.80;;;7.47;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:50:44;12.70;;;8.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:53:10;14.43;;;9.23;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:55:36;15.73;;;10.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T06:58:02;12.23;;;8.93;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:00:28;11.97;;;8.47;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:02:54;15.50;;;7.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:05:20;7.50;;;6.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:07:46;7.67;;;6.97;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:10:12;12.67;;;7.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:12:38;10.60;;;6.83;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:15:04;11.53;;;7.83;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:17:30;9.30;;;7.13;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:19:56;10.27;;;7.30;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:22:23;8.00;;;7.30;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:24:50;6.13;;;5.20;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:27:16;13.63;;;5.77;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:29:42;8.97;;;5.87;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:32:08;13.23;;;7.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:34:34;7.83;;;7.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:37:00;19.97;;;7.73;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:39:26;6.07;;;5.20;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:41:52;9.33;;;5.23;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:44:38;6.43;;;5.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:47:04;7.30;;;5.87;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:49:30;8.20;;;6.47;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:51:56;5.63;;;5.13;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:54:23;6.77;;;6.10;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:56:50;10.47;;;6.90;;
15858;SDS011;8029;52.202;7.308;2022-12-18T07:59:16;10.07;;;6.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:01:42;6.40;;;5.43;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:04:08;6.67;;;5.90;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:06:34;8.63;;;5.17;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:09:00;6.50;;;5.87;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:11:27;5.33;;;4.93;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:13:53;8.50;;;6.07;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:16:19;5.03;;;4.50;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:18:45;11.27;;;6.77;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:21:12;7.03;;;6.43;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:23:38;9.80;;;6.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:26:04;7.60;;;6.87;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:28:30;5.23;;;4.83;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:30:57;9.23;;;7.33;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:33:23;10.60;;;6.90;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:35:49;7.27;;;4.77;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:38:15;9.10;;;5.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:40:40;10.33;;;6.73;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:43:07;5.87;;;5.27;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:45:53;8.00;;;5.30;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:48:19;7.37;;;6.33;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:50:55;10.30;;;7.47;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:53:21;5.50;;;4.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:55:47;11.87;;;6.07;;
15858;SDS011;8029;52.202;7.308;2022-12-18T08:58:13;8.03;;;7.27;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:00:39;4.63;;;4.23;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:03:05;4.80;;;3.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:05:31;4.73;;;4.23;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:07:56;7.13;;;6.40;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:10:22;16.90;;;9.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:12:48;12.30;;;9.77;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:15:15;13.87;;;10.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:17:41;9.70;;;7.63;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:20:07;6.53;;;5.27;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:22:33;5.40;;;4.93;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:24:59;4.70;;;4.13;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:27:25;4.10;;;3.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:29:51;2.47;;;2.33;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:32:17;3.83;;;3.50;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:34:43;5.40;;;4.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:37:09;4.67;;;4.27;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:39:35;6.20;;;4.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:42:01;7.77;;;5.37;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:46:54;5.07;;;4.53;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:49:23;4.47;;;4.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:52:12;6.87;;;4.27;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:54:39;8.33;;;3.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:57:06;3.30;;;3.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T09:59:34;4.13;;;3.73;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:02:23;4.73;;;3.87;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:04:56;6.37;;;3.43;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:07:29;5.50;;;3.77;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:10:01;5.53;;;4.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:15:13;4.87;;;4.33;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:25:28;3.73;;;3.03;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:27:53;3.57;;;3.37;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:30:21;4.23;;;3.83;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:32:48;4.87;;;3.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:35:22;4.83;;;4.33;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:38:01;4.07;;;3.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:40:27;3.90;;;3.57;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:43:04;4.53;;;4.10;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:45:30;4.00;;;3.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:47:56;4.57;;;4.03;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:52:59;6.37;;;4.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:55:27;4.60;;;4.17;;
15858;SDS011;8029;52.202;7.308;2022-12-18T10:57:55;4.23;;;3.83;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:00:34;4.00;;;3.57;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:03:00;5.23;;;4.73;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:05:31;9.77;;;4.50;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:07:58;4.97;;;4.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:12:53;4.37;;;3.87;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:15:21;6.80;;;3.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:17:49;3.93;;;3.50;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:20:27;4.33;;;3.53;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:23:02;3.97;;;3.57;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:25:29;5.87;;;4.73;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:27:56;4.80;;;4.33;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:30:33;4.17;;;3.50;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:33:10;3.87;;;3.47;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:35:50;3.23;;;2.93;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:40:47;5.03;;;4.57;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:43:16;4.30;;;3.53;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:53:11;3.03;;;2.83;;
15858;SDS011;8029;52.202;7.308;2022-12-18T11:55:51;4.47;;;4.07;;
15858;SDS011;8029;52.202;7.308;2022-12-18T12:01:25;3.70;;;3.40;;
15858;SDS011;8029;52.202;7.308;2022-12-18T12:14:09;5.43;;;3.83;;
15858;SDS011;8029;52.202;7.308;2022-12-18T12:16:52;3.50;;;3.20;;
15858;SDS011;8029;52.202;7.308;2022-12-18T12:19:34;3.43;;;3.10;;
15858;SDS011;8029;52.202;7.308;2022-12-18T12:22:12;4.30;;;3.77;;
15858;SDS011;8029;52.202;7.308;2022-12-18T12:24:47;5.40;;;4.30;;
15858;SDS011;8029;52.202;7.308;2022-12-18T12:32:20;4.13;;;3.83;;
15858;SDS011;8029;52.202;7.308;2022-12-18T12:39:59;17.20;;;4.97;;
15858;SDS011;8029;52.202;7.308;2022-12-18T12:42:29;3.50;;;3.07;;
15858;SDS011;8029;52.202;7.308;2022-12-18T12:45:17;5.37;;;4.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T12:47:44;8.03;;;4.03;;
15858;SDS011;8029;52.202;7.308;2022-12-18T12:50:13;4.47;;;4.07;;
15858;SDS011;8029;52.202;7.308;2022-12-18T12:52:41;5.77;;;3.73;;
15858;SDS011;8029;52.202;7.308;2022-12-18T12:55:12;4.40;;;4.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T12:57:45;3.43;;;3.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T13:00:13;3.90;;;3.53;;
15858;SDS011;8029;52.202;7.308;2022-12-18T13:07:52;3.47;;;3.10;;
15858;SDS011;8029;52.202;7.308;2022-12-18T13:15:21;3.80;;;3.50;;
15858;SDS011;8029;52.202;7.308;2022-12-18T13:17:48;4.47;;;4.07;;
15858;SDS011;8029;52.202;7.308;2022-12-18T13:20:14;3.27;;;3.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T13:22:44;4.40;;;4.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T13:33:44;3.57;;;3.27;;
15858;SDS011;8029;52.202;7.308;2022-12-18T13:41:43;6.67;;;3.87;;
15858;SDS011;8029;52.202;7.308;2022-12-18T13:46:28;4.30;;;3.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T13:51:24;7.77;;;5.10;;
15858;SDS011;8029;52.202;7.308;2022-12-18T13:53:52;3.47;;;3.17;;
15858;SDS011;8029;52.202;7.308;2022-12-18T13:56:27;4.23;;;3.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T13:59:11;6.30;;;3.97;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:01:41;3.57;;;3.07;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:04:18;3.60;;;3.27;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:06:45;3.47;;;2.97;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:09:13;4.50;;;2.93;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:11:39;5.73;;;3.87;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:14:06;3.57;;;3.27;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:16:32;5.20;;;3.97;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:18:59;2.90;;;2.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:21:26;2.67;;;2.47;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:24:06;6.10;;;4.23;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:26:32;4.17;;;3.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:28:59;3.23;;;2.87;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:31:27;3.77;;;3.33;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:33:54;3.73;;;3.30;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:36:21;6.87;;;3.67;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:38:49;3.40;;;3.10;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:41:17;5.37;;;3.60;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:43:45;3.67;;;3.30;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:48:56;4.23;;;3.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:51:23;3.40;;;3.10;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:53:53;2.67;;;2.47;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:56:21;7.20;;;4.60;;
15858;SDS011;8029;52.202;7.308;2022-12-18T14:59:04;3.60;;;3.30;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:01:32;6.03;;;4.00;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:04:00;3.07;;;2.87;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:06:31;3.30;;;3.07;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:08:59;5.27;;;3.47;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:11:26;3.03;;;2.83;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:13:52;5.13;;;3.87;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:16:18;3.93;;;3.07;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:18:44;3.77;;;3.40;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:21:15;2.73;;;2.53;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:23:47;5.97;;;3.03;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:26:14;4.07;;;3.63;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:28:58;2.90;;;2.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:31:33;3.43;;;2.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:37:00;2.93;;;2.40;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:39:26;6.13;;;3.83;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:41:52;4.37;;;3.17;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:44:37;4.67;;;3.63;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:47:04;4.67;;;3.63;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:49:33;3.00;;;2.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:51:59;3.53;;;3.23;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:54:25;3.33;;;3.03;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:57:10;4.67;;;3.23;;
15858;SDS011;8029;52.202;7.308;2022-12-18T15:59:49;3.40;;;2.73;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:02:16;9.00;;;3.70;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:04:43;2.93;;;2.47;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:07:12;8.33;;;6.17;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:09:38;8.03;;;7.30;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:12:04;14.63;;;10.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:14:30;11.73;;;10.53;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:16:58;10.37;;;9.47;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:19:24;15.33;;;10.77;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:21:51;7.10;;;6.47;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:24:21;8.00;;;7.20;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:26:48;9.23;;;8.30;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:29:16;14.80;;;13.30;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:31:42;13.67;;;12.27;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:34:21;11.67;;;10.43;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:36:48;9.33;;;8.37;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:39:14;6.40;;;5.80;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:41:40;3.53;;;3.20;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:44:06;3.07;;;2.77;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:46:32;3.53;;;3.20;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:48:58;3.67;;;3.33;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:51:25;2.40;;;2.23;;
15858;SDS011;8029;52.202;7.308;2022-12-18T16:53:52;2.43;;;2.23;;