sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43142;SDS011;28750;59.842;17.584;2023-05-07T00:00:41;3.00;;;2.03;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:03:08;4.10;;;2.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:05:36;3.75;;;2.78;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:08:04;2.17;;;1.77;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:10:31;2.42;;;2.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:12:58;4.00;;;2.60;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:15:25;3.05;;;1.92;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:17:52;3.83;;;2.38;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:20:20;2.80;;;2.33;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:22:47;4.82;;;2.47;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:25:14;2.45;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:27:41;3.60;;;2.25;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:30:08;4.30;;;2.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:32:35;4.03;;;2.88;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:35:02;2.63;;;2.30;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:37:30;2.40;;;1.67;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:39:57;2.08;;;1.80;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:42:24;3.72;;;1.85;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:44:51;2.63;;;1.85;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:47:18;3.38;;;1.98;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:49:45;4.03;;;1.80;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:52:15;5.95;;;2.40;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:54:43;5.20;;;2.70;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:57:11;3.78;;;2.35;;
43142;SDS011;28750;59.842;17.584;2023-05-07T00:59:38;4.28;;;2.38;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:02:05;3.78;;;1.95;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:04:33;5.40;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:07:00;2.33;;;1.83;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:09:28;5.25;;;1.75;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:11:56;4.57;;;1.75;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:14:24;4.55;;;2.25;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:16:52;2.03;;;1.63;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:19:19;4.60;;;1.85;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:21:47;2.55;;;2.17;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:24:15;5.38;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:26:42;3.53;;;1.60;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:29:10;3.40;;;2.28;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:31:37;2.17;;;1.98;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:34:07;2.30;;;2.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:36:35;4.45;;;2.30;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:39:05;2.25;;;2.05;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:41:33;4.05;;;2.40;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:44:00;3.40;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:46:29;5.70;;;2.70;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:48:57;4.15;;;2.15;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:51:25;3.03;;;1.83;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:53:52;2.80;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:56:19;2.60;;;1.95;;
43142;SDS011;28750;59.842;17.584;2023-05-07T01:58:46;2.08;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:01:13;5.53;;;2.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:03:40;3.08;;;1.83;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:06:07;2.63;;;1.85;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:08:34;1.85;;;1.58;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:11:01;3.92;;;2.05;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:13:29;4.43;;;1.65;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:15:58;2.63;;;1.85;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:18:25;2.75;;;2.47;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:20:52;3.75;;;2.28;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:23:19;3.92;;;2.78;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:25:46;3.17;;;2.42;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:28:13;3.88;;;2.08;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:30:40;3.17;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:33:07;2.30;;;2.03;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:35:34;5.47;;;2.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:38:01;2.40;;;1.92;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:40:28;2.80;;;2.22;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:42:58;2.80;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:45:25;5.30;;;1.73;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:47:52;3.85;;;2.35;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:50:20;4.57;;;3.28;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:52:47;3.47;;;2.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:55:14;5.85;;;2.67;;
43142;SDS011;28750;59.842;17.584;2023-05-07T02:57:41;2.58;;;1.88;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:00:11;5.05;;;2.17;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:02:45;2.95;;;2.13;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:05:12;2.28;;;2.08;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:07:39;5.88;;;2.47;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:10:10;2.13;;;1.92;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:12:37;2.35;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:15:04;3.97;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:17:31;3.72;;;2.45;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:19:58;2.22;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:22:25;5.10;;;2.50;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:24:52;3.83;;;2.53;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:27:19;3.28;;;1.98;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:29:46;3.45;;;1.75;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:32:13;2.22;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:34:40;2.30;;;2.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:37:07;3.10;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:39:33;3.55;;;2.50;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:42:00;3.92;;;2.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:44:27;6.30;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:46:54;3.38;;;1.95;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:49:21;2.92;;;2.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:51:48;4.00;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:54:15;3.28;;;2.03;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:56:42;2.50;;;2.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T03:59:09;6.00;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:01:36;5.53;;;2.45;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:04:03;2.85;;;2.17;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:06:30;3.42;;;2.08;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:08:57;4.97;;;2.50;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:11:24;2.60;;;2.15;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:13:51;3.17;;;2.83;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:16:18;4.20;;;2.42;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:18:45;5.50;;;3.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:21:16;2.50;;;2.30;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:23:44;3.53;;;2.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:26:12;10.60;;;3.22;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:28:39;3.85;;;2.78;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:31:06;5.90;;;2.40;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:33:33;4.30;;;2.65;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:36:01;4.40;;;2.50;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:38:31;3.90;;;2.50;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:41:04;3.42;;;2.70;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:43:32;5.13;;;2.42;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:45:59;4.53;;;3.15;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:48:26;3.30;;;3.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:50:54;3.03;;;2.72;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:53:21;4.65;;;2.40;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:55:48;5.68;;;2.67;;
43142;SDS011;28750;59.842;17.584;2023-05-07T04:58:14;3.42;;;2.42;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:00:41;3.58;;;2.50;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:03:08;3.22;;;2.42;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:05:36;3.25;;;2.80;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:08:03;3.53;;;2.50;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:10:30;4.03;;;3.13;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:12:57;3.88;;;2.60;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:15:23;3.78;;;2.75;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:17:50;3.30;;;3.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:20:17;3.63;;;2.65;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:22:44;4.43;;;2.90;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:25:11;5.03;;;2.50;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:27:38;4.30;;;2.78;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:30:05;4.45;;;2.63;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:32:32;4.82;;;2.33;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:34:59;3.75;;;2.75;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:37:26;2.65;;;2.35;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:39:53;4.65;;;2.45;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:42:20;4.38;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:44:47;2.30;;;2.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:47:14;8.13;;;2.08;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:49:41;5.82;;;2.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:52:09;2.67;;;2.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:54:38;2.25;;;2.05;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:57:05;2.95;;;1.83;;
43142;SDS011;28750;59.842;17.584;2023-05-07T05:59:32;2.58;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:01:59;4.15;;;1.92;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:04:25;3.95;;;1.95;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:06:53;3.67;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:09:20;2.58;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:11:47;2.17;;;1.83;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:14:13;3.80;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:16:40;3.28;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:19:07;2.55;;;1.92;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:21:34;3.92;;;1.80;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:24:01;5.32;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:26:28;4.40;;;1.60;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:28:55;1.95;;;1.73;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:31:22;2.33;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:33:49;3.05;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:36:16;4.80;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:38:43;4.38;;;1.83;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:41:10;3.33;;;2.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:43:37;2.20;;;1.88;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:46:03;2.80;;;1.77;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:48:30;2.88;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:50:57;3.63;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:53:24;1.80;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:55:51;2.40;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-05-07T06:58:19;2.78;;;1.58;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:00:46;2.13;;;1.80;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:03:12;3.80;;;1.77;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:05:40;1.90;;;1.67;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:08:07;2.55;;;1.67;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:10:35;3.05;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:13:02;6.07;;;1.63;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:15:28;2.47;;;1.58;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:17:55;2.00;;;1.80;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:20:22;3.83;;;1.83;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:22:49;2.28;;;1.83;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:25:16;2.33;;;2.13;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:27:44;2.00;;;1.50;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:30:11;3.38;;;1.85;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:32:38;2.17;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:35:05;3.00;;;1.52;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:37:33;2.40;;;2.13;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:40:00;3.08;;;1.83;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:42:28;2.30;;;1.95;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:44:55;2.20;;;1.63;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:47:22;4.43;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:49:49;2.03;;;1.67;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:52:18;2.05;;;1.60;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:54:45;3.15;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:57:12;3.47;;;1.58;;
43142;SDS011;28750;59.842;17.584;2023-05-07T07:59:39;3.17;;;1.80;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:02:08;3.95;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:04:35;1.95;;;1.80;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:07:02;4.05;;;2.15;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:09:29;2.47;;;2.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:11:56;3.60;;;2.50;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:14:24;3.08;;;1.80;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:16:51;2.83;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:19:17;3.47;;;2.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:21:45;2.50;;;1.80;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:24:12;2.38;;;1.83;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:26:40;2.10;;;1.95;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:29:07;5.90;;;1.50;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:31:34;1.60;;;1.50;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:34:01;3.60;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:36:30;2.25;;;1.75;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:38:57;3.28;;;1.75;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:41:24;1.95;;;1.75;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:43:51;2.60;;;1.48;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:46:18;4.45;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:48:50;3.30;;;1.60;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:51:19;4.40;;;1.88;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:53:47;4.00;;;1.60;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:56:15;1.73;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-05-07T08:58:43;4.20;;;1.63;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:01:14;3.10;;;1.48;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:03:45;4.20;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:06:13;3.22;;;1.45;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:08:40;2.38;;;1.38;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:11:07;15.95;;;1.80;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:13:35;1.45;;;1.35;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:16:09;1.63;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:18:41;2.13;;;1.48;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:21:15;2.25;;;1.65;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:23:42;1.30;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:26:09;2.90;;;1.25;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:28:38;2.75;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:31:10;1.48;;;1.38;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:33:38;1.83;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:36:05;4.10;;;1.73;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:38:34;2.58;;;1.42;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:41:09;3.47;;;1.80;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:43:37;1.88;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:46:06;5.63;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:48:35;3.80;;;1.63;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:51:28;4.30;;;2.28;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:53:56;2.88;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:56:25;1.80;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-05-07T09:58:54;1.30;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:01:25;3.03;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:03:53;1.45;;;1.35;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:06:20;1.45;;;1.35;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:08:48;2.17;;;1.45;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:11:17;1.90;;;1.67;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:13:44;1.58;;;1.48;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:16:14;3.00;;;1.25;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:18:41;1.88;;;1.48;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:21:16;4.88;;;1.63;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:23:45;1.52;;;1.25;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:26:18;1.77;;;1.25;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:28:49;1.70;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:34:10;1.20;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:36:41;1.20;;;1.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:39:08;1.30;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:41:36;1.52;;;1.42;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:44:03;1.10;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:46:31;2.25;;;1.38;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:51:28;6.35;;;1.48;;
43142;SDS011;28750;59.842;17.584;2023-05-07T10:56:39;3.05;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T11:02:14;1.17;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T11:04:41;1.38;;;1.13;;
43142;SDS011;28750;59.842;17.584;2023-05-07T11:15:04;1.45;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-05-07T11:26:09;5.40;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T11:28:37;1.73;;;1.15;;
43142;SDS011;28750;59.842;17.584;2023-05-07T11:31:06;1.33;;;1.23;;
43142;SDS011;28750;59.842;17.584;2023-05-07T11:33:35;1.30;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T11:36:03;1.58;;;1.23;;
43142;SDS011;28750;59.842;17.584;2023-05-07T11:38:30;2.45;;;1.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T11:41:02;4.20;;;1.38;;
43142;SDS011;28750;59.842;17.584;2023-05-07T11:43:31;1.90;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-05-07T11:46:05;1.50;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-05-07T11:48:34;2.03;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T11:51:04;2.08;;;1.33;;
43142;SDS011;28750;59.842;17.584;2023-05-07T11:53:37;1.45;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-05-07T11:56:09;1.75;;;1.13;;
43142;SDS011;28750;59.842;17.584;2023-05-07T11:58:37;1.30;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:01:09;1.27;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:03:39;2.17;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:06:08;1.48;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:08:36;1.52;;;1.27;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:11:09;4.15;;;1.25;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:13:41;1.40;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:16:08;2.50;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:18:35;1.38;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:21:04;1.25;;;1.02;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:23:32;1.52;;;1.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:26:00;2.40;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:28:27;2.85;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:30:55;1.63;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:33:23;3.22;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:35:54;3.60;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:38:21;2.33;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:40:53;4.20;;;1.50;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:43:21;1.90;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:45:53;1.52;;;1.42;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:48:22;1.73;;;1.17;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:50:55;1.40;;;0.88;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:53:24;3.17;;;1.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:55:53;1.85;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T12:58:32;2.08;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:01:01;1.25;;;1.13;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:03:32;1.70;;;1.17;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:06:01;0.90;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:08:35;3.40;;;1.05;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:11:06;1.30;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:13:34;1.50;;;1.17;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:16:03;2.03;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:18:32;1.45;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:21:00;1.25;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:23:28;2.42;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:25:55;1.25;;;1.15;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:28:22;2.00;;;1.15;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:30:50;2.88;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:33:17;5.00;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:35:44;3.20;;;1.15;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:38:11;2.85;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:40:40;3.58;;;1.08;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:43:07;1.48;;;1.05;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:45:35;0.75;;;0.75;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:48:02;1.50;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:50:29;2.42;;;1.13;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:52:56;3.63;;;1.15;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:55:23;2.40;;;1.05;;
43142;SDS011;28750;59.842;17.584;2023-05-07T13:57:55;2.80;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:00:28;4.00;;;1.08;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:02:55;1.52;;;1.17;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:05:23;2.10;;;1.25;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:07:51;4.13;;;1.33;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:10:18;2.70;;;1.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:12:45;4.90;;;1.27;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:15:13;1.10;;;1.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:17:42;3.53;;;1.45;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:20:12;3.08;;;1.45;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:22:40;1.42;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:25:11;3.97;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:27:42;1.30;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:30:09;1.95;;;1.00;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:32:36;1.75;;;1.13;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:35:03;3.75;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:37:30;3.03;;;1.17;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:39:57;1.60;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:42:24;4.55;;;1.45;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:44:51;1.90;;;1.48;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:47:18;2.42;;;1.08;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:49:45;2.72;;;1.23;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:52:12;4.40;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:54:39;5.30;;;1.23;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:57:06;1.52;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-05-07T14:59:38;5.20;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-05-07T15:02:06;1.58;;;1.27;;
43142;SDS011;28750;59.842;17.584;2023-05-07T15:04:34;1.65;;;1.00;;