sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19252;DHT22;9760;50.944;5.304;2023-11-21T00:01:52;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:04:18;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:06:43;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:09:12;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:11:38;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:14:04;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:16:30;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:18:55;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:21:21;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:23:46;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:26:12;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:28:38;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:31:03;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:33:29;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:35:55;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:38:20;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:40:46;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:43:12;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:45:38;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:48:05;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:50:31;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:52:56;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:55:22;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T00:57:48;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:00:14;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:02:43;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:05:13;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:07:38;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:10:04;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:12:34;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:15:01;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:17:26;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:19:52;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:22:18;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:24:47;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:27:13;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:29:38;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:32:05;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:34:33;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:36:59;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:39:25;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:41:51;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:44:17;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:46:45;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:49:12;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:51:40;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:54:06;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:56:32;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T01:58:58;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:01:23;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:03:51;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:06:17;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:08:44;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:11:10;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:13:39;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:16:09;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:18:36;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:21:04;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:23:30;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:25:56;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:28:21;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:30:51;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:33:21;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:35:47;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:38:13;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:40:39;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:43:05;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:45:31;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:47:57;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:50:23;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:52:50;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:55:16;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T02:57:42;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:00:08;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:02:35;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:05:05;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:07:31;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:09:57;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:12:23;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:14:48;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:17:14;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:19:41;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:22:07;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:24:34;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:27:00;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:29:26;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:31:51;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:34:24;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:36:53;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:39:20;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:41:46;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:44:12;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:46:38;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:49:03;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:51:29;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:53:55;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:56:20;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T03:58:47;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:01:24;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:03:50;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:06:16;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:08:43;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:11:10;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:13:37;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:16:05;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:18:30;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:20:56;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:23:21;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:25:47;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:28:13;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:30:38;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:33:05;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:35:30;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:37:56;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:40:22;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:42:48;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:45:14;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:47:39;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:50:05;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:52:31;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:54:58;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:57:26;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T04:59:54;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:02:19;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:04:47;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:07:12;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:09:42;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:12:09;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:14:36;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:17:02;8.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:19:28;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:21:54;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:24:19;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:26:45;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:29:10;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:31:36;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:34:03;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:36:30;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:38:56;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:41:22;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:43:48;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:46:14;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:48:39;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:51:06;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:53:32;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:55:58;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T05:58:23;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:00:49;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:03:15;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:05:40;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:08:06;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:10:32;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:12:58;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:15:24;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:17:50;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:20:18;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:22:45;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:25:12;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:27:48;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:30:14;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:32:41;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:35:08;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:37:37;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:40:03;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:42:32;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:44:59;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:47:25;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:49:51;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:52:17;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:54:43;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:57:09;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T06:59:35;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:02:01;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:04:26;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:06:55;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:09:21;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:11:48;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:14:15;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:16:43;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:19:09;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:21:35;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:24:02;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:26:28;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:28:54;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:31:20;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:33:47;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:36:14;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:38:39;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:41:05;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:43:36;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:46:03;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:48:31;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:50:58;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:53:26;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:55:55;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T07:58:21;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:00:47;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:03:16;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:05:42;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:08:08;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:10:34;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:13:01;9.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:15:26;9.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:17:52;9.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:20:18;9.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:22:44;9.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:25:10;9.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:27:36;9.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:30:05;9.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:32:32;9.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:34:59;9.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:37:25;9.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:39:52;9.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:42:19;9.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:44:45;9.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:47:11;9.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:49:37;9.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:52:03;9.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:54:30;9.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:56:57;9.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T08:59:26;9.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:01:52;9.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:04:18;9.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:06:43;9.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:09:09;9.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:11:36;9.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:14:03;9.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:16:31;9.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:18:58;9.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:21:24;9.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:23:51;9.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:26:16;9.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:28:45;9.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:31:14;9.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:33:42;9.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:36:11;9.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:38:38;9.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:41:06;9.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:43:35;9.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:46:02;9.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:48:30;10.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:50:58;10.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:53:27;10.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:55:55;10.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T09:58:21;10.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:00:50;9.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:03:18;10.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:05:44;10.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:08:11;10.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:10:43;10.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:13:11;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:15:38;10.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:18:05;10.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:20:33;10.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:23:03;10.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:25:30;10.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:28:01;10.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:30:35;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:33:03;10.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:38:07;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:40:38;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:43:09;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:45:36;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:48:08;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:50:35;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:53:04;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:55:32;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T10:58:00;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:00:28;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:02:54;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:05:22;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:07:59;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:10:28;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:12:58;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:15:27;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:17:54;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:20:24;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:25:47;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:28:45;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:31:31;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:34:35;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:37:05;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:39:38;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:42:07;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:47:21;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:49:58;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:55:03;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T11:57:34;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:02:53;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:05:22;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:07:53;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:10:21;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:12:55;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:15:21;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:17:48;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:20:16;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:22:45;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:25:14;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:27:42;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:30:09;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:32:39;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:35:07;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:37:33;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:39:59;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:42:25;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:47:35;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:50:02;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:52:28;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:54:54;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:57:25;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T12:59:57;10.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:02:26;11.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:04:52;11.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:07:19;11.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:09:45;11.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:12:11;11.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:14:40;11.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:17:05;11.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:19:31;11.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:21:56;11.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:24:24;11.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:26:50;11.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:29:16;11.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:31:42;11.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:34:08;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:36:34;11.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:39:00;11.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:41:33;11.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:44:00;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:46:41;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:49:07;11.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:51:36;11.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:54:07;11.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:56:36;11.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T13:59:02;11.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:01:39;11.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:04:30;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:06:56;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:09:23;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:11:52;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:14:19;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:16:45;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:19:11;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:21:44;11.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:24:10;11.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:26:39;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:29:05;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:31:31;11.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:33:57;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:36:23;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:38:49;11.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:41:15;11.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:43:41;11.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:46:08;11.40;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:48:36;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:51:11;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:53:59;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:56:35;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T14:59:03;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:01:38;11.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:04:21;11.20;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:07:04;11.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:09:31;11.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:11:56;11.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:14:29;11.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:16:58;11.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:19:26;11.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:21:53;11.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:24:19;11.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:26:45;11.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:29:10;11.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:31:36;11.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:34:03;11.10;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:36:31;11.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:38:57;11.00;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:41:22;10.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:43:48;10.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:46:15;10.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:48:41;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:51:15;10.90;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:53:41;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:56:07;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T15:58:38;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T16:01:08;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T16:03:36;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T16:06:02;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T16:08:28;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T16:10:54;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-11-21T16:13:20;10.60;99.90