sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76046;BME280;64741;41.730;44.788;2023-04-01T00:01:36;988;;;22.6;39.8
76046;BME280;64741;41.730;44.788;2023-04-01T00:06:30;987.9;;;22.6;39.6
76046;BME280;64741;41.730;44.788;2023-04-01T00:11:30;987.8;;;22.6;39.6
76046;BME280;64741;41.730;44.788;2023-04-01T00:16:36;987.7;;;22.6;39.8
76046;BME280;64741;41.730;44.788;2023-04-01T00:21:30;987.7;;;22.5;39.9
76046;BME280;64741;41.730;44.788;2023-04-01T00:26:34;987.6;;;22.5;39.8
76046;BME280;64741;41.730;44.788;2023-04-01T00:31:30;987.6;;;22.5;39.6
76046;BME280;64741;41.730;44.788;2023-04-01T00:36:30;987.7;;;22.5;39.5
76046;BME280;64741;41.730;44.788;2023-04-01T00:41:32;987.6;;;22.5;39.6
76046;BME280;64741;41.730;44.788;2023-04-01T00:46:28;987.5;;;22.4;39.6
76046;BME280;64741;41.730;44.788;2023-04-01T00:51:36;987.3;;;22.3;40
76046;BME280;64741;41.730;44.788;2023-04-01T00:56:30;987.2;;;22.2;39.9
76046;BME280;64741;41.730;44.788;2023-04-01T01:01:26;987.3;;;22.2;39.7
76046;BME280;64741;41.730;44.788;2023-04-01T01:06:37;987.2;;;22.3;39.5
76046;BME280;64741;41.730;44.788;2023-04-01T01:11:29;987.1;;;22.3;39.4
76046;BME280;64741;41.730;44.788;2023-04-01T01:16:39;987.1;;;22.3;39.5
76046;BME280;64741;41.730;44.788;2023-04-01T01:21:41;987.1;;;22.4;39.7
76046;BME280;64741;41.730;44.788;2023-04-01T01:26:33;987;;;22.4;39.4
76046;BME280;64741;41.730;44.788;2023-04-01T01:31:36;987;;;22.4;39.1
76046;BME280;64741;41.730;44.788;2023-04-01T01:36:29;987;;;22.4;39.1
76046;BME280;64741;41.730;44.788;2023-04-01T01:41:36;987.1;;;22.4;39.1
76046;BME280;64741;41.730;44.788;2023-04-01T01:46:34;987.1;;;22.4;39.4
76046;BME280;64741;41.730;44.788;2023-04-01T01:51:14;987;;;22.3;38.7
76046;BME280;64741;41.730;44.788;2023-04-01T01:56:36;987;;;22.3;39
76046;BME280;64741;41.730;44.788;2023-04-01T02:01:29;987;;;22.3;38.6
76046;BME280;64741;41.730;44.788;2023-04-01T02:06:29;987;;;22.3;38.9
76046;BME280;64741;41.730;44.788;2023-04-01T02:11:35;987;;;22.3;38.8
76046;BME280;64741;41.730;44.788;2023-04-01T02:16:30;987;;;22.3;38.8
76046;BME280;64741;41.730;44.788;2023-04-01T02:21:36;986.9;;;22.3;38.8
76046;BME280;64741;41.730;44.788;2023-04-01T02:26:28;986.9;;;22.3;38.4
76046;BME280;64741;41.730;44.788;2023-04-01T02:31:28;987;;;22.3;38.7
76046;BME280;64741;41.730;44.788;2023-04-01T02:35:50;987;;;22.3;38.7
76046;BME280;64741;41.730;44.788;2023-04-01T02:41:28;987;;;22.3;38.7
76046;BME280;64741;41.730;44.788;2023-04-01T02:46:22;987;;;22.2;38.7
76046;BME280;64741;41.730;44.788;2023-04-01T02:51:28;987;;;22.2;38.6
76046;BME280;64741;41.730;44.788;2023-04-01T02:56:28;987;;;22.2;38.4
76046;BME280;64741;41.730;44.788;2023-04-01T03:01:34;987.1;;;22.2;38.3
76046;BME280;64741;41.730;44.788;2023-04-01T03:06:28;987.1;;;22.2;38.3
76046;BME280;64741;41.730;44.788;2023-04-01T03:11:36;987.2;;;22.2;38.4
76046;BME280;64741;41.730;44.788;2023-04-01T03:16:28;987.3;;;22.2;38.4
76046;BME280;64741;41.730;44.788;2023-04-01T03:21:28;987.3;;;22.2;38.2
76046;BME280;64741;41.730;44.788;2023-04-01T03:26:34;987.4;;;22.2;38.1
76046;BME280;64741;41.730;44.788;2023-04-01T03:31:28;987.6;;;22.2;38.5
76046;BME280;64741;41.730;44.788;2023-04-01T03:36:36;987.6;;;22.2;38.4
76046;BME280;64741;41.730;44.788;2023-04-01T03:41:28;987.6;;;22.2;38
76046;BME280;64741;41.730;44.788;2023-04-01T03:46:28;987.7;;;22.2;38
76046;BME280;64741;41.730;44.788;2023-04-01T03:51:34;987.6;;;22.2;38.2
76046;BME280;64741;41.730;44.788;2023-04-01T03:56:28;987.6;;;22.2;38.1
76046;BME280;64741;41.730;44.788;2023-04-01T04:01:36;987.7;;;22.2;38.3
76046;BME280;64741;41.730;44.788;2023-04-01T04:06:28;987.7;;;22.2;38
76046;BME280;64741;41.730;44.788;2023-04-01T04:11:22;987.8;;;22.2;38
76046;BME280;64741;41.730;44.788;2023-04-01T04:16:35;987.8;;;22.2;38.1
76046;BME280;64741;41.730;44.788;2023-04-01T04:21:28;987.9;;;22.1;38
76046;BME280;64741;41.730;44.788;2023-04-01T04:26:36;988;;;22.1;38
76046;BME280;64741;41.730;44.788;2023-04-01T04:31:28;988;;;22.1;37.8
76046;BME280;64741;41.730;44.788;2023-04-01T04:36:28;988.1;;;22.1;38
76046;BME280;64741;41.730;44.788;2023-04-01T04:41:32;988.2;;;22.1;37.9
76046;BME280;64741;41.730;44.788;2023-04-01T04:46:29;988.2;;;22.1;37.9
76046;BME280;64741;41.730;44.788;2023-04-01T04:51:34;988.3;;;22.1;37.9
76046;BME280;64741;41.730;44.788;2023-04-01T04:56:28;988.4;;;22.1;37.9
76046;BME280;64741;41.730;44.788;2023-04-01T05:01:28;988.6;;;22.1;37.8
76046;BME280;64741;41.730;44.788;2023-04-01T05:06:34;988.6;;;22.1;37.9
76046;BME280;64741;41.730;44.788;2023-04-01T05:11:28;988.7;;;22.1;37.6
76046;BME280;64741;41.730;44.788;2023-04-01T05:16:36;988.7;;;22.1;37.6
76046;BME280;64741;41.730;44.788;2023-04-01T05:21:28;988.8;;;22.1;37.6
76046;BME280;64741;41.730;44.788;2023-04-01T05:26:14;988.9;;;22.1;37.9
76046;BME280;64741;41.730;44.788;2023-04-01T05:31:34;988.9;;;22.1;37.7
76046;BME280;64741;41.730;44.788;2023-04-01T05:36:15;989;;;22.1;38.1
76046;BME280;64741;41.730;44.788;2023-04-01T05:41:34;989;;;22.1;38.1
76046;BME280;64741;41.730;44.788;2023-04-01T05:46:28;989.1;;;22.1;38.1
76046;BME280;64741;41.730;44.788;2023-04-01T05:51:36;989.2;;;22.1;37.8
76046;BME280;64741;41.730;44.788;2023-04-01T05:56:26;989.2;;;22.1;37.9
76046;BME280;64741;41.730;44.788;2023-04-01T06:01:36;989.3;;;22.1;37.6
76046;BME280;64741;41.730;44.788;2023-04-01T06:06:34;989.3;;;22.1;37.6
76046;BME280;64741;41.730;44.788;2023-04-01T06:11:32;989.3;;;22.1;37.8
76046;BME280;64741;41.730;44.788;2023-04-01T06:16:39;989.3;;;22.2;38
76046;BME280;64741;41.730;44.788;2023-04-01T06:21:37;989.2;;;22.1;38
76046;BME280;64741;41.730;44.788;2023-04-01T06:26:37;989.3;;;22.2;38.1
76046;BME280;64741;41.730;44.788;2023-04-01T06:31:36;989.4;;;22.1;38.2
76046;BME280;64741;41.730;44.788;2023-04-01T06:36:32;989.4;;;22.1;38.2
76046;BME280;64741;41.730;44.788;2023-04-01T06:41:27;989.5;;;22.1;38.3
76046;BME280;64741;41.730;44.788;2023-04-01T06:46:23;989.4;;;22.1;38.4
76046;BME280;64741;41.730;44.788;2023-04-01T06:51:38;989.5;;;22.1;38.3
76046;BME280;64741;41.730;44.788;2023-04-01T06:56:34;989.4;;;22.1;38.3
76046;BME280;64741;41.730;44.788;2023-04-01T07:01:29;989.4;;;22.1;38.4
76046;BME280;64741;41.730;44.788;2023-04-01T07:06:38;989.3;;;22.1;38.3
76046;BME280;64741;41.730;44.788;2023-04-01T07:11:29;989.3;;;22.1;38.3
76046;BME280;64741;41.730;44.788;2023-04-01T07:16:37;989.3;;;22.1;38.2
76046;BME280;64741;41.730;44.788;2023-04-01T07:20:50;989.3;;;22.1;38.2
76046;BME280;64741;41.730;44.788;2023-04-01T07:26:28;989.2;;;22.1;38.2
76046;BME280;64741;41.730;44.788;2023-04-01T07:31:40;989.3;;;22.1;38.1
76046;BME280;64741;41.730;44.788;2023-04-01T07:36:24;989.3;;;22.1;38.1
76046;BME280;64741;41.730;44.788;2023-04-01T07:41:39;989.3;;;22.1;38.1
76046;BME280;64741;41.730;44.788;2023-04-01T07:46:39;989.3;;;22.1;38.2
76046;BME280;64741;41.730;44.788;2023-04-01T07:51:29;989.3;;;22.1;38.2
76046;BME280;64741;41.730;44.788;2023-04-01T07:56:38;989.3;;;22.1;38.3
76046;BME280;64741;41.730;44.788;2023-04-01T08:01:30;989.3;;;22.1;38.3
76046;BME280;64741;41.730;44.788;2023-04-01T08:06:37;989.3;;;22.1;38.1
76046;BME280;64741;41.730;44.788;2023-04-01T08:11:39;989.3;;;22.1;38.1
76046;BME280;64741;41.730;44.788;2023-04-01T08:16:30;989.2;;;22.1;38
76046;BME280;64741;41.730;44.788;2023-04-01T08:21:38;989.3;;;22.1;38
76046;BME280;64741;41.730;44.788;2023-04-01T08:26:30;989.3;;;22.1;37.9
76046;BME280;64741;41.730;44.788;2023-04-01T08:31:37;989.3;;;22.1;37.9
76046;BME280;64741;41.730;44.788;2023-04-01T08:36:33;989.3;;;22.1;37.9
76046;BME280;64741;41.730;44.788;2023-04-01T08:41:49;989.2;;;22.1;37.8
76046;BME280;64741;41.730;44.788;2023-04-01T08:46:40;989.2;;;22.1;38
76046;BME280;64741;41.730;44.788;2023-04-01T08:51:51;989.2;;;22.1;38.1
76046;BME280;64741;41.730;44.788;2023-04-01T08:56:36;989.2;;;22.1;38.2
76046;BME280;64741;41.730;44.788;2023-04-01T09:01:37;989.2;;;22.2;39
76046;BME280;64741;41.730;44.788;2023-04-01T09:06:33;989.2;;;22.2;39.3
76046;BME280;64741;41.730;44.788;2023-04-01T09:11:44;989.1;;;22.2;39.9
76046;BME280;64741;41.730;44.788;2023-04-01T09:16:36;989.2;;;22.2;40.2
76046;BME280;64741;41.730;44.788;2023-04-01T09:21:44;989.2;;;22.2;40.5
76046;BME280;64741;41.730;44.788;2023-04-01T09:26:42;989.2;;;22.2;40.5
76046;BME280;64741;41.730;44.788;2023-04-01T09:31:50;989.2;;;22.2;40.3
76046;BME280;64741;41.730;44.788;2023-04-01T09:36:43;989.1;;;22.3;40.3
76046;BME280;64741;41.730;44.788;2023-04-01T09:41:29;989.1;;;22.3;40.4
76046;BME280;64741;41.730;44.788;2023-04-01T09:46:44;989.1;;;22.3;40.4
76046;BME280;64741;41.730;44.788;2023-04-01T09:51:36;989;;;22.4;40.4
76046;BME280;64741;41.730;44.788;2023-04-01T09:56:44;989;;;22.4;40.8
76046;BME280;64741;41.730;44.788;2023-04-01T10:01:42;988.9;;;22.4;41
76046;BME280;64741;41.730;44.788;2023-04-01T10:06:27;988.9;;;22.5;41.2
76046;BME280;64741;41.730;44.788;2023-04-01T10:11:56;988.8;;;22.5;41.9
76046;BME280;64741;41.730;44.788;2023-04-01T10:16:39;988.7;;;22.6;42.5
76046;BME280;64741;41.730;44.788;2023-04-01T10:22:11;988.7;;;22.6;43
76046;BME280;64741;41.730;44.788;2023-04-01T10:26:40;988.7;;;22.6;43.3
76046;BME280;64741;41.730;44.788;2023-04-01T10:31:42;988.6;;;22.7;43.9
76046;BME280;64741;41.730;44.788;2023-04-01T10:36:51;988.6;;;22.7;45.1
76046;BME280;64741;41.730;44.788;2023-04-01T10:42:09;988.6;;;22.8;46.9
76046;BME280;64741;41.730;44.788;2023-04-01T10:47:09;988.6;;;22.8;46.9
76046;BME280;64741;41.730;44.788;2023-04-01T10:51:16;988.5;;;22.9;46.2
76046;BME280;64741;41.730;44.788;2023-04-01T10:56:36;988.5;;;22.9;45.9
76046;BME280;64741;41.730;44.788;2023-04-01T11:01:47;988.4;;;22.9;45.8
76046;BME280;64741;41.730;44.788;2023-04-01T11:12:09;988.4;;;23;45.8
76046;BME280;64741;41.730;44.788;2023-04-01T11:17:50;988.4;;;23;46.3
76046;BME280;64741;41.730;44.788;2023-04-01T11:21:33;988.3;;;23.1;46.6
76046;BME280;64741;41.730;44.788;2023-04-01T11:26:40;988.3;;;23.1;46.8
76046;BME280;64741;41.730;44.788;2023-04-01T11:31:35;988.2;;;23.1;46.4
76046;BME280;64741;41.730;44.788;2023-04-01T11:36:30;988.1;;;23.1;45.6
76046;BME280;64741;41.730;44.788;2023-04-01T11:41:37;988.1;;;23.1;45.1
76046;BME280;64741;41.730;44.788;2023-04-01T11:46:28;988;;;23.1;44.6
76046;BME280;64741;41.730;44.788;2023-04-01T11:51:40;988;;;23.1;44.3
76046;BME280;64741;41.730;44.788;2023-04-01T11:56:39;988;;;23.1;44
76046;BME280;64741;41.730;44.788;2023-04-01T12:01:31;988;;;23.1;43.7
76046;BME280;64741;41.730;44.788;2023-04-01T12:06:35;987.9;;;23.1;43.4
76046;BME280;64741;41.730;44.788;2023-04-01T12:11:28;988;;;23.1;43.3
76046;BME280;64741;41.730;44.788;2023-04-01T12:16:42;988;;;23.1;43.2
76046;BME280;64741;41.730;44.788;2023-04-01T12:21:35;987.9;;;23.2;43
76046;BME280;64741;41.730;44.788;2023-04-01T12:26:47;987.9;;;23.2;42.9
76046;BME280;64741;41.730;44.788;2023-04-01T12:31:38;987.8;;;23.2;42.7
76046;BME280;64741;41.730;44.788;2023-04-01T12:36:31;987.8;;;23.2;42.7
76046;BME280;64741;41.730;44.788;2023-04-01T12:41:38;987.7;;;23.2;42.7
76046;BME280;64741;41.730;44.788;2023-04-01T12:46:35;987.7;;;23.3;42.6
76046;BME280;64741;41.730;44.788;2023-04-01T12:51:36;987.7;;;23.4;42.4
76046;BME280;64741;41.730;44.788;2023-04-01T12:56:38;987.7;;;23.4;42.3
76046;BME280;64741;41.730;44.788;2023-04-01T13:01:30;987.7;;;23.4;42.2
76046;BME280;64741;41.730;44.788;2023-04-01T13:06:44;987.6;;;23.5;42.2
76046;BME280;64741;41.730;44.788;2023-04-01T13:11:35;987.6;;;23.5;42.2
76046;BME280;64741;41.730;44.788;2023-04-01T13:16:29;987.5;;;23.5;42.1
76046;BME280;64741;41.730;44.788;2023-04-01T13:21:38;987.5;;;23.5;41.9
76046;BME280;64741;41.730;44.788;2023-04-01T13:26:29;987.5;;;23.4;41.9
76046;BME280;64741;41.730;44.788;2023-04-01T13:31:43;987.5;;;23.4;41.8
76046;BME280;64741;41.730;44.788;2023-04-01T13:36:36;987.4;;;23.3;41.9
76046;BME280;64741;41.730;44.788;2023-04-01T13:41:33;987.4;;;23.3;42
76046;BME280;64741;41.730;44.788;2023-04-01T13:47:12;987.4;;;23.3;42
76046;BME280;64741;41.730;44.788;2023-04-01T13:51:31;987.4;;;23.2;41.8
76046;BME280;64741;41.730;44.788;2023-04-01T13:56:41;987.3;;;23.2;41.8
76046;BME280;64741;41.730;44.788;2023-04-01T14:01:39;987.3;;;23.2;41.7
76046;BME280;64741;41.730;44.788;2023-04-01T14:06:34;987.3;;;23.1;41.6
76046;BME280;64741;41.730;44.788;2023-04-01T14:11:34;987.3;;;23.1;41.6
76046;BME280;64741;41.730;44.788;2023-04-01T14:16:44;987.3;;;23.1;41.7
76046;BME280;64741;41.730;44.788;2023-04-01T14:21:30;987.3;;;23.1;41.9
76046;BME280;64741;41.730;44.788;2023-04-01T14:26:50;987.3;;;23;42.4
76046;BME280;64741;41.730;44.788;2023-04-01T14:31:39;987.3;;;23;42.8
76046;BME280;64741;41.730;44.788;2023-04-01T14:37:40;987.4;;;23;42.9
76046;BME280;64741;41.730;44.788;2023-04-01T14:41:28;987.4;;;23;43
76046;BME280;64741;41.730;44.788;2023-04-01T14:46:50;987.4;;;23;42.9
76046;BME280;64741;41.730;44.788;2023-04-01T14:51:39;987.4;;;23;42.7
76046;BME280;64741;41.730;44.788;2023-04-01T14:56:36;987.4;;;22.9;42.5
76046;BME280;64741;41.730;44.788;2023-04-01T15:01:34;987.5;;;22.9;42.5
76046;BME280;64741;41.730;44.788;2023-04-01T15:06:50;987.5;;;22.9;42.7
76046;BME280;64741;41.730;44.788;2023-04-01T15:11:33;987.5;;;22.9;42.8
76046;BME280;64741;41.730;44.788;2023-04-01T15:16:40;987.5;;;22.9;42.9
76046;BME280;64741;41.730;44.788;2023-04-01T15:21:41;987.5;;;22.9;43.1
76046;BME280;64741;41.730;44.788;2023-04-01T15:26:33;987.5;;;22.8;43
76046;BME280;64741;41.730;44.788;2023-04-01T15:31:36;987.5;;;22.8;42.9
76046;BME280;64741;41.730;44.788;2023-04-01T15:36:30;987.5;;;22.8;42.7
76046;BME280;64741;41.730;44.788;2023-04-01T15:41:28;987.5;;;22.8;42.5
76046;BME280;64741;41.730;44.788;2023-04-01T15:46:39;987.5;;;22.8;42.6
76046;BME280;64741;41.730;44.788;2023-04-01T15:51:32;987.5;;;22.7;42.7
76046;BME280;64741;41.730;44.788;2023-04-01T15:56:41;987.5;;;22.7;42.6
76046;BME280;64741;41.730;44.788;2023-04-01T16:01:16;987.5;;;22.7;42.6
76046;BME280;64741;41.730;44.788;2023-04-01T16:06:38;987.5;;;22.7;42.6
76046;BME280;64741;41.730;44.788;2023-04-01T16:11:35;987.5;;;22.7;42.6
76046;BME280;64741;41.730;44.788;2023-04-01T16:16:34;987.5;;;22.7;42.6
76046;BME280;64741;41.730;44.788;2023-04-01T16:21:36;987.6;;;22.7;42.5
76046;BME280;64741;41.730;44.788;2023-04-01T16:26:29;987.6;;;22.7;42.8
76046;BME280;64741;41.730;44.788;2023-04-01T16:31:38;987.5;;;22.7;43.5
76046;BME280;64741;41.730;44.788;2023-04-01T16:36:37;987.6;;;22.7;44.2
76046;BME280;64741;41.730;44.788;2023-04-01T16:41:31;987.5;;;22.7;44.7
76046;BME280;64741;41.730;44.788;2023-04-01T16:46:35;987.5;;;22.7;45.2
76046;BME280;64741;41.730;44.788;2023-04-01T16:51:37;987.5;;;22.7;45.7
76046;BME280;64741;41.730;44.788;2023-04-01T16:56:38;987.5;;;22.7;45.8
76046;BME280;64741;41.730;44.788;2023-04-01T17:01:13;987.5;;;22.7;45.9
76046;BME280;64741;41.730;44.788;2023-04-01T17:06:31;987.5;;;22.7;45.7
76046;BME280;64741;41.730;44.788;2023-04-01T17:11:42;987.5;;;22.7;45.4
76046;BME280;64741;41.730;44.788;2023-04-01T17:16:38;987.5;;;22.7;45.1
76046;BME280;64741;41.730;44.788;2023-04-01T17:21:44;987.6;;;22.6;44.8
76046;BME280;64741;41.730;44.788;2023-04-01T17:26:37;987.6;;;22.7;44.5
76046;BME280;64741;41.730;44.788;2023-04-01T17:31:37;987.7;;;22.6;44.3
76046;BME280;64741;41.730;44.788;2023-04-01T17:36:42;987.6;;;22.6;44.1
76046;BME280;64741;41.730;44.788;2023-04-01T17:41:25;987.6;;;22.6;44
76046;BME280;64741;41.730;44.788;2023-04-01T17:46:42;987.6;;;22.6;44.1
76046;BME280;64741;41.730;44.788;2023-04-01T17:51:21;987.6;;;22.6;44.1
76046;BME280;64741;41.730;44.788;2023-04-01T17:56:35;987.5;;;22.6;43.9
76046;BME280;64741;41.730;44.788;2023-04-01T18:01:19;987.5;;;22.6;43.8
76046;BME280;64741;41.730;44.788;2023-04-01T18:06:25;987.5;;;22.6;43.7
76046;BME280;64741;41.730;44.788;2023-04-01T18:11:39;987.5;;;22.7;43.6
76046;BME280;64741;41.730;44.788;2023-04-01T18:15:55;987.5;;;22.7;43.6
76046;BME280;64741;41.730;44.788;2023-04-01T18:21:36;987.5;;;22.7;43.5
76046;BME280;64741;41.730;44.788;2023-04-01T18:26:35;987.5;;;22.7;43.3
76046;BME280;64741;41.730;44.788;2023-04-01T18:31:32;987.5;;;22.6;43.2
76046;BME280;64741;41.730;44.788;2023-04-01T18:36:38;987.5;;;22.7;43.1
76046;BME280;64741;41.730;44.788;2023-04-01T18:41:36;987.5;;;22.7;43.1
76046;BME280;64741;41.730;44.788;2023-04-01T18:46:33;987.5;;;22.7;43
76046;BME280;64741;41.730;44.788;2023-04-01T18:51:37;987.5;;;22.6;42.9
76046;BME280;64741;41.730;44.788;2023-04-01T18:56:29;987.5;;;22.6;42.8
76046;BME280;64741;41.730;44.788;2023-04-01T19:01:39;987.5;;;22.6;42.6
76046;BME280;64741;41.730;44.788;2023-04-01T19:06:34;987.4;;;22.6;42.5
76046;BME280;64741;41.730;44.788;2023-04-01T19:11:32;987.4;;;22.6;42.4
76046;BME280;64741;41.730;44.788;2023-04-01T19:16:39;987.3;;;22.6;42.3
76046;BME280;64741;41.730;44.788;2023-04-01T19:21:29;987.3;;;22.6;42.2
76046;BME280;64741;41.730;44.788;2023-04-01T19:26:39;987.3;;;22.6;42.1
76046;BME280;64741;41.730;44.788;2023-04-01T19:31:38;987.2;;;22.6;42
76046;BME280;64741;41.730;44.788;2023-04-01T19:36:35;987.2;;;22.6;41.9
76046;BME280;64741;41.730;44.788;2023-04-01T19:41:37;987.2;;;22.5;41.9
76046;BME280;64741;41.730;44.788;2023-04-01T19:46:24;987.2;;;22.5;41.9
76046;BME280;64741;41.730;44.788;2023-04-01T19:51:37;987.2;;;22.5;41.7
76046;BME280;64741;41.730;44.788;2023-04-01T19:56:36;987.2;;;22.5;41.8
76046;BME280;64741;41.730;44.788;2023-04-01T20:01:32;987.1;;;22.5;41.7
76046;BME280;64741;41.730;44.788;2023-04-01T20:06:35;987.2;;;22.5;41.6
76046;BME280;64741;41.730;44.788;2023-04-01T20:11:29;987.1;;;22.5;41.6
76046;BME280;64741;41.730;44.788;2023-04-01T20:16:40;987;;;22.5;41.6
76046;BME280;64741;41.730;44.788;2023-04-01T20:21:35;987;;;22.5;41.6
76046;BME280;64741;41.730;44.788;2023-04-01T20:26:30;987;;;22.5;41.5
76046;BME280;64741;41.730;44.788;2023-04-01T20:31:34;987;;;22.5;41.5
76046;BME280;64741;41.730;44.788;2023-04-01T20:36:29;987;;;22.4;41.4
76046;BME280;64741;41.730;44.788;2023-04-01T20:41:37;986.9;;;22.4;41.3
76046;BME280;64741;41.730;44.788;2023-04-01T20:46:35;986.9;;;22.4;41.3
76046;BME280;64741;41.730;44.788;2023-04-01T20:51:31;986.8;;;22.4;41.2
76046;BME280;64741;41.730;44.788;2023-04-01T20:56:26;986.8;;;22.4;41.2
76046;BME280;64741;41.730;44.788;2023-04-01T21:01:31;986.8;;;22.4;41.2
76046;BME280;64741;41.730;44.788;2023-04-01T21:06:47;986.8;;;22.4;41
76046;BME280;64741;41.730;44.788;2023-04-01T21:11:37;986.8;;;22.4;41
76046;BME280;64741;41.730;44.788;2023-04-01T21:16:33;986.7;;;22.4;41
76046;BME280;64741;41.730;44.788;2023-04-01T21:22:11;986.7;;;22.4;41
76046;BME280;64741;41.730;44.788;2023-04-01T21:26:30;986.7;;;22.4;41
76046;BME280;64741;41.730;44.788;2023-04-01T21:31:38;986.7;;;22.4;41
76046;BME280;64741;41.730;44.788;2023-04-01T21:36:37;986.7;;;22.3;41
76046;BME280;64741;41.730;44.788;2023-04-01T21:41:34;986.7;;;22.3;41
76046;BME280;64741;41.730;44.788;2023-04-01T21:47:08;986.7;;;22.3;40.9
76046;BME280;64741;41.730;44.788;2023-04-01T21:51:31;986.6;;;22.3;41
76046;BME280;64741;41.730;44.788;2023-04-01T21:56:49;986.6;;;22.3;40.9
76046;BME280;64741;41.730;44.788;2023-04-01T22:01:40;986.6;;;22.3;40.8
76046;BME280;64741;41.730;44.788;2023-04-01T22:06:29;986.5;;;22.3;40.9
76046;BME280;64741;41.730;44.788;2023-04-01T22:11:35;986.5;;;22.3;41.2
76046;BME280;64741;41.730;44.788;2023-04-01T22:16:27;986.4;;;22.3;41.3
76046;BME280;64741;41.730;44.788;2023-04-01T22:21:38;986.4;;;22.3;41.4
76046;BME280;64741;41.730;44.788;2023-04-01T22:26:33;986.3;;;22.4;41.4
76046;BME280;64741;41.730;44.788;2023-04-01T22:31:24;986.3;;;22.4;41.4
76046;BME280;64741;41.730;44.788;2023-04-01T22:36:29;986.3;;;22.4;41.5
76046;BME280;64741;41.730;44.788;2023-04-01T22:41:37;986.3;;;22.4;41.5
76046;BME280;64741;41.730;44.788;2023-04-01T22:46:39;986.3;;;22.4;41.5
76046;BME280;64741;41.730;44.788;2023-04-01T22:51:37;986.2;;;22.4;41.6
76046;BME280;64741;41.730;44.788;2023-04-01T22:56:38;986.2;;;22.5;41.5
76046;BME280;64741;41.730;44.788;2023-04-01T23:01:28;986.2;;;22.5;41.3
76046;BME280;64741;41.730;44.788;2023-04-01T23:06:30;986.1;;;22.5;41.2
76046;BME280;64741;41.730;44.788;2023-04-01T23:11:33;986;;;22.6;41.1
76046;BME280;64741;41.730;44.788;2023-04-01T23:16:30;986;;;22.5;41.1
76046;BME280;64741;41.730;44.788;2023-04-01T23:21:35;985.9;;;22.6;41.1
76046;BME280;64741;41.730;44.788;2023-04-01T23:26:25;985.9;;;22.6;41
76046;BME280;64741;41.730;44.788;2023-04-01T23:31:28;985.9;;;22.6;40.9
76046;BME280;64741;41.730;44.788;2023-04-01T23:36:31;985.9;;;22.6;40.9
76046;BME280;64741;41.730;44.788;2023-04-01T23:41:30;985.8;;;22.6;40.9
76046;BME280;64741;41.730;44.788;2023-04-01T23:46:35;985.7;;;22.6;41
76046;BME280;64741;41.730;44.788;2023-04-01T23:51:26;985.8;;;22.6;41.2
76046;BME280;64741;41.730;44.788;2023-04-01T23:56:37;985.8;;;22.6;41.2
