sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2023-03-14T00:01:11;98913.28;;;14.75;61.38
69535;BME280;56754;51.568;5.048;2023-03-14T00:03:37;98910.59;;;14.71;61.62
69535;BME280;56754;51.568;5.048;2023-03-14T00:06:04;98925.97;;;14.67;61.03
69535;BME280;56754;51.568;5.048;2023-03-14T00:08:30;98927.88;;;14.63;61.50
69535;BME280;56754;51.568;5.048;2023-03-14T00:10:55;98925.94;;;14.60;61.82
69535;BME280;56754;51.568;5.048;2023-03-14T00:13:21;98933.25;;;14.56;61.79
69535;BME280;56754;51.568;5.048;2023-03-14T00:15:46;98932.44;;;14.52;61.94
69535;BME280;56754;51.568;5.048;2023-03-14T00:18:11;98937.44;;;14.50;62.09
69535;BME280;56754;51.568;5.048;2023-03-14T00:20:37;98933.19;;;14.45;62.21
69535;BME280;56754;51.568;5.048;2023-03-14T00:23:02;98935.47;;;14.43;62.47
69535;BME280;56754;51.568;5.048;2023-03-14T00:25:27;98938.16;;;14.40;62.71
69535;BME280;56754;51.568;5.048;2023-03-14T00:27:53;98932.41;;;14.38;62.51
69535;BME280;56754;51.568;5.048;2023-03-14T00:30:18;98939.31;;;14.35;62.36
69535;BME280;56754;51.568;5.048;2023-03-14T00:32:44;98937.38;;;14.32;62.20
69535;BME280;56754;51.568;5.048;2023-03-14T00:35:09;98940.44;;;14.30;62.12
69535;BME280;56754;51.568;5.048;2023-03-14T00:37:34;98942.38;;;14.26;62.39
69535;BME280;56754;51.568;5.048;2023-03-14T00:39:59;98941.19;;;14.24;62.70
69535;BME280;56754;51.568;5.048;2023-03-14T00:42:25;98936.19;;;14.22;62.68
69535;BME280;56754;51.568;5.048;2023-03-14T00:44:50;98944.66;;;14.21;62.81
69535;BME280;56754;51.568;5.048;2023-03-14T00:47:15;98936.94;;;14.19;62.59
69535;BME280;56754;51.568;5.048;2023-03-14T00:49:41;98933.88;;;14.17;62.58
69535;BME280;56754;51.568;5.048;2023-03-14T00:52:06;98931.56;;;14.12;62.23
69535;BME280;56754;51.568;5.048;2023-03-14T00:54:31;98927.34;;;14.11;62.18
69535;BME280;56754;51.568;5.048;2023-03-14T00:56:57;98925.41;;;14.08;61.86
69535;BME280;56754;51.568;5.048;2023-03-14T00:59:22;98908.91;;;14.06;62.50
69535;BME280;56754;51.568;5.048;2023-03-14T01:01:48;98918.09;;;14.05;62.17
69535;BME280;56754;51.568;5.048;2023-03-14T01:04:13;98914.28;;;14.02;62.65
69535;BME280;56754;51.568;5.048;2023-03-14T01:06:39;98913.47;;;14.02;63.08
69535;BME280;56754;51.568;5.048;2023-03-14T01:09:04;98920.00;;;14.01;62.99
69535;BME280;56754;51.568;5.048;2023-03-14T01:11:32;98918.47;;;14.00;62.96
69535;BME280;56754;51.568;5.048;2023-03-14T01:13:58;98914.22;;;13.99;63.08
69535;BME280;56754;51.568;5.048;2023-03-14T01:16:26;98918.47;;;13.96;62.47
69535;BME280;56754;51.568;5.048;2023-03-14T01:18:52;98914.22;;;13.95;63.20
69535;BME280;56754;51.568;5.048;2023-03-14T01:21:23;98913.84;;;13.93;63.01
69535;BME280;56754;51.568;5.048;2023-03-14T01:23:49;98906.16;;;13.92;63.23
69535;BME280;56754;51.568;5.048;2023-03-14T01:26:17;98910.00;;;13.91;62.96
69535;BME280;56754;51.568;5.048;2023-03-14T01:28:43;98900.78;;;13.88;63.03
69535;BME280;56754;51.568;5.048;2023-03-14T01:31:10;98905.38;;;13.87;63.12
69535;BME280;56754;51.568;5.048;2023-03-14T01:33:36;98908.84;;;13.84;61.27
69535;BME280;56754;51.568;5.048;2023-03-14T01:36:02;98914.16;;;13.81;62.08
69535;BME280;56754;51.568;5.048;2023-03-14T01:38:28;98912.28;;;13.81;63.16
69535;BME280;56754;51.568;5.048;2023-03-14T01:40:54;98894.22;;;13.78;62.75
69535;BME280;56754;51.568;5.048;2023-03-14T01:43:20;98908.78;;;13.77;62.89
69535;BME280;56754;51.568;5.048;2023-03-14T01:48:25;98892.28;;;13.75;62.97
69535;BME280;56754;51.568;5.048;2023-03-14T01:50:51;98908.78;;;13.74;63.43
69535;BME280;56754;51.568;5.048;2023-03-14T01:53:16;98900.72;;;13.74;63.45
69535;BME280;56754;51.568;5.048;2023-03-14T01:55:42;98899.94;;;13.73;63.91
69535;BME280;56754;51.568;5.048;2023-03-14T01:58:08;98894.94;;;13.72;63.28
69535;BME280;56754;51.568;5.048;2023-03-14T02:00:33;98902.22;;;13.71;63.72
69535;BME280;56754;51.568;5.048;2023-03-14T02:03:02;98894.19;;;13.71;63.77
69535;BME280;56754;51.568;5.048;2023-03-14T02:05:32;98883.84;;;13.70;63.83
69535;BME280;56754;51.568;5.048;2023-03-14T02:08:01;98881.16;;;13.70;63.35
69535;BME280;56754;51.568;5.048;2023-03-14T02:10:30;98879.97;;;13.67;64.03
69535;BME280;56754;51.568;5.048;2023-03-14T02:12:59;98882.66;;;13.67;64.00
69535;BME280;56754;51.568;5.048;2023-03-14T02:15:26;98872.28;;;13.65;64.23
69535;BME280;56754;51.568;5.048;2023-03-14T02:17:52;98874.22;;;13.65;63.76
69535;BME280;56754;51.568;5.048;2023-03-14T02:22:52;98858.09;;;13.61;64.31
69535;BME280;56754;51.568;5.048;2023-03-14T02:26:10;98862.69;;;13.61;63.54
69535;BME280;56754;51.568;5.048;2023-03-14T02:28:24;98857.69;;;13.59;64.17
69535;BME280;56754;51.568;5.048;2023-03-14T02:30:49;98866.13;;;13.58;64.26
69535;BME280;56754;51.568;5.048;2023-03-14T02:33:17;98861.91;;;13.57;64.25
69535;BME280;56754;51.568;5.048;2023-03-14T02:36:05;98861.91;;;13.57;64.70
69535;BME280;56754;51.568;5.048;2023-03-14T02:41:20;98851.91;;;13.54;64.85
69535;BME280;56754;51.568;5.048;2023-03-14T02:43:45;98853.06;;;13.53;64.60
69535;BME280;56754;51.568;5.048;2023-03-14T02:46:13;98859.97;;;13.54;64.42
69535;BME280;56754;51.568;5.048;2023-03-14T02:51:42;98852.66;;;13.51;64.42
69535;BME280;56754;51.568;5.048;2023-03-14T02:54:08;98856.50;;;13.50;65.36
69535;BME280;56754;51.568;5.048;2023-03-14T02:56:33;98849.59;;;13.49;64.99
69535;BME280;56754;51.568;5.048;2023-03-14T02:59:02;98849.59;;;13.49;65.37
69535;BME280;56754;51.568;5.048;2023-03-14T03:01:28;98846.53;;;13.47;65.14
69535;BME280;56754;51.568;5.048;2023-03-14T03:03:53;98849.22;;;13.47;64.70
69535;BME280;56754;51.568;5.048;2023-03-14T03:06:18;98856.50;;;13.46;64.83
69535;BME280;56754;51.568;5.048;2023-03-14T03:08:43;98851.13;;;13.46;65.08
69535;BME280;56754;51.568;5.048;2023-03-14T03:11:09;98846.88;;;13.45;64.63
69535;BME280;56754;51.568;5.048;2023-03-14T03:13:34;98848.03;;;13.44;65.09
69535;BME280;56754;51.568;5.048;2023-03-14T03:16:00;98843.84;;;13.43;64.90
69535;BME280;56754;51.568;5.048;2023-03-14T03:18:25;98841.50;;;13.41;65.19
69535;BME280;56754;51.568;5.048;2023-03-14T03:20:50;98839.97;;;13.40;65.29
69535;BME280;56754;51.568;5.048;2023-03-14T03:23:16;98848.03;;;13.40;65.50
69535;BME280;56754;51.568;5.048;2023-03-14T03:25:41;98843.78;;;13.39;65.49
69535;BME280;56754;51.568;5.048;2023-03-14T03:28:07;98836.91;;;13.38;65.30
69535;BME280;56754;51.568;5.048;2023-03-14T03:30:39;98832.69;;;13.37;65.50
69535;BME280;56754;51.568;5.048;2023-03-14T03:33:05;98831.13;;;13.36;65.38
69535;BME280;56754;51.568;5.048;2023-03-14T03:35:30;98827.69;;;13.36;66.24
69535;BME280;56754;51.568;5.048;2023-03-14T03:37:55;98825.75;;;13.36;66.05
69535;BME280;56754;51.568;5.048;2023-03-14T03:40:21;98829.19;;;13.33;66.60
69535;BME280;56754;51.568;5.048;2023-03-14T03:42:47;98829.19;;;13.33;66.21
69535;BME280;56754;51.568;5.048;2023-03-14T03:45:13;98828.44;;;13.33;66.30
69535;BME280;56754;51.568;5.048;2023-03-14T03:47:38;98823.06;;;13.33;66.09
69535;BME280;56754;51.568;5.048;2023-03-14T03:50:03;98824.22;;;13.32;66.01
69535;BME280;56754;51.568;5.048;2023-03-14T03:52:29;98834.19;;;13.31;66.48
69535;BME280;56754;51.568;5.048;2023-03-14T03:54:54;98835.31;;;13.30;66.07
69535;BME280;56754;51.568;5.048;2023-03-14T03:57:20;98847.19;;;13.29;66.08
69535;BME280;56754;51.568;5.048;2023-03-14T03:59:45;98843.38;;;13.30;66.56
69535;BME280;56754;51.568;5.048;2023-03-14T04:02:10;98840.31;;;13.28;65.54
69535;BME280;56754;51.568;5.048;2023-03-14T04:04:36;98843.75;;;13.29;65.75
69535;BME280;56754;51.568;5.048;2023-03-14T04:07:01;98838.75;;;13.27;66.02
69535;BME280;56754;51.568;5.048;2023-03-14T04:09:26;98833.78;;;13.26;65.89
69535;BME280;56754;51.568;5.048;2023-03-14T04:11:52;98835.31;;;13.27;66.38
69535;BME280;56754;51.568;5.048;2023-03-14T04:14:17;98847.94;;;13.26;66.44
69535;BME280;56754;51.568;5.048;2023-03-14T04:16:42;98836.78;;;13.24;66.32
69535;BME280;56754;51.568;5.048;2023-03-14T04:19:07;98838.38;;;13.25;66.39
69535;BME280;56754;51.568;5.048;2023-03-14T04:21:33;98822.63;;;13.24;66.52
69535;BME280;56754;51.568;5.048;2023-03-14T04:23:58;98825.66;;;13.22;66.07
69535;BME280;56754;51.568;5.048;2023-03-14T04:26:23;98822.22;;;13.21;66.54
69535;BME280;56754;51.568;5.048;2023-03-14T04:28:49;98825.28;;;13.20;66.80
69535;BME280;56754;51.568;5.048;2023-03-14T04:31:17;98826.03;;;13.20;67.20
69535;BME280;56754;51.568;5.048;2023-03-14T04:33:42;98819.91;;;13.20;66.61
69535;BME280;56754;51.568;5.048;2023-03-14T04:36:08;98822.59;;;13.20;67.39
69535;BME280;56754;51.568;5.048;2023-03-14T04:38:34;98824.88;;;13.18;67.02
69535;BME280;56754;51.568;5.048;2023-03-14T04:40:59;98820.66;;;13.17;66.60
69535;BME280;56754;51.568;5.048;2023-03-14T04:43:25;98822.59;;;13.16;67.23
69535;BME280;56754;51.568;5.048;2023-03-14T04:45:51;98821.03;;;13.15;66.91
69535;BME280;56754;51.568;5.048;2023-03-14T04:48:16;98818.75;;;13.14;66.32
69535;BME280;56754;51.568;5.048;2023-03-14T04:50:41;98826.03;;;13.13;67.17
69535;BME280;56754;51.568;5.048;2023-03-14T04:53:07;98814.50;;;13.13;67.16
69535;BME280;56754;51.568;5.048;2023-03-14T04:55:32;98814.50;;;13.13;67.34
69535;BME280;56754;51.568;5.048;2023-03-14T04:57:59;98812.59;;;13.13;68.02
69535;BME280;56754;51.568;5.048;2023-03-14T05:00:25;98809.13;;;13.13;67.80
69535;BME280;56754;51.568;5.048;2023-03-14T05:02:50;98808.75;;;13.11;67.11
69535;BME280;56754;51.568;5.048;2023-03-14T05:05:16;98808.75;;;13.11;67.12
69535;BME280;56754;51.568;5.048;2023-03-14T05:07:41;98809.53;;;13.11;66.90
69535;BME280;56754;51.568;5.048;2023-03-14T05:10:07;98810.69;;;13.10;67.70
69535;BME280;56754;51.568;5.048;2023-03-14T05:12:33;98809.88;;;13.10;67.71
69535;BME280;56754;51.568;5.048;2023-03-14T05:14:58;98814.47;;;13.09;67.71
69535;BME280;56754;51.568;5.048;2023-03-14T05:17:23;98811.03;;;13.09;67.86
69535;BME280;56754;51.568;5.048;2023-03-14T05:19:49;98808.34;;;13.09;68.10
69535;BME280;56754;51.568;5.048;2023-03-14T05:22:14;98809.13;;;13.09;67.94
69535;BME280;56754;51.568;5.048;2023-03-14T05:24:39;98786.13;;;13.08;67.97
69535;BME280;56754;51.568;5.048;2023-03-14T05:27:04;98788.81;;;13.08;68.14
69535;BME280;56754;51.568;5.048;2023-03-14T05:29:30;98795.31;;;13.07;67.74
69535;BME280;56754;51.568;5.048;2023-03-14T05:31:55;98783.06;;;13.06;67.37
69535;BME280;56754;51.568;5.048;2023-03-14T05:34:20;98777.69;;;13.06;67.84
69535;BME280;56754;51.568;5.048;2023-03-14T05:36:46;98785.72;;;13.06;67.70
69535;BME280;56754;51.568;5.048;2023-03-14T05:39:11;98781.53;;;13.05;68.19
69535;BME280;56754;51.568;5.048;2023-03-14T05:41:37;98784.19;;;13.05;67.71
69535;BME280;56754;51.568;5.048;2023-03-14T05:44:02;98786.13;;;13.05;67.83
69535;BME280;56754;51.568;5.048;2023-03-14T05:46:28;98775.41;;;13.05;68.10
69535;BME280;56754;51.568;5.048;2023-03-14T05:48:53;98778.44;;;13.03;68.53
69535;BME280;56754;51.568;5.048;2023-03-14T05:51:18;98776.53;;;13.04;68.39
69535;BME280;56754;51.568;5.048;2023-03-14T05:53:43;98779.19;;;13.04;68.22
69535;BME280;56754;51.568;5.048;2023-03-14T05:56:09;98787.63;;;13.02;68.07
69535;BME280;56754;51.568;5.048;2023-03-14T05:58:34;98789.56;;;13.02;68.85
69535;BME280;56754;51.568;5.048;2023-03-14T06:01:04;98782.28;;;13.02;68.55
69535;BME280;56754;51.568;5.048;2023-03-14T06:03:29;98780.34;;;13.03;68.95
69535;BME280;56754;51.568;5.048;2023-03-14T06:05:55;98776.91;;;13.02;69.10
69535;BME280;56754;51.568;5.048;2023-03-14T06:08:20;98780.34;;;13.03;68.79
69535;BME280;56754;51.568;5.048;2023-03-14T06:10:45;98788.41;;;13.03;68.28
69535;BME280;56754;51.568;5.048;2023-03-14T06:13:11;98792.25;;;13.02;68.42
69535;BME280;56754;51.568;5.048;2023-03-14T06:15:36;98789.91;;;13.00;68.31
69535;BME280;56754;51.568;5.048;2023-03-14T06:18:01;98799.13;;;12.99;68.05
69535;BME280;56754;51.568;5.048;2023-03-14T06:20:27;98801.78;;;12.99;68.61
69535;BME280;56754;51.568;5.048;2023-03-14T06:22:52;98792.19;;;12.98;68.40
69535;BME280;56754;51.568;5.048;2023-03-14T06:25:17;98794.50;;;13.00;68.84
69535;BME280;56754;51.568;5.048;2023-03-14T06:27:43;98789.91;;;13.00;68.76
69535;BME280;56754;51.568;5.048;2023-03-14T06:30:08;98789.16;;;13.00;68.98
69535;BME280;56754;51.568;5.048;2023-03-14T06:32:34;98795.66;;;12.98;69.00
69535;BME280;56754;51.568;5.048;2023-03-14T06:34:59;98789.91;;;12.96;69.03
69535;BME280;56754;51.568;5.048;2023-03-14T06:37:24;98802.16;;;12.97;68.98
69535;BME280;56754;51.568;5.048;2023-03-14T06:39:50;98797.56;;;12.98;69.17
69535;BME280;56754;51.568;5.048;2023-03-14T06:42:15;98802.16;;;12.97;69.30
69535;BME280;56754;51.568;5.048;2023-03-14T06:44:40;98810.97;;;12.98;69.35
69535;BME280;56754;51.568;5.048;2023-03-14T06:47:06;98807.50;;;12.97;69.31
69535;BME280;56754;51.568;5.048;2023-03-14T06:49:31;98812.88;;;12.97;69.29
69535;BME280;56754;51.568;5.048;2023-03-14T06:51:56;98812.88;;;12.97;69.25
69535;BME280;56754;51.568;5.048;2023-03-14T06:54:21;98825.53;;;12.97;69.24
69535;BME280;56754;51.568;5.048;2023-03-14T06:56:47;98830.47;;;12.95;69.36
69535;BME280;56754;51.568;5.048;2023-03-14T06:59:12;98891.38;;;12.94;69.32
69535;BME280;56754;51.568;5.048;2023-03-14T07:01:37;98918.97;;;12.95;69.30
69535;BME280;56754;51.568;5.048;2023-03-14T07:04:03;98928.16;;;12.94;69.16
69535;BME280;56754;51.568;5.048;2023-03-14T07:06:28;98930.84;;;12.94;68.97
69535;BME280;56754;51.568;5.048;2023-03-14T07:08:53;98951.13;;;12.91;68.05
69535;BME280;56754;51.568;5.048;2023-03-14T07:11:19;98967.59;;;12.90;68.25
69535;BME280;56754;51.568;5.048;2023-03-14T07:13:44;98973.31;;;12.88;68.26
69535;BME280;56754;51.568;5.048;2023-03-14T07:16:09;98972.13;;;12.86;68.51
69535;BME280;56754;51.568;5.048;2023-03-14T07:18:35;98981.34;;;12.85;67.96
69535;BME280;56754;51.568;5.048;2023-03-14T07:21:00;98987.09;;;12.87;68.08
69535;BME280;56754;51.568;5.048;2023-03-14T07:23:25;99000.91;;;12.89;68.12
69535;BME280;56754;51.568;5.048;2023-03-14T07:25:51;99002.84;;;12.92;67.63
69535;BME280;56754;51.568;5.048;2023-03-14T07:28:16;99017.00;;;12.92;67.45
69535;BME280;56754;51.568;5.048;2023-03-14T07:30:41;99029.28;;;12.93;67.41
69535;BME280;56754;51.568;5.048;2023-03-14T07:33:07;99036.56;;;12.93;67.38
69535;BME280;56754;51.568;5.048;2023-03-14T07:35:32;99040.03;;;12.93;67.54
69535;BME280;56754;51.568;5.048;2023-03-14T07:37:57;99051.94;;;12.96;67.47
69535;BME280;56754;51.568;5.048;2023-03-14T07:40:22;99059.97;;;12.96;67.08
69535;BME280;56754;51.568;5.048;2023-03-14T07:42:48;99066.88;;;12.97;67.04
69535;BME280;56754;51.568;5.048;2023-03-14T07:45:13;99078.75;;;12.96;67.15
69535;BME280;56754;51.568;5.048;2023-03-14T07:47:39;99087.91;;;12.95;67.03
69535;BME280;56754;51.568;5.048;2023-03-14T07:50:05;99098.28;;;12.96;67.25
69535;BME280;56754;51.568;5.048;2023-03-14T07:52:30;99103.66;;;12.96;67.17
69535;BME280;56754;51.568;5.048;2023-03-14T07:54:55;99112.47;;;12.97;66.88
69535;BME280;56754;51.568;5.048;2023-03-14T07:57:21;99113.22;;;12.97;67.11
69535;BME280;56754;51.568;5.048;2023-03-14T07:59:47;99129.31;;;12.97;66.65
69535;BME280;56754;51.568;5.048;2023-03-14T08:02:12;99146.97;;;12.98;66.82
69535;BME280;56754;51.568;5.048;2023-03-14T08:04:39;99153.88;;;13.00;67.06
69535;BME280;56754;51.568;5.048;2023-03-14T08:07:05;99150.41;;;12.99;66.72
69535;BME280;56754;51.568;5.048;2023-03-14T08:09:30;99160.00;;;13.00;66.79
69535;BME280;56754;51.568;5.048;2023-03-14T08:11:55;99169.56;;;13.01;66.16
69535;BME280;56754;51.568;5.048;2023-03-14T08:14:21;99184.13;;;13.00;66.14
69535;BME280;56754;51.568;5.048;2023-03-14T08:16:46;99186.81;;;13.00;66.33
69535;BME280;56754;51.568;5.048;2023-03-14T08:19:11;99191.41;;;13.00;65.88
69535;BME280;56754;51.568;5.048;2023-03-14T08:21:37;99203.28;;;12.98;66.14
69535;BME280;56754;51.568;5.048;2023-03-14T08:24:02;99215.91;;;12.98;66.04
69535;BME280;56754;51.568;5.048;2023-03-14T08:26:27;99212.44;;;12.97;66.14
69535;BME280;56754;51.568;5.048;2023-03-14T08:28:53;99227.00;;;12.96;66.12
69535;BME280;56754;51.568;5.048;2023-03-14T08:31:18;99236.97;;;12.96;66.07
69535;BME280;56754;51.568;5.048;2023-03-14T08:33:43;99245.34;;;12.94;65.63
69535;BME280;56754;51.568;5.048;2023-03-14T08:36:09;99244.59;;;12.94;65.79
69535;BME280;56754;51.568;5.048;2023-03-14T08:38:35;99258.00;;;12.94;65.79
69535;BME280;56754;51.568;5.048;2023-03-14T08:41:02;99276.78;;;12.94;66.35
69535;BME280;56754;51.568;5.048;2023-03-14T08:43:28;99280.22;;;12.94;66.07
69535;BME280;56754;51.568;5.048;2023-03-14T08:45:57;99274.91;;;12.98;66.40
69535;BME280;56754;51.568;5.048;2023-03-14T08:48:23;99287.22;;;13.03;66.49
69535;BME280;56754;51.568;5.048;2023-03-14T08:50:48;99301.84;;;13.05;65.73
69535;BME280;56754;51.568;5.048;2023-03-14T08:53:13;99311.41;;;13.06;66.21
69535;BME280;56754;51.568;5.048;2023-03-14T08:55:40;99313.75;;;13.08;66.58
69535;BME280;56754;51.568;5.048;2023-03-14T08:58:06;99322.19;;;13.10;66.37
69535;BME280;56754;51.568;5.048;2023-03-14T09:00:31;99321.00;;;13.07;65.87
69535;BME280;56754;51.568;5.048;2023-03-14T09:02:56;99329.84;;;13.08;66.09
69535;BME280;56754;51.568;5.048;2023-03-14T09:05:22;99334.41;;;13.07;66.19
69535;BME280;56754;51.568;5.048;2023-03-14T09:07:47;99358.56;;;13.07;66.12
69535;BME280;56754;51.568;5.048;2023-03-14T09:10:13;99379.25;;;13.07;65.76
69535;BME280;56754;51.568;5.048;2023-03-14T09:12:38;99394.16;;;13.04;65.67
69535;BME280;56754;51.568;5.048;2023-03-14T09:15:04;99404.88;;;13.04;66.21
69535;BME280;56754;51.568;5.048;2023-03-14T09:17:31;99422.16;;;13.07;66.41
69535;BME280;56754;51.568;5.048;2023-03-14T09:19:56;99425.28;;;13.09;66.88
69535;BME280;56754;51.568;5.048;2023-03-14T09:22:23;99440.63;;;13.12;66.00
69535;BME280;56754;51.568;5.048;2023-03-14T09:24:48;99451.38;;;13.12;66.36
69535;BME280;56754;51.568;5.048;2023-03-14T09:27:14;99466.28;;;13.09;65.80
69535;BME280;56754;51.568;5.048;2023-03-14T09:29:39;99489.22;;;13.07;65.23
69535;BME280;56754;51.568;5.048;2023-03-14T09:32:04;99487.97;;;13.01;64.00
69535;BME280;56754;51.568;5.048;2023-03-14T09:34:30;99508.22;;;12.98;65.21
69535;BME280;56754;51.568;5.048;2023-03-14T09:36:55;99518.19;;;12.97;65.57
69535;BME280;56754;51.568;5.048;2023-03-14T09:39:20;99527.81;;;12.98;65.57
69535;BME280;56754;51.568;5.048;2023-03-14T09:41:47;99537.72;;;12.98;64.92
69535;BME280;56754;51.568;5.048;2023-03-14T09:44:27;99547.34;;;12.99;66.09
69535;BME280;56754;51.568;5.048;2023-03-14T09:46:57;99564.56;;;12.98;66.25
69535;BME280;56754;51.568;5.048;2023-03-14T09:49:32;99568.03;;;12.98;66.01
69535;BME280;56754;51.568;5.048;2023-03-14T09:52:00;99572.59;;;12.98;66.53
69535;BME280;56754;51.568;5.048;2023-03-14T09:54:40;99588.69;;;12.98;65.50
69535;BME280;56754;51.568;5.048;2023-03-14T09:57:12;99591.03;;;13.00;64.99
69535;BME280;56754;51.568;5.048;2023-03-14T09:59:43;99614.03;;;13.01;64.74
69535;BME280;56754;51.568;5.048;2023-03-14T10:02:19;99628.59;;;13.00;64.27
69535;BME280;56754;51.568;5.048;2023-03-14T10:04:46;99644.25;;;12.97;63.93
69535;BME280;56754;51.568;5.048;2023-03-14T10:07:18;99646.53;;;12.95;64.72
69535;BME280;56754;51.568;5.048;2023-03-14T10:09:46;99657.25;;;12.95;63.81
69535;BME280;56754;51.568;5.048;2023-03-14T10:12:12;99666.41;;;12.94;63.38
69535;BME280;56754;51.568;5.048;2023-03-14T10:14:45;99672.13;;;12.93;62.14
69535;BME280;56754;51.568;5.048;2023-03-14T10:17:13;99696.28;;;12.93;63.18
69535;BME280;56754;51.568;5.048;2023-03-14T10:19:59;99702.84;;;12.95;63.13
69535;BME280;56754;51.568;5.048;2023-03-14T10:22:29;99717.03;;;12.96;63.70
69535;BME280;56754;51.568;5.048;2023-03-14T10:25:01;99720.81;;;12.95;62.83
69535;BME280;56754;51.568;5.048;2023-03-14T10:27:35;99720.03;;;12.94;63.52
69535;BME280;56754;51.568;5.048;2023-03-14T10:30:04;99753.00;;;12.95;63.53
69535;BME280;56754;51.568;5.048;2023-03-14T10:32:35;99753.81;;;12.95;63.00
69535;BME280;56754;51.568;5.048;2023-03-14T10:40:42;99780.53;;;12.92;61.98
69535;BME280;56754;51.568;5.048;2023-03-14T10:43:16;99783.56;;;12.90;61.96
69535;BME280;56754;51.568;5.048;2023-03-14T10:45:43;99801.91;;;12.88;62.05
69535;BME280;56754;51.568;5.048;2023-03-14T10:48:30;99809.19;;;12.88;62.51
69535;BME280;56754;51.568;5.048;2023-03-14T10:51:33;99818.78;;;12.89;62.93
69535;BME280;56754;51.568;5.048;2023-03-14T10:54:00;99833.75;;;12.90;62.24
69535;BME280;56754;51.568;5.048;2023-03-14T10:56:27;99835.63;;;12.89;62.83
69535;BME280;56754;51.568;5.048;2023-03-14T10:58:58;99859.38;;;12.87;61.54
69535;BME280;56754;51.568;5.048;2023-03-14T11:01:48;99871.13;;;12.83;59.98
69535;BME280;56754;51.568;5.048;2023-03-14T11:10:03;99900.09;;;12.77;60.51
69535;BME280;56754;51.568;5.048;2023-03-14T11:21:59;99933.75;;;12.74;60.44
69535;BME280;56754;51.568;5.048;2023-03-14T11:29:41;99964.44;;;12.77;61.29
69535;BME280;56754;51.568;5.048;2023-03-14T11:32:14;99961.00;;;12.77;61.63
69535;BME280;56754;51.568;5.048;2023-03-14T11:37:21;99979.31;;;12.74;60.87
69535;BME280;56754;51.568;5.048;2023-03-14T11:39:57;99995.00;;;12.72;60.56
69535;BME280;56754;51.568;5.048;2023-03-14T11:42:24;100011.00;;;12.69;59.63
69535;BME280;56754;51.568;5.048;2023-03-14T11:44:54;100007.09;;;12.66;60.81
69535;BME280;56754;51.568;5.048;2023-03-14T11:47:27;100015.91;;;12.67;60.78
69535;BME280;56754;51.568;5.048;2023-03-14T11:55:26;100038.22;;;12.71;61.34
69535;BME280;56754;51.568;5.048;2023-03-14T11:57:58;100036.75;;;12.73;61.32
69535;BME280;56754;51.568;5.048;2023-03-14T12:00:25;100044.13;;;12.77;61.56
69535;BME280;56754;51.568;5.048;2023-03-14T12:03:02;100049.94;;;12.79;61.85
69535;BME280;56754;51.568;5.048;2023-03-14T12:08:29;100059.19;;;12.81;61.06
69535;BME280;56754;51.568;5.048;2023-03-14T12:11:08;100058.84;;;12.83;60.95
69535;BME280;56754;51.568;5.048;2023-03-14T12:13:37;100059.59;;;12.83;59.87
69535;BME280;56754;51.568;5.048;2023-03-14T12:16:06;100067.66;;;12.83;59.27
69535;BME280;56754;51.568;5.048;2023-03-14T12:18:33;100070.34;;;12.83;60.30
69535;BME280;56754;51.568;5.048;2023-03-14T12:21:17;100088.00;;;12.84;59.81
69535;BME280;56754;51.568;5.048;2023-03-14T12:23:52;100084.56;;;12.84;59.33
69535;BME280;56754;51.568;5.048;2023-03-14T12:26:23;100094.47;;;12.83;58.06
69535;BME280;56754;51.568;5.048;2023-03-14T12:47:42;100135.09;;;12.97;56.60
69535;BME280;56754;51.568;5.048;2023-03-14T12:50:19;100127.13;;;13.01;56.64
69535;BME280;56754;51.568;5.048;2023-03-14T12:52:59;100136.41;;;13.04;55.51
69535;BME280;56754;51.568;5.048;2023-03-14T12:55:44;100135.72;;;13.07;54.91
69535;BME280;56754;51.568;5.048;2023-03-14T13:00:54;100158.16;;;13.14;52.26
69535;BME280;56754;51.568;5.048;2023-03-14T13:03:23;100167.88;;;13.19;52.92
69535;BME280;56754;51.568;5.048;2023-03-14T13:06:00;100173.75;;;13.25;53.28
69535;BME280;56754;51.568;5.048;2023-03-14T13:08:36;100172.78;;;13.29;50.51
69535;BME280;56754;51.568;5.048;2023-03-14T13:11:05;100177.91;;;13.34;54.14
69535;BME280;56754;51.568;5.048;2023-03-14T13:13:34;100190.66;;;13.37;51.54
69535;BME280;56754;51.568;5.048;2023-03-14T13:16:01;100200.00;;;13.43;53.48
69535;BME280;56754;51.568;5.048;2023-03-14T13:18:36;100191.28;;;13.47;55.71
69535;BME280;56754;51.568;5.048;2023-03-14T13:21:07;100199.84;;;13.52;52.87
69535;BME280;56754;51.568;5.048;2023-03-14T13:23:37;100201.84;;;13.55;51.29
69535;BME280;56754;51.568;5.048;2023-03-14T13:26:02;100205.06;;;13.61;54.96
69535;BME280;56754;51.568;5.048;2023-03-14T13:28:29;100211.28;;;13.65;50.51
69535;BME280;56754;51.568;5.048;2023-03-14T13:30:58;100221.78;;;13.70;51.44
69535;BME280;56754;51.568;5.048;2023-03-14T13:33:24;100230.38;;;13.76;52.95
69535;BME280;56754;51.568;5.048;2023-03-14T13:36:01;100225.19;;;13.83;52.21
69535;BME280;56754;51.568;5.048;2023-03-14T13:38:29;100241.81;;;13.88;49.54
69535;BME280;56754;51.568;5.048;2023-03-14T13:40:56;100251.53;;;13.93;48.99
69535;BME280;56754;51.568;5.048;2023-03-14T13:46:01;100262.09;;;14.02;46.65
69535;BME280;56754;51.568;5.048;2023-03-14T13:48:29;100279.88;;;14.06;47.09
69535;BME280;56754;51.568;5.048;2023-03-14T13:51:00;100284.13;;;14.07;46.49
69535;BME280;56754;51.568;5.048;2023-03-14T13:53:26;100288.41;;;14.08;44.85
69535;BME280;56754;51.568;5.048;2023-03-14T13:55:52;100291.09;;;14.08;44.82
69535;BME280;56754;51.568;5.048;2023-03-14T13:58:30;100314.91;;;14.10;46.35
69535;BME280;56754;51.568;5.048;2023-03-14T14:03:23;100321.88;;;14.11;45.06
69535;BME280;56754;51.568;5.048;2023-03-14T14:05:49;100346.06;;;14.11;46.34
69535;BME280;56754;51.568;5.048;2023-03-14T14:08:16;100347.94;;;14.10;45.75
69535;BME280;56754;51.568;5.048;2023-03-14T14:10:41;100359.03;;;14.09;45.38
69535;BME280;56754;51.568;5.048;2023-03-14T14:13:12;100365.19;;;14.09;49.52