sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27804;SDS011;15183;51.350;11.102;2022-11-18T00:01:04;23.02;;;13.15;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:03:39;21.65;;;12.45;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:06:08;19.83;;;11.57;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:08:40;21.65;;;13.70;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:11:09;21.52;;;13.98;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:14:15;28.00;;;14.82;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:16:55;26.08;;;14.50;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:19:30;26.85;;;15.55;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:22:03;32.95;;;14.95;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:24:32;23.63;;;14.95;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:26:59;31.08;;;15.63;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:29:25;45.13;;;16.75;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:31:53;51.13;;;16.67;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:34:21;48.28;;;16.73;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:36:50;73.07;;;17.15;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:39:17;44.28;;;16.40;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:41:44;35.50;;;15.10;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:44:50;39.10;;;15.63;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:47:17;59.15;;;16.05;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:49:44;41.65;;;14.70;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:52:11;65.10;;;17.10;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:54:37;69.82;;;15.43;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:57:04;43.63;;;16.83;;
27804;SDS011;15183;51.350;11.102;2022-11-18T00:59:31;38.58;;;15.07;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:01:57;39.72;;;14.95;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:04:27;56.38;;;16.00;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:06:54;37.72;;;14.20;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:09:20;40.42;;;14.98;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:11:47;33.50;;;14.80;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:14:32;33.03;;;14.43;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:16:59;33.85;;;15.52;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:19:26;30.38;;;15.70;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:21:52;34.17;;;14.65;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:24:21;36.60;;;14.38;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:26:55;35.78;;;15.73;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:29:24;34.47;;;15.77;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:31:51;27.88;;;15.32;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:34:17;31.45;;;14.95;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:36:44;31.40;;;14.85;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:39:10;34.10;;;15.88;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:41:37;34.67;;;16.10;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:44:04;26.95;;;15.13;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:47:10;26.00;;;14.00;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:49:37;32.30;;;16.10;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:52:04;23.02;;;14.52;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:54:32;23.95;;;14.43;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:57:07;28.80;;;15.15;;
27804;SDS011;15183;51.350;11.102;2022-11-18T01:59:41;28.27;;;15.27;;
27804;SDS011;15183;51.350;11.102;2022-11-18T02:02:11;25.85;;;14.18;;
27804;SDS011;15183;51.350;11.102;2022-11-18T02:04:41;23.77;;;14.85;;
27804;SDS011;15183;51.350;11.102;2022-11-18T02:07:12;26.25;;;14.80;;
27804;SDS011;15183;51.350;11.102;2022-11-18T02:09:39;26.75;;;15.82;;
27804;SDS011;15183;51.350;11.102;2022-11-18T02:12:06;24.42;;;14.57;;
27804;SDS011;15183;51.350;11.102;2022-11-18T02:14:34;28.85;;;16.77;;
27804;SDS011;15183;51.350;11.102;2022-11-18T02:37:14;34.20;;;18.45;;
27804;SDS011;15183;51.350;11.102;2022-11-18T02:43:05;34.97;;;18.50;;
27804;SDS011;15183;51.350;11.102;2022-11-18T02:45:45;32.20;;;19.73;;
27804;SDS011;15183;51.350;11.102;2022-11-18T02:48:17;30.17;;;18.85;;
27804;SDS011;15183;51.350;11.102;2022-11-18T02:50:47;29.80;;;18.77;;
27804;SDS011;15183;51.350;11.102;2022-11-18T02:53:17;27.67;;;17.15;;
27804;SDS011;15183;51.350;11.102;2022-11-18T02:55:46;30.70;;;17.85;;
27804;SDS011;15183;51.350;11.102;2022-11-18T02:58:14;26.40;;;17.23;;
27804;SDS011;15183;51.350;11.102;2022-11-18T03:00:51;29.20;;;16.95;;
27804;SDS011;15183;51.350;11.102;2022-11-18T03:03:25;27.50;;;16.23;;
27804;SDS011;15183;51.350;11.102;2022-11-18T03:09:19;25.13;;;16.08;;
27804;SDS011;15183;51.350;11.102;2022-11-18T03:11:59;29.20;;;16.10;;
27804;SDS011;15183;51.350;11.102;2022-11-18T03:20:35;23.85;;;15.52;;
27804;SDS011;15183;51.350;11.102;2022-11-18T03:23:11;25.02;;;15.65;;
27804;SDS011;15183;51.350;11.102;2022-11-18T03:26:08;29.02;;;15.30;;
27804;SDS011;15183;51.350;11.102;2022-11-18T03:31:37;19.27;;;12.63;;
27804;SDS011;15183;51.350;11.102;2022-11-18T03:34:12;21.92;;;13.60;;
27804;SDS011;15183;51.350;11.102;2022-11-18T03:37:01;22.52;;;13.93;;
27804;SDS011;15183;51.350;11.102;2022-11-18T03:39:31;21.25;;;13.30;;
27804;SDS011;15183;51.350;11.102;2022-11-18T03:42:10;19.77;;;13.48;;
27804;SDS011;15183;51.350;11.102;2022-11-18T03:44:49;23.02;;;13.43;;
27804;SDS011;15183;51.350;11.102;2022-11-18T03:47:25;21.50;;;13.53;;
27804;SDS011;15183;51.350;11.102;2022-11-18T03:50:01;19.33;;;13.18;;
27804;SDS011;15183;51.350;11.102;2022-11-18T03:52:41;19.63;;;13.88;;
27804;SDS011;15183;51.350;11.102;2022-11-18T03:55:13;21.40;;;14.57;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:00:47;19.25;;;13.30;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:03:21;20.77;;;13.63;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:05:51;19.65;;;13.13;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:08:30;18.88;;;13.40;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:11:08;23.77;;;14.93;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:14:05;23.38;;;14.63;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:16:38;23.55;;;15.10;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:19:09;22.65;;;13.98;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:21:35;19.38;;;13.43;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:24:02;22.25;;;14.43;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:26:29;22.40;;;14.88;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:28:56;22.92;;;15.40;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:31:22;25.25;;;14.48;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:33:49;24.52;;;15.02;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:36:15;30.92;;;18.55;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:38:42;29.38;;;16.60;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:41:08;28.23;;;16.02;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:43:34;24.05;;;15.10;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:46:01;29.85;;;17.58;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:48:27;24.67;;;15.88;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:50:57;28.40;;;16.70;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:53:30;28.30;;;16.52;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:56:03;27.98;;;16.33;;
27804;SDS011;15183;51.350;11.102;2022-11-18T04:58:31;30.40;;;16.75;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:00:58;33.80;;;17.92;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:03:24;31.35;;;17.35;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:05:51;33.72;;;19.52;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:08:17;33.40;;;18.10;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:10:44;29.83;;;17.73;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:13:11;33.70;;;19.35;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:15:38;31.95;;;18.15;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:18:04;39.03;;;21.23;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:20:30;39.28;;;20.17;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:22:57;44.38;;;23.02;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:25:23;40.08;;;22.48;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:27:50;37.60;;;20.73;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:30:16;38.58;;;22.13;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:32:43;32.35;;;19.75;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:35:09;25.83;;;16.20;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:37:35;23.85;;;14.60;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:40:02;25.92;;;15.77;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:42:29;25.58;;;16.38;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:45:14;26.70;;;16.33;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:47:40;27.30;;;15.35;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:50:25;28.42;;;16.17;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:52:51;27.25;;;15.25;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:55:17;28.73;;;15.70;;
27804;SDS011;15183;51.350;11.102;2022-11-18T05:57:45;23.83;;;14.02;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:00:12;27.35;;;14.60;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:02:39;22.92;;;13.85;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:05:08;23.10;;;14.02;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:07:38;25.23;;;14.85;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:10:12;22.58;;;14.18;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:12:46;32.25;;;17.00;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:15:18;39.03;;;18.27;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:18:08;31.95;;;16.50;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:20:45;31.55;;;16.25;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:23:12;34.08;;;17.70;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:25:39;32.70;;;18.30;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:28:06;36.20;;;18.60;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:30:37;32.38;;;18.38;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:33:04;34.00;;;17.88;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:35:30;32.55;;;18.67;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:37:57;33.65;;;17.60;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:40:23;35.25;;;18.63;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:42:50;37.78;;;19.95;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:45:35;36.72;;;19.27;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:48:01;32.05;;;18.23;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:50:29;34.72;;;19.38;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:52:58;36.25;;;19.83;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:55:25;33.95;;;18.85;;
27804;SDS011;15183;51.350;11.102;2022-11-18T06:57:52;34.83;;;19.42;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:00:21;32.40;;;19.02;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:02:48;35.85;;;18.95;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:05:14;34.28;;;18.27;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:07:41;32.80;;;17.90;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:10:08;30.80;;;16.83;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:12:34;26.67;;;15.48;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:15:01;29.38;;;16.60;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:17:31;30.45;;;16.63;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:19:57;37.63;;;17.90;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:22:23;26.38;;;15.15;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:24:50;38.28;;;16.98;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:27:16;28.60;;;15.50;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:29:43;25.77;;;14.32;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:32:09;29.92;;;16.70;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:34:36;32.78;;;16.83;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:37:02;30.83;;;16.88;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:39:29;24.52;;;14.32;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:41:55;25.20;;;14.93;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:44:21;29.02;;;15.55;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:46:48;29.75;;;15.95;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:49:14;30.15;;;16.42;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:51:41;34.85;;;17.48;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:54:11;31.80;;;18.85;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:56:41;29.95;;;17.40;;
27804;SDS011;15183;51.350;11.102;2022-11-18T07:59:08;33.05;;;16.75;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:01:34;31.38;;;16.33;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:04:05;25.92;;;15.27;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:06:34;26.83;;;15.25;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:09:01;26.13;;;14.65;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:11:29;29.30;;;14.30;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:13:55;25.85;;;14.75;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:16:23;27.58;;;15.50;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:18:51;28.48;;;15.27;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:21:19;28.15;;;15.60;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:23:48;30.83;;;16.52;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:26:24;28.23;;;16.65;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:28:51;27.73;;;15.35;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:31:19;26.33;;;14.98;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:34:01;25.00;;;14.98;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:36:32;31.58;;;15.00;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:39:02;26.90;;;15.15;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:41:35;29.30;;;16.05;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:44:11;25.83;;;15.57;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:46:40;23.40;;;13.88;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:49:09;25.90;;;14.27;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:51:36;23.20;;;14.15;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:54:03;25.92;;;14.70;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:56:29;23.42;;;13.40;;
27804;SDS011;15183;51.350;11.102;2022-11-18T08:58:56;20.17;;;12.73;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:01:22;20.80;;;12.07;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:03:49;21.80;;;12.25;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:06:17;19.77;;;11.07;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:08:47;17.23;;;10.52;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:11:14;18.60;;;10.98;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:13:43;20.20;;;11.43;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:16:12;19.60;;;12.30;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:18:38;21.05;;;12.55;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:21:07;25.63;;;15.30;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:23:34;21.90;;;12.45;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:26:03;24.67;;;14.85;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:28:43;23.58;;;13.73;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:31:14;28.83;;;15.20;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:33:42;27.10;;;15.15;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:36:10;27.00;;;15.65;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:38:49;29.38;;;15.02;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:44:10;26.17;;;15.25;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:46:56;28.30;;;16.10;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:49:42;31.38;;;18.70;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:55:11;33.20;;;19.45;;
27804;SDS011;15183;51.350;11.102;2022-11-18T09:57:50;39.95;;;22.00;;
27804;SDS011;15183;51.350;11.102;2022-11-18T10:00:27;48.40;;;25.50;;
27804;SDS011;15183;51.350;11.102;2022-11-18T10:05:31;37.92;;;20.48;;
27804;SDS011;15183;51.350;11.102;2022-11-18T10:08:32;46.60;;;23.20;;
27804;SDS011;15183;51.350;11.102;2022-11-18T10:11:16;41.78;;;21.98;;
27804;SDS011;15183;51.350;11.102;2022-11-18T10:14:14;38.40;;;19.80;;
27804;SDS011;15183;51.350;11.102;2022-11-18T10:23:07;42.78;;;21.08;;
27804;SDS011;15183;51.350;11.102;2022-11-18T10:26:08;40.33;;;21.33;;
27804;SDS011;15183;51.350;11.102;2022-11-18T10:28:34;43.38;;;23.00;;
27804;SDS011;15183;51.350;11.102;2022-11-18T10:31:06;40.13;;;21.17;;
27804;SDS011;15183;51.350;11.102;2022-11-18T10:33:36;44.17;;;22.20;;
27804;SDS011;15183;51.350;11.102;2022-11-18T10:41:45;42.65;;;22.52;;
27804;SDS011;15183;51.350;11.102;2022-11-18T10:44:26;40.15;;;20.90;;
27804;SDS011;15183;51.350;11.102;2022-11-18T10:47:25;38.00;;;19.13;;
27804;SDS011;15183;51.350;11.102;2022-11-18T10:50:01;33.72;;;20.00;;
27804;SDS011;15183;51.350;11.102;2022-11-18T10:53:02;32.53;;;19.23;;
27804;SDS011;15183;51.350;11.102;2022-11-18T10:55:32;32.30;;;17.67;;
27804;SDS011;15183;51.350;11.102;2022-11-18T10:58:12;28.75;;;16.67;;
27804;SDS011;15183;51.350;11.102;2022-11-18T11:00:44;32.10;;;16.13;;
27804;SDS011;15183;51.350;11.102;2022-11-18T11:03:21;28.00;;;15.88;;
27804;SDS011;15183;51.350;11.102;2022-11-18T11:11:42;24.17;;;13.20;;
27804;SDS011;15183;51.350;11.102;2022-11-18T11:17:09;29.40;;;17.27;;
27804;SDS011;15183;51.350;11.102;2022-11-18T11:22:48;34.97;;;18.48;;
27804;SDS011;15183;51.350;11.102;2022-11-18T11:25:31;33.70;;;17.92;;
27804;SDS011;15183;51.350;11.102;2022-11-18T11:31:29;37.40;;;18.38;;
27804;SDS011;15183;51.350;11.102;2022-11-18T11:39:49;23.85;;;13.15;;
27804;SDS011;15183;51.350;11.102;2022-11-18T11:49:51;27.67;;;15.15;;
27804;SDS011;15183;51.350;11.102;2022-11-18T11:52:30;28.55;;;16.38;;
27804;SDS011;15183;51.350;11.102;2022-11-18T12:00:39;29.63;;;15.68;;
27804;SDS011;15183;51.350;11.102;2022-11-18T12:03:41;26.15;;;15.45;;
27804;SDS011;15183;51.350;11.102;2022-11-18T12:06:18;28.05;;;15.73;;
27804;SDS011;15183;51.350;11.102;2022-11-18T12:08:48;28.02;;;15.32;;
27804;SDS011;15183;51.350;11.102;2022-11-18T12:11:40;28.65;;;16.10;;
27804;SDS011;15183;51.350;11.102;2022-11-18T12:17:24;26.55;;;14.57;;
27804;SDS011;15183;51.350;11.102;2022-11-18T12:23:23;33.90;;;18.67;;
27804;SDS011;15183;51.350;11.102;2022-11-18T12:25:55;30.73;;;17.95;;
27804;SDS011;15183;51.350;11.102;2022-11-18T12:28:49;37.40;;;18.85;;
27804;SDS011;15183;51.350;11.102;2022-11-18T12:33:52;27.75;;;15.85;;
27804;SDS011;15183;51.350;11.102;2022-11-18T12:36:33;33.97;;;18.02;;
27804;SDS011;15183;51.350;11.102;2022-11-18T12:42:00;37.85;;;17.27;;
27804;SDS011;15183;51.350;11.102;2022-11-18T12:44:49;28.83;;;14.98;;
27804;SDS011;15183;51.350;11.102;2022-11-18T12:50:47;28.90;;;13.95;;
27804;SDS011;15183;51.350;11.102;2022-11-18T12:53:28;28.02;;;14.38;;
27804;SDS011;15183;51.350;11.102;2022-11-18T12:56:10;22.88;;;13.80;;
27804;SDS011;15183;51.350;11.102;2022-11-18T12:58:44;22.05;;;13.88;;
27804;SDS011;15183;51.350;11.102;2022-11-18T13:01:22;20.08;;;11.98;;
27804;SDS011;15183;51.350;11.102;2022-11-18T13:06:44;18.87;;;11.53;;
27804;SDS011;15183;51.350;11.102;2022-11-18T13:11:55;18.70;;;12.15;;
27804;SDS011;15183;51.350;11.102;2022-11-18T13:14:41;16.02;;;10.90;;
27804;SDS011;15183;51.350;11.102;2022-11-18T13:22:58;15.77;;;10.07;;
27804;SDS011;15183;51.350;11.102;2022-11-18T13:26:06;14.35;;;9.02;;
27804;SDS011;15183;51.350;11.102;2022-11-18T13:28:39;14.68;;;8.85;;
27804;SDS011;15183;51.350;11.102;2022-11-18T13:34:26;15.18;;;9.50;;
27804;SDS011;15183;51.350;11.102;2022-11-18T13:36:55;15.35;;;10.25;;
27804;SDS011;15183;51.350;11.102;2022-11-18T13:39:25;15.27;;;10.93;;
27804;SDS011;15183;51.350;11.102;2022-11-18T13:42:02;14.65;;;10.35;;
27804;SDS011;15183;51.350;11.102;2022-11-18T13:58:50;20.38;;;12.65;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:01:24;22.83;;;13.63;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:03:55;22.00;;;14.02;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:06:33;25.45;;;14.07;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:14:44;15.88;;;10.77;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:17:24;15.00;;;9.93;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:19:56;20.30;;;12.55;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:22:25;16.88;;;11.10;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:25:00;17.70;;;10.55;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:27:46;20.90;;;12.65;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:30:30;20.05;;;12.18;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:33:08;21.45;;;12.60;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:35:37;17.08;;;11.93;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:38:17;20.35;;;13.98;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:43:23;20.13;;;13.50;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:45:54;23.02;;;14.95;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:51:03;22.38;;;13.35;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:53:29;25.30;;;14.95;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:55:57;27.20;;;17.63;;
27804;SDS011;15183;51.350;11.102;2022-11-18T14:58:24;29.27;;;18.38;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:00:51;34.35;;;20.85;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:03:18;40.45;;;24.52;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:05:44;36.67;;;21.42;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:08:11;39.00;;;21.73;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:10:38;32.72;;;20.92;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:13:05;35.03;;;21.58;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:15:31;41.10;;;23.15;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:17:58;38.10;;;22.83;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:20:24;34.60;;;21.50;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:22:51;36.47;;;21.48;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:25:17;33.42;;;21.45;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:27:44;37.10;;;23.30;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:30:11;39.10;;;23.05;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:32:40;38.58;;;23.73;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:35:09;35.38;;;22.23;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:37:38;38.97;;;22.73;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:40:05;38.97;;;22.95;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:42:32;38.65;;;22.25;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:44:58;38.85;;;23.25;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:47:25;35.42;;;22.08;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:49:51;38.75;;;22.02;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:52:17;35.58;;;20.13;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:54:44;32.97;;;20.15;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:57:10;35.80;;;21.33;;
27804;SDS011;15183;51.350;11.102;2022-11-18T15:59:37;33.50;;;19.60;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:02:03;32.42;;;20.10;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:04:30;31.90;;;19.40;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:06:56;30.95;;;18.50;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:09:25;32.78;;;19.63;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:14:56;32.13;;;19.13;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:22:35;36.47;;;19.40;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:25:02;36.70;;;21.27;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:27:28;31.35;;;18.52;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:29:55;38.78;;;22.92;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:32:21;37.17;;;22.02;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:34:48;36.63;;;21.85;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:37:14;36.10;;;21.77;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:39:41;40.90;;;23.75;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:42:09;38.92;;;21.75;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:44:36;37.55;;;23.80;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:47:03;37.05;;;22.33;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:49:30;36.05;;;22.60;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:51:57;35.85;;;21.75;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:56:52;35.50;;;22.55;;
27804;SDS011;15183;51.350;11.102;2022-11-18T16:59:22;44.22;;;24.10;;
27804;SDS011;15183;51.350;11.102;2022-11-18T17:01:51;40.58;;;24.63;;
27804;SDS011;15183;51.350;11.102;2022-11-18T17:04:19;41.70;;;24.77;;
27804;SDS011;15183;51.350;11.102;2022-11-18T17:06:47;41.72;;;24.67;;
27804;SDS011;15183;51.350;11.102;2022-11-18T17:09:18;41.88;;;23.45;;
27804;SDS011;15183;51.350;11.102;2022-11-18T17:11:48;37.10;;;22.15;;