sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79187;SHT31;68762;51.980;5.646;2023-08-30T00:02:10;17.7;62.5
79187;SHT31;68762;51.980;5.646;2023-08-30T00:04:41;17.6;62.3
79187;SHT31;68762;51.980;5.646;2023-08-30T00:07:10;17.6;62.3
79187;SHT31;68762;51.980;5.646;2023-08-30T00:09:39;17.6;62.4
79187;SHT31;68762;51.980;5.646;2023-08-30T00:12:07;17.6;62.2
79187;SHT31;68762;51.980;5.646;2023-08-30T00:14:37;17.6;62.6
79187;SHT31;68762;51.980;5.646;2023-08-30T00:17:06;17.5;62.6
79187;SHT31;68762;51.980;5.646;2023-08-30T00:19:35;17.5;63.0
79187;SHT31;68762;51.980;5.646;2023-08-30T00:22:03;17.5;62.9
79187;SHT31;68762;51.980;5.646;2023-08-30T00:24:34;17.5;63.3
79187;SHT31;68762;51.980;5.646;2023-08-30T00:27:03;17.5;63.0
79187;SHT31;68762;51.980;5.646;2023-08-30T00:29:32;17.5;62.9
79187;SHT31;68762;51.980;5.646;2023-08-30T00:32:00;17.5;62.5
79187;SHT31;68762;51.980;5.646;2023-08-30T00:34:29;17.5;62.6
79187;SHT31;68762;51.980;5.646;2023-08-30T00:36:57;17.5;62.5
79187;SHT31;68762;51.980;5.646;2023-08-30T00:39:27;17.4;62.5
79187;SHT31;68762;51.980;5.646;2023-08-30T00:41:56;17.4;62.8
79187;SHT31;68762;51.980;5.646;2023-08-30T00:44:27;17.4;63.0
79187;SHT31;68762;51.980;5.646;2023-08-30T00:46:55;17.4;62.6
79187;SHT31;68762;51.980;5.646;2023-08-30T00:49:24;17.4;63.0
79187;SHT31;68762;51.980;5.646;2023-08-30T00:51:56;17.4;63.2
79187;SHT31;68762;51.980;5.646;2023-08-30T00:54:24;17.3;62.6
79187;SHT31;68762;51.980;5.646;2023-08-30T00:56:54;17.3;62.7
79187;SHT31;68762;51.980;5.646;2023-08-30T00:59:24;17.3;63.0
79187;SHT31;68762;51.980;5.646;2023-08-30T01:01:53;17.3;62.8
79187;SHT31;68762;51.980;5.646;2023-08-30T01:04:22;17.3;63.0
79187;SHT31;68762;51.980;5.646;2023-08-30T01:06:51;17.3;62.5
79187;SHT31;68762;51.980;5.646;2023-08-30T01:09:21;17.2;62.2
79187;SHT31;68762;51.980;5.646;2023-08-30T01:11:56;17.2;62.9
79187;SHT31;68762;51.980;5.646;2023-08-30T01:14:34;17.2;62.7
79187;SHT31;68762;51.980;5.646;2023-08-30T01:17:05;17.2;62.1
79187;SHT31;68762;51.980;5.646;2023-08-30T01:19:45;17.2;62.3
79187;SHT31;68762;51.980;5.646;2023-08-30T01:22:20;17.1;63.1
79187;SHT31;68762;51.980;5.646;2023-08-30T01:25:00;17.1;63.0
79187;SHT31;68762;51.980;5.646;2023-08-30T01:27:34;17.1;62.7
79187;SHT31;68762;51.980;5.646;2023-08-30T01:30:07;17.1;63.2
79187;SHT31;68762;51.980;5.646;2023-08-30T01:32:40;17.1;63.9
79187;SHT31;68762;51.980;5.646;2023-08-30T01:35:10;17.1;64.2
79187;SHT31;68762;51.980;5.646;2023-08-30T01:37:44;17.1;64.3
79187;SHT31;68762;51.980;5.646;2023-08-30T01:40:15;17.1;64.7
79187;SHT31;68762;51.980;5.646;2023-08-30T01:42:47;17.1;64.4
79187;SHT31;68762;51.980;5.646;2023-08-30T01:45:18;17.1;64.3
79187;SHT31;68762;51.980;5.646;2023-08-30T01:47:48;17.1;64.3
79187;SHT31;68762;51.980;5.646;2023-08-30T01:50:19;17.1;63.7
79187;SHT31;68762;51.980;5.646;2023-08-30T01:52:48;17.1;64.0
79187;SHT31;68762;51.980;5.646;2023-08-30T01:55:18;17.1;64.1
79187;SHT31;68762;51.980;5.646;2023-08-30T01:57:48;17.1;63.4
79187;SHT31;68762;51.980;5.646;2023-08-30T02:00:17;17.1;63.0
79187;SHT31;68762;51.980;5.646;2023-08-30T02:02:47;17.1;63.1
79187;SHT31;68762;51.980;5.646;2023-08-30T02:05:16;17.1;63.5
79187;SHT31;68762;51.980;5.646;2023-08-30T02:07:50;17.1;63.1
79187;SHT31;68762;51.980;5.646;2023-08-30T02:10:24;17.1;63.0
79187;SHT31;68762;51.980;5.646;2023-08-30T02:12:55;17.1;62.5
79187;SHT31;68762;51.980;5.646;2023-08-30T02:15:25;17.1;61.8
79187;SHT31;68762;51.980;5.646;2023-08-30T02:17:55;17.1;62.0
79187;SHT31;68762;51.980;5.646;2023-08-30T02:20:24;17.1;62.2
79187;SHT31;68762;51.980;5.646;2023-08-30T02:22:57;17.1;61.9
79187;SHT31;68762;51.980;5.646;2023-08-30T02:25:26;17.1;61.7
79187;SHT31;68762;51.980;5.646;2023-08-30T02:27:54;17.1;62.0
79187;SHT31;68762;51.980;5.646;2023-08-30T02:30:25;17.1;62.5
79187;SHT31;68762;51.980;5.646;2023-08-30T02:32:53;17.1;62.6
79187;SHT31;68762;51.980;5.646;2023-08-30T02:35:22;17.1;62.4
79187;SHT31;68762;51.980;5.646;2023-08-30T02:37:50;17.1;62.6
79187;SHT31;68762;51.980;5.646;2023-08-30T02:40:19;17.1;61.8
79187;SHT31;68762;51.980;5.646;2023-08-30T02:42:47;17.1;61.7
79187;SHT31;68762;51.980;5.646;2023-08-30T02:45:16;17.1;62.0
79187;SHT31;68762;51.980;5.646;2023-08-30T02:47:45;17.1;62.0
79187;SHT31;68762;51.980;5.646;2023-08-30T02:50:14;17.1;61.9
79187;SHT31;68762;51.980;5.646;2023-08-30T02:52:43;17.1;62.1
79187;SHT31;68762;51.980;5.646;2023-08-30T02:55:12;17.1;62.4
79187;SHT31;68762;51.980;5.646;2023-08-30T02:57:40;17.0;62.4
79187;SHT31;68762;51.980;5.646;2023-08-30T03:00:09;17.0;62.3
79187;SHT31;68762;51.980;5.646;2023-08-30T03:02:38;17.0;61.9
79187;SHT31;68762;51.980;5.646;2023-08-30T03:05:07;17.1;62.7
79187;SHT31;68762;51.980;5.646;2023-08-30T03:07:36;17.1;63.1
79187;SHT31;68762;51.980;5.646;2023-08-30T03:10:08;17.1;63.7
79187;SHT31;68762;51.980;5.646;2023-08-30T03:12:37;17.1;63.3
79187;SHT31;68762;51.980;5.646;2023-08-30T03:15:06;17.1;63.3
79187;SHT31;68762;51.980;5.646;2023-08-30T03:17:35;17.1;62.5
79187;SHT31;68762;51.980;5.646;2023-08-30T03:20:05;17.1;62.9
79187;SHT31;68762;51.980;5.646;2023-08-30T03:22:33;17.1;62.6
79187;SHT31;68762;51.980;5.646;2023-08-30T03:25:02;17.1;61.1
79187;SHT31;68762;51.980;5.646;2023-08-30T03:27:34;17.1;60.9
79187;SHT31;68762;51.980;5.646;2023-08-30T03:30:03;17.1;61.0
79187;SHT31;68762;51.980;5.646;2023-08-30T03:32:32;17.1;60.5
79187;SHT31;68762;51.980;5.646;2023-08-30T03:35:01;17.0;60.0
79187;SHT31;68762;51.980;5.646;2023-08-30T03:37:31;17.0;60.2
79187;SHT31;68762;51.980;5.646;2023-08-30T03:40:00;17.0;60.6
79187;SHT31;68762;51.980;5.646;2023-08-30T03:42:28;17.0;61.4
79187;SHT31;68762;51.980;5.646;2023-08-30T03:44:59;17.0;61.4
79187;SHT31;68762;51.980;5.646;2023-08-30T03:47:27;17.0;61.3
79187;SHT31;68762;51.980;5.646;2023-08-30T03:49:56;17.0;62.2
79187;SHT31;68762;51.980;5.646;2023-08-30T03:52:25;17.0;62.0
79187;SHT31;68762;51.980;5.646;2023-08-30T03:54:53;17.0;61.1
79187;SHT31;68762;51.980;5.646;2023-08-30T03:57:22;17.0;61.1
79187;SHT31;68762;51.980;5.646;2023-08-30T03:59:51;17.0;60.5
79187;SHT31;68762;51.980;5.646;2023-08-30T04:02:19;17.0;60.4
79187;SHT31;68762;51.980;5.646;2023-08-30T04:04:48;17.0;60.7
79187;SHT31;68762;51.980;5.646;2023-08-30T04:07:19;16.9;60.1
79187;SHT31;68762;51.980;5.646;2023-08-30T04:09:47;16.9;60.3
79187;SHT31;68762;51.980;5.646;2023-08-30T04:12:16;16.9;60.0
79187;SHT31;68762;51.980;5.646;2023-08-30T04:14:44;16.9;60.3
79187;SHT31;68762;51.980;5.646;2023-08-30T04:17:13;16.8;60.1
79187;SHT31;68762;51.980;5.646;2023-08-30T04:19:41;16.8;59.9
79187;SHT31;68762;51.980;5.646;2023-08-30T04:22:10;16.8;60.0
79187;SHT31;68762;51.980;5.646;2023-08-30T04:24:38;16.8;60.0
79187;SHT31;68762;51.980;5.646;2023-08-30T04:27:07;16.7;60.9
79187;SHT31;68762;51.980;5.646;2023-08-30T04:29:35;16.7;60.6
79187;SHT31;68762;51.980;5.646;2023-08-30T04:32:04;16.7;61.0
79187;SHT31;68762;51.980;5.646;2023-08-30T04:34:33;16.7;60.6
79187;SHT31;68762;51.980;5.646;2023-08-30T04:37:01;16.6;60.6
79187;SHT31;68762;51.980;5.646;2023-08-30T04:39:30;16.6;60.6
79187;SHT31;68762;51.980;5.646;2023-08-30T04:41:59;16.6;60.9
79187;SHT31;68762;51.980;5.646;2023-08-30T04:44:29;16.6;60.7
79187;SHT31;68762;51.980;5.646;2023-08-30T04:46:58;16.5;60.8
79187;SHT31;68762;51.980;5.646;2023-08-30T04:49:28;16.5;61.0
79187;SHT31;68762;51.980;5.646;2023-08-30T04:51:57;16.5;61.5
79187;SHT31;68762;51.980;5.646;2023-08-30T04:54:25;16.5;61.3
79187;SHT31;68762;51.980;5.646;2023-08-30T04:56:54;16.5;61.8
79187;SHT31;68762;51.980;5.646;2023-08-30T04:59:22;16.5;61.4
79187;SHT31;68762;51.980;5.646;2023-08-30T05:01:51;16.4;61.4
79187;SHT31;68762;51.980;5.646;2023-08-30T05:04:21;16.4;61.6
79187;SHT31;68762;51.980;5.646;2023-08-30T05:06:50;16.4;62.7
79187;SHT31;68762;51.980;5.646;2023-08-30T05:09:18;16.4;62.3
79187;SHT31;68762;51.980;5.646;2023-08-30T05:11:49;16.4;62.6
79187;SHT31;68762;51.980;5.646;2023-08-30T05:14:17;16.4;63.2
79187;SHT31;68762;51.980;5.646;2023-08-30T05:16:46;16.3;63.2
79187;SHT31;68762;51.980;5.646;2023-08-30T05:19:14;16.3;62.9
79187;SHT31;68762;51.980;5.646;2023-08-30T05:21:43;16.3;62.8
79187;SHT31;68762;51.980;5.646;2023-08-30T05:24:14;16.3;63.3
79187;SHT31;68762;51.980;5.646;2023-08-30T05:26:42;16.3;63.6
79187;SHT31;68762;51.980;5.646;2023-08-30T05:29:15;16.3;63.7
79187;SHT31;68762;51.980;5.646;2023-08-30T05:31:44;16.3;63.8
79187;SHT31;68762;51.980;5.646;2023-08-30T05:34:14;16.3;63.7
79187;SHT31;68762;51.980;5.646;2023-08-30T05:36:43;16.3;64.2
79187;SHT31;68762;51.980;5.646;2023-08-30T05:39:13;16.3;64.0
79187;SHT31;68762;51.980;5.646;2023-08-30T05:41:42;16.3;64.3
79187;SHT31;68762;51.980;5.646;2023-08-30T05:44:10;16.3;65.0
79187;SHT31;68762;51.980;5.646;2023-08-30T05:46:39;16.3;65.5
79187;SHT31;68762;51.980;5.646;2023-08-30T05:49:07;16.3;64.8
79187;SHT31;68762;51.980;5.646;2023-08-30T05:51:36;16.3;65.0
79187;SHT31;68762;51.980;5.646;2023-08-30T05:54:04;16.4;65.0
79187;SHT31;68762;51.980;5.646;2023-08-30T05:56:33;16.4;64.8
79187;SHT31;68762;51.980;5.646;2023-08-30T05:59:02;16.4;64.4
79187;SHT31;68762;51.980;5.646;2023-08-30T06:01:30;16.5;64.6
79187;SHT31;68762;51.980;5.646;2023-08-30T06:03:59;16.5;64.6
79187;SHT31;68762;51.980;5.646;2023-08-30T06:06:27;16.5;64.7
79187;SHT31;68762;51.980;5.646;2023-08-30T06:08:56;16.5;64.7
79187;SHT31;68762;51.980;5.646;2023-08-30T06:11:26;16.5;65.0
79187;SHT31;68762;51.980;5.646;2023-08-30T06:13:54;16.5;65.3
79187;SHT31;68762;51.980;5.646;2023-08-30T06:16:25;16.5;65.4
79187;SHT31;68762;51.980;5.646;2023-08-30T06:18:53;16.5;65.4
79187;SHT31;68762;51.980;5.646;2023-08-30T06:21:22;16.5;65.6
79187;SHT31;68762;51.980;5.646;2023-08-30T06:23:50;16.5;65.5
79187;SHT31;68762;51.980;5.646;2023-08-30T06:26:19;16.5;65.5
79187;SHT31;68762;51.980;5.646;2023-08-30T06:28:48;16.5;65.6
79187;SHT31;68762;51.980;5.646;2023-08-30T06:31:16;16.5;65.8
79187;SHT31;68762;51.980;5.646;2023-08-30T06:33:47;16.5;65.7
79187;SHT31;68762;51.980;5.646;2023-08-30T06:36:17;16.5;65.8
79187;SHT31;68762;51.980;5.646;2023-08-30T06:38:48;16.5;66.0
79187;SHT31;68762;51.980;5.646;2023-08-30T06:41:17;16.5;66.0
79187;SHT31;68762;51.980;5.646;2023-08-30T06:43:47;16.6;66.2
79187;SHT31;68762;51.980;5.646;2023-08-30T06:46:16;16.6;65.8
79187;SHT31;68762;51.980;5.646;2023-08-30T06:48:44;16.6;66.4
79187;SHT31;68762;51.980;5.646;2023-08-30T06:51:13;16.6;66.3
79187;SHT31;68762;51.980;5.646;2023-08-30T06:53:41;16.6;66.9
79187;SHT31;68762;51.980;5.646;2023-08-30T06:56:10;16.6;67.4
79187;SHT31;68762;51.980;5.646;2023-08-30T06:58:38;16.6;67.9
79187;SHT31;68762;51.980;5.646;2023-08-30T07:01:09;16.6;68.3
79187;SHT31;68762;51.980;5.646;2023-08-30T07:03:37;16.6;68.7
79187;SHT31;68762;51.980;5.646;2023-08-30T07:06:06;16.6;69.0
79187;SHT31;68762;51.980;5.646;2023-08-30T07:08:35;16.6;68.8
79187;SHT31;68762;51.980;5.646;2023-08-30T07:11:04;16.6;69.4
79187;SHT31;68762;51.980;5.646;2023-08-30T07:13:33;16.6;69.6
79187;SHT31;68762;51.980;5.646;2023-08-30T07:16:03;16.6;70.2
79187;SHT31;68762;51.980;5.646;2023-08-30T07:18:32;16.5;71.0
79187;SHT31;68762;51.980;5.646;2023-08-30T07:21:00;16.5;71.0
79187;SHT31;68762;51.980;5.646;2023-08-30T07:23:30;16.4;71.8
79187;SHT31;68762;51.980;5.646;2023-08-30T07:25:58;16.4;72.6
79187;SHT31;68762;51.980;5.646;2023-08-30T07:28:26;16.3;72.7
79187;SHT31;68762;51.980;5.646;2023-08-30T07:31:03;16.2;73.3
79187;SHT31;68762;51.980;5.646;2023-08-30T07:33:32;16.2;73.9
79187;SHT31;68762;51.980;5.646;2023-08-30T07:36:01;16.1;74.0
79187;SHT31;68762;51.980;5.646;2023-08-30T07:38:31;16.0;74.7
79187;SHT31;68762;51.980;5.646;2023-08-30T07:40:59;16.0;75.0
79187;SHT31;68762;51.980;5.646;2023-08-30T07:43:29;15.9;75.1
79187;SHT31;68762;51.980;5.646;2023-08-30T07:45:57;15.9;75.5
79187;SHT31;68762;51.980;5.646;2023-08-30T07:48:27;15.9;75.6
79187;SHT31;68762;51.980;5.646;2023-08-30T07:50:55;15.8;76.4
79187;SHT31;68762;51.980;5.646;2023-08-30T07:53:24;15.8;76.8
79187;SHT31;68762;51.980;5.646;2023-08-30T07:55:52;15.8;76.8
79187;SHT31;68762;51.980;5.646;2023-08-30T07:58:22;15.8;76.9
79187;SHT31;68762;51.980;5.646;2023-08-30T08:00:52;15.8;77.3
79187;SHT31;68762;51.980;5.646;2023-08-30T08:03:21;15.7;77.4
79187;SHT31;68762;51.980;5.646;2023-08-30T08:05:50;15.7;77.3
79187;SHT31;68762;51.980;5.646;2023-08-30T08:08:18;15.7;77.3
79187;SHT31;68762;51.980;5.646;2023-08-30T08:10:47;15.7;77.4
79187;SHT31;68762;51.980;5.646;2023-08-30T08:13:15;15.6;77.4
79187;SHT31;68762;51.980;5.646;2023-08-30T08:15:44;15.6;77.5
79187;SHT31;68762;51.980;5.646;2023-08-30T08:18:12;15.6;78.5
79187;SHT31;68762;51.980;5.646;2023-08-30T08:20:44;15.6;78.7
79187;SHT31;68762;51.980;5.646;2023-08-30T08:23:14;15.6;79.3
79187;SHT31;68762;51.980;5.646;2023-08-30T08:25:42;15.6;79.1
79187;SHT31;68762;51.980;5.646;2023-08-30T08:28:11;15.6;78.8
79187;SHT31;68762;51.980;5.646;2023-08-30T08:30:39;15.6;78.9
79187;SHT31;68762;51.980;5.646;2023-08-30T08:33:09;15.6;79.4
79187;SHT31;68762;51.980;5.646;2023-08-30T08:35:37;15.6;79.2
79187;SHT31;68762;51.980;5.646;2023-08-30T08:38:06;15.6;79.1
79187;SHT31;68762;51.980;5.646;2023-08-30T08:40:36;15.7;78.9
79187;SHT31;68762;51.980;5.646;2023-08-30T08:43:06;15.7;79.4
79187;SHT31;68762;51.980;5.646;2023-08-30T08:45:36;15.7;79.0
79187;SHT31;68762;51.980;5.646;2023-08-30T08:48:06;15.7;79.2
79187;SHT31;68762;51.980;5.646;2023-08-30T08:50:40;15.7;79.0
79187;SHT31;68762;51.980;5.646;2023-08-30T08:53:09;15.7;79.3
79187;SHT31;68762;51.980;5.646;2023-08-30T08:55:40;15.7;79.3
79187;SHT31;68762;51.980;5.646;2023-08-30T08:58:09;15.7;79.5
79187;SHT31;68762;51.980;5.646;2023-08-30T09:00:39;15.7;79.7
79187;SHT31;68762;51.980;5.646;2023-08-30T09:03:08;15.7;80.1
79187;SHT31;68762;51.980;5.646;2023-08-30T09:05:38;15.8;79.8
79187;SHT31;68762;51.980;5.646;2023-08-30T09:08:10;15.8;79.4
79187;SHT31;68762;51.980;5.646;2023-08-30T09:10:40;15.8;79.2
79187;SHT31;68762;51.980;5.646;2023-08-30T09:13:09;15.8;79.6
79187;SHT31;68762;51.980;5.646;2023-08-30T09:15:37;15.8;79.5
79187;SHT31;68762;51.980;5.646;2023-08-30T09:18:16;15.8;79.5
79187;SHT31;68762;51.980;5.646;2023-08-30T09:20:45;15.9;79.4
79187;SHT31;68762;51.980;5.646;2023-08-30T09:23:21;15.9;79.7
79187;SHT31;68762;51.980;5.646;2023-08-30T09:25:55;15.9;79.5
79187;SHT31;68762;51.980;5.646;2023-08-30T09:28:24;15.9;79.8
79187;SHT31;68762;51.980;5.646;2023-08-30T09:30:53;15.9;79.9
79187;SHT31;68762;51.980;5.646;2023-08-30T09:33:22;15.9;80.3
79187;SHT31;68762;51.980;5.646;2023-08-30T09:35:51;15.9;80.4
79187;SHT31;68762;51.980;5.646;2023-08-30T09:38:20;15.9;80.7
79187;SHT31;68762;51.980;5.646;2023-08-30T09:40:50;16.0;80.9
79187;SHT31;68762;51.980;5.646;2023-08-30T09:43:20;16.0;81.1
79187;SHT31;68762;51.980;5.646;2023-08-30T09:45:50;16.0;81.3
79187;SHT31;68762;51.980;5.646;2023-08-30T09:48:21;16.1;81.4
79187;SHT31;68762;51.980;5.646;2023-08-30T09:50:54;16.1;81.4
79187;SHT31;68762;51.980;5.646;2023-08-30T09:53:26;16.1;81.5
79187;SHT31;68762;51.980;5.646;2023-08-30T09:55:58;16.2;81.7
79187;SHT31;68762;51.980;5.646;2023-08-30T09:58:28;16.2;82.0
79187;SHT31;68762;51.980;5.646;2023-08-30T10:00:57;16.3;82.1
79187;SHT31;68762;51.980;5.646;2023-08-30T10:03:30;16.3;82.6
79187;SHT31;68762;51.980;5.646;2023-08-30T10:05:59;16.4;82.6
79187;SHT31;68762;51.980;5.646;2023-08-30T10:08:32;16.4;82.8
79187;SHT31;68762;51.980;5.646;2023-08-30T10:11:06;16.5;82.8
79187;SHT31;68762;51.980;5.646;2023-08-30T10:13:39;16.6;83.3
79187;SHT31;68762;51.980;5.646;2023-08-30T10:16:14;16.6;82.9
79187;SHT31;68762;51.980;5.646;2023-08-30T10:18:47;16.7;83.0
79187;SHT31;68762;51.980;5.646;2023-08-30T10:21:19;16.8;82.4
79187;SHT31;68762;51.980;5.646;2023-08-30T10:23:51;16.9;81.6
79187;SHT31;68762;51.980;5.646;2023-08-30T10:26:24;16.9;81.5
79187;SHT31;68762;51.980;5.646;2023-08-30T10:28:56;17.0;82.1
79187;SHT31;68762;51.980;5.646;2023-08-30T10:31:27;17.1;82.6
79187;SHT31;68762;51.980;5.646;2023-08-30T10:33:57;17.1;82.2
79187;SHT31;68762;51.980;5.646;2023-08-30T10:36:26;17.2;81.3
79187;SHT31;68762;51.980;5.646;2023-08-30T10:38:55;17.3;80.9
79187;SHT31;68762;51.980;5.646;2023-08-30T10:41:25;17.4;80.8
79187;SHT31;68762;51.980;5.646;2023-08-30T10:43:55;17.5;80.8
79187;SHT31;68762;51.980;5.646;2023-08-30T10:46:34;17.5;80.8
79187;SHT31;68762;51.980;5.646;2023-08-30T10:49:13;17.6;80.8
79187;SHT31;68762;51.980;5.646;2023-08-30T10:51:42;17.7;78.2
79187;SHT31;68762;51.980;5.646;2023-08-30T10:54:15;17.8;78.3
79187;SHT31;68762;51.980;5.646;2023-08-30T10:56:57;17.8;77.1
79187;SHT31;68762;51.980;5.646;2023-08-30T10:59:28;17.9;77.3
79187;SHT31;68762;51.980;5.646;2023-08-30T11:02:01;18.0;77.0
79187;SHT31;68762;51.980;5.646;2023-08-30T11:04:30;18.0;76.5
79187;SHT31;68762;51.980;5.646;2023-08-30T11:06:59;18.1;76.0
79187;SHT31;68762;51.980;5.646;2023-08-30T11:09:27;18.1;73.2
79187;SHT31;68762;51.980;5.646;2023-08-30T11:11:57;18.2;73.9
79187;SHT31;68762;51.980;5.646;2023-08-30T11:14:30;18.2;75.5
79187;SHT31;68762;51.980;5.646;2023-08-30T11:16:58;18.2;74.3
79187;SHT31;68762;51.980;5.646;2023-08-30T11:19:29;18.3;76.5
79187;SHT31;68762;51.980;5.646;2023-08-30T11:21:58;18.4;73.4
79187;SHT31;68762;51.980;5.646;2023-08-30T11:24:27;18.4;74.5
79187;SHT31;68762;51.980;5.646;2023-08-30T11:26:56;18.5;75.0
79187;SHT31;68762;51.980;5.646;2023-08-30T11:29:26;18.6;72.7
79187;SHT31;68762;51.980;5.646;2023-08-30T11:31:56;18.7;70.1
79187;SHT31;68762;51.980;5.646;2023-08-30T11:34:25;18.7;72.8
79187;SHT31;68762;51.980;5.646;2023-08-30T11:36:54;18.8;73.2
79187;SHT31;68762;51.980;5.646;2023-08-30T11:39:22;18.9;75.5
79187;SHT31;68762;51.980;5.646;2023-08-30T11:41:52;19.0;75.9
79187;SHT31;68762;51.980;5.646;2023-08-30T11:44:23;19.1;71.2
79187;SHT31;68762;51.980;5.646;2023-08-30T11:46:57;19.3;69.5
79187;SHT31;68762;51.980;5.646;2023-08-30T11:49:28;19.4;68.6
79187;SHT31;68762;51.980;5.646;2023-08-30T11:51:57;19.5;66.5
79187;SHT31;68762;51.980;5.646;2023-08-30T11:54:27;19.5;65.6
79187;SHT31;68762;51.980;5.646;2023-08-30T11:56:56;19.6;64.0
79187;SHT31;68762;51.980;5.646;2023-08-30T11:59:25;19.6;66.0
79187;SHT31;68762;51.980;5.646;2023-08-30T12:01:54;19.7;62.9
79187;SHT31;68762;51.980;5.646;2023-08-30T12:04:23;19.7;63.3
79187;SHT31;68762;51.980;5.646;2023-08-30T12:06:55;19.7;64.4
79187;SHT31;68762;51.980;5.646;2023-08-30T12:09:33;19.7;64.0
79187;SHT31;68762;51.980;5.646;2023-08-30T12:12:09;19.7;64.4
79187;SHT31;68762;51.980;5.646;2023-08-30T12:14:38;19.7;65.4
79187;SHT31;68762;51.980;5.646;2023-08-30T12:17:08;19.7;64.5
79187;SHT31;68762;51.980;5.646;2023-08-30T12:19:38;19.7;62.4
79187;SHT31;68762;51.980;5.646;2023-08-30T12:22:08;19.7;60.2
79187;SHT31;68762;51.980;5.646;2023-08-30T12:24:46;19.7;61.4
79187;SHT31;68762;51.980;5.646;2023-08-30T12:27:15;19.7;62.9
79187;SHT31;68762;51.980;5.646;2023-08-30T12:29:43;19.7;61.9
79187;SHT31;68762;51.980;5.646;2023-08-30T12:32:12;19.7;62.2
79187;SHT31;68762;51.980;5.646;2023-08-30T12:34:40;19.7;62.5
79187;SHT31;68762;51.980;5.646;2023-08-30T12:37:09;19.7;62.4
79187;SHT31;68762;51.980;5.646;2023-08-30T12:39:38;19.7;62.5
79187;SHT31;68762;51.980;5.646;2023-08-30T12:42:07;19.7;62.2
79187;SHT31;68762;51.980;5.646;2023-08-30T12:44:35;19.7;62.8
79187;SHT31;68762;51.980;5.646;2023-08-30T12:47:04;19.7;63.3
79187;SHT31;68762;51.980;5.646;2023-08-30T12:49:32;19.8;63.4
79187;SHT31;68762;51.980;5.646;2023-08-30T12:52:01;19.8;62.8
79187;SHT31;68762;51.980;5.646;2023-08-30T12:54:31;19.8;62.5
79187;SHT31;68762;51.980;5.646;2023-08-30T12:56:59;19.9;61.4
79187;SHT31;68762;51.980;5.646;2023-08-30T12:59:29;19.9;63.4
79187;SHT31;68762;51.980;5.646;2023-08-30T13:01:58;20.0;60.7
79187;SHT31;68762;51.980;5.646;2023-08-30T13:04:26;20.1;62.3
79187;SHT31;68762;51.980;5.646;2023-08-30T13:06:57;20.2;61.6
79187;SHT31;68762;51.980;5.646;2023-08-30T13:09:25;20.2;60.4
79187;SHT31;68762;51.980;5.646;2023-08-30T13:11:53;20.3;59.0
79187;SHT31;68762;51.980;5.646;2023-08-30T13:14:24;20.4;59.3
79187;SHT31;68762;51.980;5.646;2023-08-30T13:16:52;20.4;58.7
79187;SHT31;68762;51.980;5.646;2023-08-30T13:19:21;20.5;59.6
79187;SHT31;68762;51.980;5.646;2023-08-30T13:21:50;20.5;56.3
79187;SHT31;68762;51.980;5.646;2023-08-30T13:24:19;20.6;57.0
79187;SHT31;68762;51.980;5.646;2023-08-30T13:26:49;20.6;57.2
79187;SHT31;68762;51.980;5.646;2023-08-30T13:29:18;20.6;57.6
79187;SHT31;68762;51.980;5.646;2023-08-30T13:31:47;20.7;57.0
79187;SHT31;68762;51.980;5.646;2023-08-30T13:34:15;20.7;57.1
79187;SHT31;68762;51.980;5.646;2023-08-30T13:36:44;20.8;56.6
79187;SHT31;68762;51.980;5.646;2023-08-30T13:39:12;20.8;54.0
79187;SHT31;68762;51.980;5.646;2023-08-30T13:41:41;20.9;56.3
79187;SHT31;68762;51.980;5.646;2023-08-30T13:44:11;20.9;53.3
79187;SHT31;68762;51.980;5.646;2023-08-30T13:46:40;21.0;53.9
79187;SHT31;68762;51.980;5.646;2023-08-30T13:49:11;21.1;52.8
79187;SHT31;68762;51.980;5.646;2023-08-30T13:51:40;21.1;52.7
79187;SHT31;68762;51.980;5.646;2023-08-30T13:54:08;21.2;50.8
79187;SHT31;68762;51.980;5.646;2023-08-30T13:56:37;21.2;51.4
79187;SHT31;68762;51.980;5.646;2023-08-30T13:59:06;21.2;50.7
79187;SHT31;68762;51.980;5.646;2023-08-30T14:01:34;21.2;51.0
79187;SHT31;68762;51.980;5.646;2023-08-30T14:04:06;21.2;51.2
79187;SHT31;68762;51.980;5.646;2023-08-30T14:06:34;21.2;51.3
79187;SHT31;68762;51.980;5.646;2023-08-30T14:09:03;21.2;51.6
79187;SHT31;68762;51.980;5.646;2023-08-30T14:11:34;21.1;52.2
79187;SHT31;68762;51.980;5.646;2023-08-30T14:14:04;21.1;53.2
79187;SHT31;68762;51.980;5.646;2023-08-30T14:16:33;21.1;51.8
79187;SHT31;68762;51.980;5.646;2023-08-30T14:19:02;21.2;52.7
79187;SHT31;68762;51.980;5.646;2023-08-30T14:21:32;21.2;54.4
79187;SHT31;68762;51.980;5.646;2023-08-30T14:24:03;21.3;52.5
79187;SHT31;68762;51.980;5.646;2023-08-30T14:26:32;21.4;52.9
79187;SHT31;68762;51.980;5.646;2023-08-30T14:29:00;21.5;52.0
79187;SHT31;68762;51.980;5.646;2023-08-30T14:31:29;21.6;52.7
79187;SHT31;68762;51.980;5.646;2023-08-30T14:33:58;21.6;51.5
79187;SHT31;68762;51.980;5.646;2023-08-30T14:36:26;21.6;49.3
79187;SHT31;68762;51.980;5.646;2023-08-30T14:38:55;21.7;50.0
79187;SHT31;68762;51.980;5.646;2023-08-30T14:41:25;21.6;52.5
79187;SHT31;68762;51.980;5.646;2023-08-30T14:43:54;21.6;52.3
79187;SHT31;68762;51.980;5.646;2023-08-30T14:46:23;21.6;53.6
79187;SHT31;68762;51.980;5.646;2023-08-30T14:48:51;21.7;55.3
79187;SHT31;68762;51.980;5.646;2023-08-30T14:51:22;21.7;52.4
79187;SHT31;68762;51.980;5.646;2023-08-30T14:53:50;21.7;53.0
79187;SHT31;68762;51.980;5.646;2023-08-30T14:56:19;21.7;50.9
79187;SHT31;68762;51.980;5.646;2023-08-30T14:58:47;21.7;51.2
79187;SHT31;68762;51.980;5.646;2023-08-30T15:01:18;21.7;51.0
79187;SHT31;68762;51.980;5.646;2023-08-30T15:03:46;21.7;51.9
79187;SHT31;68762;51.980;5.646;2023-08-30T15:06:15;21.7;51.6
79187;SHT31;68762;51.980;5.646;2023-08-30T15:08:44;21.7;53.4
79187;SHT31;68762;51.980;5.646;2023-08-30T15:11:12;21.7;54.4
79187;SHT31;68762;51.980;5.646;2023-08-30T15:13:41;21.7;53.2
79187;SHT31;68762;51.980;5.646;2023-08-30T15:16:09;21.7;54.2
79187;SHT31;68762;51.980;5.646;2023-08-30T15:18:38;21.7;54.4
79187;SHT31;68762;51.980;5.646;2023-08-30T15:21:06;21.7;52.3
79187;SHT31;68762;51.980;5.646;2023-08-30T15:23:35;21.7;52.5
79187;SHT31;68762;51.980;5.646;2023-08-30T15:26:05;21.7;53.4
79187;SHT31;68762;51.980;5.646;2023-08-30T15:28:35;21.6;54.2
79187;SHT31;68762;51.980;5.646;2023-08-30T15:31:07;21.6;54.2
79187;SHT31;68762;51.980;5.646;2023-08-30T15:33:35;21.5;53.7
79187;SHT31;68762;51.980;5.646;2023-08-30T15:36:04;21.5;54.1
79187;SHT31;68762;51.980;5.646;2023-08-30T15:38:33;21.4;53.6
79187;SHT31;68762;51.980;5.646;2023-08-30T15:41:06;21.3;56.4
79187;SHT31;68762;51.980;5.646;2023-08-30T15:43:37;21.2;57.8
79187;SHT31;68762;51.980;5.646;2023-08-30T15:46:08;21.2;59.8
79187;SHT31;68762;51.980;5.646;2023-08-30T15:48:38;21.1;61.0
79187;SHT31;68762;51.980;5.646;2023-08-30T15:51:07;21.0;61.7
79187;SHT31;68762;51.980;5.646;2023-08-30T15:53:36;20.9;62.0
79187;SHT31;68762;51.980;5.646;2023-08-30T15:56:05;20.9;60.0
79187;SHT31;68762;51.980;5.646;2023-08-30T15:58:33;20.8;61.3
79187;SHT31;68762;51.980;5.646;2023-08-30T16:01:04;20.7;62.3
79187;SHT31;68762;51.980;5.646;2023-08-30T16:03:33;20.7;61.7
79187;SHT31;68762;51.980;5.646;2023-08-30T16:06:03;20.6;62.7
79187;SHT31;68762;51.980;5.646;2023-08-30T16:08:32;20.5;62.2
79187;SHT31;68762;51.980;5.646;2023-08-30T16:11:01;20.5;62.0
79187;SHT31;68762;51.980;5.646;2023-08-30T16:13:29;20.5;63.4
79187;SHT31;68762;51.980;5.646;2023-08-30T16:15:58;20.4;63.6
79187;SHT31;68762;51.980;5.646;2023-08-30T16:18:29;20.4;61.7