sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40434;DHT22;26146;51.114;5.654;2023-04-24T00:00:57;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T00:04:59;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T00:09:03;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T00:13:05;11.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T00:17:06;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T00:21:07;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T00:25:08;11.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T00:29:09;11.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T00:33:10;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T00:37:11;11.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T00:41:12;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T00:45:13;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T00:49:14;11.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T00:53:15;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T00:57:17;11.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T01:01:22;11.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T01:05:23;11.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T01:09:24;11.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T01:13:25;11.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T01:17:26;11.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T01:21:29;11.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T01:25:31;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T01:29:32;11.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T01:33:34;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T01:37:35;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T01:41:37;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T01:45:38;11.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T01:49:39;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T01:53:41;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T01:57:42;11.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T02:01:43;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T02:05:44;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T02:09:46;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T02:13:47;11.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T02:17:48;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T02:21:50;11.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T02:25:51;11.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T02:29:53;11.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T02:33:55;11.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T02:37:56;11.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T02:41:57;11.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T02:45:58;11.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T02:49:59;11.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T02:54:00;11.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T02:58:01;11.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T03:02:02;11.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T03:06:03;11.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T03:10:07;11.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T03:14:08;11.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T03:18:09;11.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T03:22:10;11.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T03:26:11;11.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T03:30:12;11.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T03:34:14;11.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T03:38:14;11.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T03:42:16;11.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T03:46:17;11.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T03:50:18;10.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T03:54:19;10.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T03:58:20;10.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T04:02:21;10.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T04:06:23;10.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T04:10:24;10.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T04:14:25;10.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T04:18:25;10.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T04:22:27;10.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T04:26:28;10.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T04:30:29;10.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T04:34:32;10.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T04:38:33;10.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T04:42:35;10.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T04:46:37;10.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T04:50:38;10.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T04:54:40;10.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T04:58:41;10.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T05:02:42;10.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T05:06:43;10.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T05:10:44;10.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T05:14:45;10.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T05:18:46;10.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T05:22:47;10.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T05:26:48;10.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T05:30:49;10.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T05:34:51;10.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T05:38:51;10.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T05:42:52;10.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T05:46:53;10.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T05:50:56;10.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T05:54:57;10.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T05:58:58;10.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T06:03:00;10.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T06:07:01;10.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T06:11:02;10.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T06:15:04;10.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T06:19:05;9.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T06:23:06;9.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T06:27:07;9.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T06:31:08;9.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T06:35:09;8.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T06:39:12;8.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T06:43:13;8.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T06:47:15;8.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T06:51:16;8.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T06:55:18;8.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T06:59:19;8.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T07:03:21;8.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T07:07:22;8.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T07:11:24;8.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T07:15:25;8.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T07:19:26;8.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T07:23:27;8.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T07:27:28;8.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T07:31:29;8.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T07:35:30;8.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T07:39:31;8.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T07:43:32;8.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T07:47:33;8.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T07:51:34;8.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T07:55:38;8.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T07:59:39;8.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T08:03:40;8.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T08:07:41;8.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T08:11:46;8.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T08:15:47;8.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T08:19:48;8.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T08:23:51;8.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T08:27:52;8.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T08:31:53;9.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T08:35:55;9.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T08:39:56;9.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T08:43:58;9.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T08:48:00;9.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T08:52:01;9.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T08:56:03;9.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T09:00:05;9.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T09:04:08;9.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T09:08:13;9.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T09:12:14;9.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T09:16:15;9.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T09:20:16;10.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T09:24:20;10.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T09:28:36;10.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T09:32:38;10.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T09:36:41;10.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T09:40:43;10.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T09:44:44;10.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T09:48:45;10.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T09:52:56;10.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T09:56:57;11.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T10:01:00;11.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T10:05:01;12.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T10:09:03;11.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T10:13:04;12.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T10:17:06;11.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T10:21:07;11.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T10:25:10;11.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T10:29:13;12.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T10:33:16;12.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T10:37:18;12.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T10:41:19;13.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T10:45:25;13.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T10:49:30;12.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T10:53:35;12.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T10:57:36;12.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T11:01:38;12.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T11:09:59;12.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T11:14:03;11.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T11:18:05;11.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T11:22:14;12.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T11:26:21;11.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T11:30:23;12.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T11:34:30;12.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T11:38:32;12.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T11:42:35;12.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T11:46:37;12.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T11:50:46;12.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T11:54:50;12.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T11:58:52;12.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T12:03:11;12.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T12:07:12;11.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T12:11:16;12.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T12:15:20;12.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T12:19:22;12.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T12:23:35;12.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T12:27:37;13.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T12:31:38;13.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T12:35:40;13.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T12:40:07;13.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T12:44:10;13.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T12:48:12;13.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T12:52:16;13.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T12:56:18;12.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T13:00:19;12.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T13:04:20;12.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T13:08:21;12.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T13:12:22;12.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T13:16:24;12.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T13:20:25;13.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T13:24:26;13.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T13:28:30;13.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T13:32:32;13.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T13:36:34;13.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T13:40:37;13.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T13:44:38;13.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T13:48:39;13.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T13:52:40;13.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T13:56:41;13.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T14:00:42;13.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T14:04:44;13.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T14:08:46;13.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T14:12:47;13.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T14:16:49;13.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T14:20:50;13.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T14:24:51;13.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T14:28:52;13.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T14:32:54;13.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T14:36:55;13.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T14:40:57;13.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T14:44:58;13.50;99.30
40434;DHT22;26146;51.114;5.654;2023-04-24T14:48:59;13.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T14:53:00;13.70;99.80
40434;DHT22;26146;51.114;5.654;2023-04-24T14:57:02;13.90;99.20
40434;DHT22;26146;51.114;5.654;2023-04-24T15:01:04;13.90;99.70
40434;DHT22;26146;51.114;5.654;2023-04-24T15:05:06;13.90;99.00
40434;DHT22;26146;51.114;5.654;2023-04-24T15:09:08;14.10;97.90
40434;DHT22;26146;51.114;5.654;2023-04-24T15:13:09;14.10;98.60
40434;DHT22;26146;51.114;5.654;2023-04-24T15:17:10;13.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T15:21:11;13.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T15:25:13;13.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T15:29:14;13.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T15:33:15;13.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T15:37:16;13.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T15:41:18;14.10;98.90
40434;DHT22;26146;51.114;5.654;2023-04-24T15:45:19;14.40;98.40
40434;DHT22;26146;51.114;5.654;2023-04-24T15:49:20;14.30;98.60
40434;DHT22;26146;51.114;5.654;2023-04-24T15:53:21;13.70;98.00
40434;DHT22;26146;51.114;5.654;2023-04-24T15:57:22;13.40;99.10
40434;DHT22;26146;51.114;5.654;2023-04-24T16:01:23;13.40;99.60
40434;DHT22;26146;51.114;5.654;2023-04-24T16:05:24;13.60;99.40
40434;DHT22;26146;51.114;5.654;2023-04-24T16:09:25;13.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T16:13:26;13.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T16:17:28;13.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T16:21:30;13.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T16:25:31;12.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T16:29:32;12.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T16:33:33;12.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T16:37:34;12.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T16:41:35;12.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T16:45:36;12.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T16:49:37;12.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T16:53:38;12.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T16:57:40;12.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T17:01:41;12.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T17:05:42;12.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T17:09:43;12.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T17:13:44;11.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T17:17:45;12.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T17:21:46;12.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T17:25:48;12.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T17:29:49;11.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T17:33:51;11.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T17:37:52;11.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T17:41:53;11.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T17:45:54;11.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T17:49:55;11.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T17:53:57;11.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T17:57:58;11.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T18:01:59;11.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T18:06:00;11.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T18:10:01;11.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T18:14:03;10.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T18:18:04;10.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T18:22:05;10.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T18:26:06;10.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T18:30:08;10.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T18:34:11;10.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T18:38:12;10.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T18:42:13;10.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T18:46:14;10.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T18:50:15;10.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T18:54:16;10.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T18:58:17;10.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T19:02:18;9.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T19:06:20;9.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T19:10:21;9.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T19:14:22;9.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T19:18:23;9.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T19:22:26;9.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T19:26:28;9.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T19:30:31;9.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T19:34:32;9.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T19:38:34;9.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T19:42:35;9.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T19:46:36;9.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T19:50:39;9.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T19:54:40;9.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T19:58:41;9.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T20:02:42;9.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T20:06:43;9.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T20:10:44;9.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T20:14:48;9.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T20:18:50;9.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T20:22:51;9.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T20:26:52;9.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T20:30:53;9.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T20:34:54;9.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T20:38:55;9.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T20:42:56;9.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T20:46:58;9.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T20:50:59;9.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T20:55:00;9.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T20:59:01;9.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T21:03:02;9.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T21:07:04;8.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T21:11:06;8.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T21:15:07;8.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T21:19:08;8.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T21:23:09;8.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T21:27:10;8.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T21:31:11;8.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T21:35:12;8.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T21:39:13;9.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T21:43:14;9.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T21:47:15;9.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T21:51:16;9.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T21:55:20;9.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T21:59:21;9.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T22:03:22;9.00;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T22:07:23;8.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T22:11:26;8.70;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T22:15:27;8.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T22:19:28;8.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T22:23:29;8.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T22:27:30;8.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T22:31:31;8.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T22:35:32;8.40;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T22:39:35;8.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T22:43:37;8.30;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T22:47:41;8.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T22:51:42;8.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T22:55:43;8.20;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T22:59:44;8.10;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T23:03:45;7.90;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T23:07:46;7.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T23:11:48;7.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T23:15:49;7.80;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T23:19:50;7.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T23:23:51;7.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T23:27:52;7.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T23:31:53;7.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T23:35:54;7.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T23:39:55;7.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T23:43:56;7.50;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T23:47:57;7.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T23:51:58;7.60;99.90
40434;DHT22;26146;51.114;5.654;2023-04-24T23:55:59;7.40;99.90
