sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24610;BME280;12758;47.890;11.694;2023-04-27T00:00:31;93837.22;;;8.98;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:02:57;93829.28;;;9.02;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:05:23;93828.63;;;9.05;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:07:49;93824.03;;;9.05;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:10:15;93828.00;;;9.08;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:12:42;93817.16;;;9.08;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:15:09;93820.50;;;9.05;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:17:35;93825.63;;;9.06;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:20:01;93814.63;;;9.03;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:22:30;93818.44;;;9.02;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:24:56;93818.13;;;9.03;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:27:22;93817.97;;;9.00;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:29:49;93816.06;;;9.00;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:32:15;93810.00;;;8.95;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:34:41;93805.72;;;8.94;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:37:07;93810.50;;;8.97;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:39:33;93804.94;;;8.93;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:41:59;93807.31;;;8.95;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:44:26;93804.28;;;8.96;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:46:53;93807.47;;;8.98;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:49:20;93804.13;;;8.93;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:51:46;93798.09;;;8.96;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:54:12;93798.38;;;8.85;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:56:40;93800.28;;;8.76;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T00:59:06;93792.66;;;8.78;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:01:32;93789.16;;;8.86;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:03:59;93794.75;;;8.90;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:06:25;93793.94;;;8.90;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:08:52;93791.69;;;8.92;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:11:18;93792.34;;;8.89;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:13:44;93803.78;;;8.85;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:16:10;93808.56;;;8.71;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:18:36;93803.00;;;8.76;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:21:05;93798.38;;;8.68;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:23:32;93801.91;;;8.77;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:25:58;93803.47;;;8.78;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:28:24;93804.59;;;8.77;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:30:50;93809.84;;;8.82;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:33:16;93810.66;;;8.83;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:35:42;93812.53;;;8.82;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:38:08;93810.97;;;8.81;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:40:35;93810.47;;;8.79;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:43:02;93811.78;;;8.73;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:45:28;93811.09;;;8.76;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:47:54;93811.78;;;8.73;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:50:20;93812.41;;;8.70;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:52:46;93808.88;;;8.52;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:55:12;93818.44;;;8.67;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T01:57:39;93817.81;;;8.70;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:00:06;93824.66;;;8.68;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:02:33;93826.56;;;8.67;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:04:59;93826.41;;;8.72;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:07:25;93832.28;;;8.74;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:09:51;93824.81;;;8.71;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:12:17;93832.44;;;8.69;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:14:44;93821.94;;;8.59;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:17:10;93829.28;;;8.67;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:19:36;93824.31;;;8.69;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:22:02;93831.34;;;8.70;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:24:28;93829.44;;;8.71;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:26:54;93823.81;;;8.50;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:29:20;93831.94;;;8.50;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:31:47;93832.72;;;8.42;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:34:13;93829.22;;;8.50;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:36:39;93825.75;;;8.58;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:39:05;93833.34;;;8.38;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:41:31;93837.97;;;8.38;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:43:57;93834.00;;;8.53;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:46:23;93834.97;;;8.57;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:48:49;93836.56;;;8.58;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:51:15;93831.97;;;8.58;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:53:41;93840.66;;;8.47;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:56:07;93833.88;;;8.18;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T02:58:33;93840.94;;;8.36;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:00:59;93847.19;;;8.46;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:03:25;93841.94;;;8.40;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:05:52;93842.19;;;8.30;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:08:18;93840.66;;;8.38;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:10:44;93843.84;;;8.40;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:13:10;93853.50;;;8.32;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:15:36;93851.72;;;8.19;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:18:03;93845.41;;;8.32;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:20:29;93850.19;;;8.35;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:22:57;93853.56;;;8.41;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:25:23;93854.03;;;8.43;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:27:49;93853.97;;;8.34;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:30:15;93851.56;;;8.24;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:32:41;93853.34;;;8.37;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:35:08;93846.97;;;8.33;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:37:34;93847.94;;;8.29;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:40:01;93858.81;;;8.06;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:42:27;93864.69;;;8.00;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:44:53;93864.41;;;8.10;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:47:19;93862.44;;;8.02;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:49:46;93860.91;;;8.18;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:52:12;93860.78;;;8.23;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:54:38;93864.41;;;8.10;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:57:05;93876.06;;;8.28;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T03:59:31;93869.22;;;8.30;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:01:57;93873.22;;;8.33;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:04:23;93870.34;;;8.29;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:06:49;93881.63;;;8.31;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:09:15;93877.84;;;8.32;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:11:41;93882.13;;;8.33;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:14:08;93890.25;;;8.33;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:16:34;93880.69;;;8.27;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:19:00;93889.56;;;8.28;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:21:26;93890.06;;;8.30;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:23:52;93887.38;;;8.30;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:26:18;93887.50;;;8.25;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:28:44;93902.28;;;8.19;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:31:11;93893.53;;;8.22;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:33:37;93892.13;;;8.24;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:36:04;93895.59;;;8.16;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:38:30;93901.16;;;8.20;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:40:57;93898.38;;;8.02;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:43:23;93908.88;;;8.04;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:45:49;93900.09;;;7.98;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:48:16;93905.25;;;7.77;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:50:42;93915.50;;;7.66;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:53:08;93912.38;;;7.51;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:55:34;93905.63;;;7.39;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T04:58:00;93905.63;;;7.39;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:00:26;93909.09;;;7.17;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:02:52;93908.84;;;6.69;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:05:19;93911.34;;;7.02;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:07:45;93908.56;;;6.93;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:10:11;93918.94;;;7.13;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:12:37;93915.13;;;6.78;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:15:04;93931.00;;;6.66;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:17:30;93933.59;;;6.85;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:19:56;93926.34;;;7.08;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:22:23;93932.72;;;7.12;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:24:49;93928.63;;;7.14;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:27:16;93936.06;;;7.31;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:29:42;93929.44;;;7.37;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:32:08;93937.28;;;7.47;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:34:34;93931.03;;;7.38;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:37:01;93925.88;;;7.28;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:39:28;93920.25;;;7.38;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:41:54;93922.94;;;7.38;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:44:20;93921.75;;;7.31;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:46:46;93926.25;;;7.35;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:49:12;93933.06;;;7.33;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:51:38;93937.06;;;7.35;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:54:04;93938.03;;;7.39;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:56:30;93943.53;;;7.34;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T05:58:56;93935.81;;;7.41;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:01:22;93938.41;;;7.46;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:03:48;93938.13;;;7.48;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:06:14;93933.97;;;7.51;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:08:41;93939.88;;;7.53;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:11:07;93928.56;;;7.51;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:13:33;93928.56;;;7.51;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:15:59;93936.38;;;7.52;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:18:26;93933.97;;;7.51;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:20:52;93938.75;;;7.54;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:23:18;93941.34;;;7.59;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:25:44;93949.97;;;7.61;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:28:10;93947.13;;;7.66;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:30:36;93954.72;;;7.64;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:33:02;93953.50;;;7.70;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:35:29;93959.09;;;7.74;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:37:55;93962.47;;;7.79;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:40:24;93959.47;;;7.81;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:42:50;93964.56;;;7.82;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:45:17;93959.94;;;7.83;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:47:44;93961.84;;;7.82;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:50:10;93959.03;;;7.87;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:52:36;93963.47;;;7.83;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:55:02;93962.03;;;7.86;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:57:28;93967.00;;;7.92;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T06:59:54;93964.63;;;7.91;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:02:20;93969.41;;;7.94;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:04:47;93962.59;;;7.97;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:07:13;93971.19;;;7.99;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:09:39;93968.53;;;8.07;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:12:05;93973.75;;;8.04;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:14:31;93973.75;;;8.04;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:16:58;93962.34;;;8.07;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:19:24;93965.50;;;8.09;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:21:50;93961.72;;;8.10;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:24:17;93960.47;;;8.16;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:26:43;93969.06;;;8.18;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:29:09;93969.22;;;8.22;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:31:37;93967.47;;;8.17;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:34:03;93974.63;;;8.13;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:36:29;93980.59;;;8.32;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:38:57;93975.19;;;8.32;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:41:23;93971.38;;;8.33;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:43:49;93967.34;;;8.45;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:46:16;93967.34;;;8.45;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:48:43;93965.09;;;8.47;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:51:09;93973.09;;;8.52;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:53:36;93965.63;;;8.57;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:56:05;93976.94;;;8.59;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T07:58:31;93976.19;;;8.68;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:00:57;93979.06;;;8.71;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:03:23;93979.81;;;8.63;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:05:49;93979.28;;;8.52;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:08:15;93985.91;;;8.77;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:10:41;93988.91;;;8.76;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:13:08;93986.75;;;8.86;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:15:34;93990.88;;;8.84;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:18:00;93992.31;;;8.90;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:20:26;93990.59;;;8.94;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:22:52;93991.56;;;9.07;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:25:18;93991.06;;;9.05;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:27:44;93989.53;;;9.21;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:30:12;93991.47;;;9.29;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:32:38;93990.06;;;9.41;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:35:04;93987.31;;;9.23;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:37:30;93978.09;;;9.42;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:39:56;93984.00;;;9.52;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:42:22;93993.41;;;9.55;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:44:48;93986.41;;;9.54;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:47:15;93987.34;;;9.67;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:49:41;93984.66;;;9.67;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:52:11;93995.34;;;9.63;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:54:38;94001.06;;;9.70;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:57:08;93988.94;;;9.94;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T08:59:34;93983.53;;;9.76;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:02:01;93988.28;;;9.62;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:04:36;93992.13;;;9.61;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:07:09;93987.97;;;9.55;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:09:35;93973.31;;;9.56;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:12:12;93975.56;;;9.89;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:14:38;93978.41;;;9.84;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:17:04;93982.06;;;9.96;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:19:30;93976.81;;;10.00;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:22:04;93985.38;;;10.19;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:24:30;93976.81;;;10.09;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:26:56;93980.44;;;10.13;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:29:31;93974.22;;;10.12;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:31:57;93975.53;;;10.06;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:34:23;93977.41;;;10.23;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:36:49;93981.91;;;10.28;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:39:16;93977.88;;;10.25;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:41:43;93965.28;;;10.20;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:44:09;93973.56;;;10.33;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:46:35;93966.56;;;10.14;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:49:03;93963.22;;;10.26;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:51:29;93968.28;;;10.36;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:53:57;93967.50;;;10.36;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:56:31;93966.06;;;10.38;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T09:59:17;93962.72;;;10.33;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:01:47;93967.78;;;10.43;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:04:29;93961.88;;;10.49;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:07:00;93965.81;;;10.69;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:09:27;93971.75;;;10.63;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:11:55;93959.78;;;10.55;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:14:22;93953.63;;;10.37;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:16:50;93956.41;;;10.58;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:19:17;93958.47;;;10.61;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:21:56;93952.13;;;10.57;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:24:35;93945.19;;;10.68;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:27:05;93940.38;;;10.74;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:29:36;93951.00;;;10.88;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:32:06;93954.19;;;10.90;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:34:33;93946.59;;;10.75;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:37:03;93943.69;;;10.88;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:39:33;93940.97;;;10.88;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:42:00;93945.44;;;10.84;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:44:28;93939.88;;;10.81;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:46:55;93943.63;;;10.97;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:49:22;93940.72;;;11.02;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:51:49;93941.91;;;11.13;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:54:15;93930.41;;;11.16;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:56:41;93932.44;;;11.19;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T10:59:08;93935.59;;;11.30;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:01:34;93936.53;;;11.34;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:04:01;93936.06;;;11.53;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:06:28;93930.56;;;11.41;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:08:56;93932.47;;;11.40;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:11:22;93939.56;;;11.54;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:13:48;93929.22;;;11.47;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:16:17;93941.28;;;11.37;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:18:44;93942.28;;;11.33;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:21:11;93948.25;;;11.47;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:23:39;93941.69;;;11.48;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:26:09;93949.00;;;11.56;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:28:35;93942.47;;;11.49;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:31:01;93940.22;;;11.51;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:33:29;93938.31;;;11.51;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:35:55;93947.00;;;11.65;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:38:22;93948.59;;;11.66;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:40:58;93951.31;;;11.66;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:43:25;93952.97;;;11.59;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:45:51;93948.53;;;11.54;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:48:18;93951.06;;;11.59;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:50:45;93954.16;;;11.70;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:53:13;93969.41;;;11.62;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:55:40;93962.91;;;11.55;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T11:58:12;93962.91;;;11.55;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:00:38;93966.66;;;11.21;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:03:04;93966.06;;;11.36;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:05:31;93968.59;;;11.41;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:07:57;93958.47;;;11.50;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:10:24;93965.56;;;11.63;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:12:50;93970.28;;;11.75;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:15:16;93964.97;;;11.79;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:17:42;93969.00;;;11.73;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:20:09;93965.81;;;11.71;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:22:35;93965.03;;;11.70;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:25:03;93971.25;;;11.71;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:27:30;93966.75;;;11.75;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:29:56;93974.19;;;11.65;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:32:23;93971.91;;;11.68;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:34:49;93974.22;;;11.78;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:37:15;93979.34;;;11.79;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:39:41;93976.94;;;11.78;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:42:07;93970.53;;;11.82;100.00
24610;BME280;12758;47.890;11.694;2023-04-27T12:44:34;93972.88;;;11.93;100.00