sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65280;BME280;51878;55.748;48.742;2023-02-01T00:01:27;98490.00;;;-1.98;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:03:54;98648.53;;;-1.05;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:06:21;98629.72;;;-1.13;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:08:48;98596.75;;;-1.32;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:11:15;98653.16;;;-0.97;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:13:46;98651.06;;;-1.03;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:16:15;98562.22;;;-1.53;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:18:47;98613.38;;;-1.09;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:21:16;98599.41;;;-1.32;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:23:44;98648.44;;;-0.94;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:29:14;98634.66;;;-1.09;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:31:45;98639.72;;;-1.06;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:34:14;98568.13;;;-1.49;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:36:43;98563.88;;;-1.61;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:39:11;98569.00;;;-1.70;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:41:38;98617.63;;;-1.27;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:44:05;98616.84;;;-1.18;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:46:32;98594.25;;;-1.23;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:48:59;98566.72;;;-1.53;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:51:27;98593.63;;;-1.37;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:53:55;98454.56;;;-2.30;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:56:22;98526.88;;;-1.74;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T00:58:50;98576.34;;;-1.52;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:01:19;98614.97;;;-1.27;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:03:52;98590.50;;;-1.52;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:06:29;98545.31;;;-1.82;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:08:58;98651.81;;;-1.43;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:11:28;98612.16;;;-1.77;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:13:57;98680.69;;;-1.39;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:16:27;98671.25;;;-1.64;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:18:55;98704.00;;;-1.42;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:21:22;98693.06;;;-1.49;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:23:49;98553.59;;;-2.18;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:26:21;98659.19;;;-1.68;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:28:49;98619.25;;;-1.99;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:31:18;98602.34;;;-2.19;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:33:48;98627.00;;;-1.96;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:36:16;98590.81;;;-2.29;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:38:43;98685.00;;;-1.80;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:41:17;98696.06;;;-1.75;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:46:23;98661.78;;;-1.78;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:51:32;98576.72;;;-2.41;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:54:06;98573.66;;;-2.57;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:56:36;98686.75;;;-2.01;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T01:59:04;98585.31;;;-2.48;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T02:01:32;98604.81;;;-2.38;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T02:03:59;98676.59;;;-1.96;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T02:09:22;98611.72;;;-2.47;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T02:11:49;98660.25;;;-2.13;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T02:14:18;98664.34;;;-2.09;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T02:17:27;98684.22;;;-2.03;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T02:36:51;98693.09;;;-2.14;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T02:40:01;98701.63;;;-2.10;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T02:43:14;98577.94;;;-2.88;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T02:46:31;98641.06;;;-2.60;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T02:49:25;98678.41;;;-2.29;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T02:52:02;98707.22;;;-2.24;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T02:54:50;98710.47;;;-2.21;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T02:57:26;98722.28;;;-2.25;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:00:17;98726.91;;;-2.27;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:03:04;98581.59;;;-3.23;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:05:50;98714.84;;;-2.31;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:08:22;98717.88;;;-2.36;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:11:05;98672.31;;;-2.63;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:13:44;98705.66;;;-2.27;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:19:01;98720.69;;;-2.16;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:21:43;98680.50;;;-2.55;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:24:22;98708.19;;;-2.37;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:30:24;98709.66;;;-2.44;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:32:56;98617.25;;;-3.05;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:41:15;98725.81;;;-2.47;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:44:16;98730.56;;;-2.62;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:46:52;98653.06;;;-3.10;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:49:26;98733.44;;;-2.65;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:51:56;98673.28;;;-3.09;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:54:27;98723.28;;;-2.82;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:56:57;98603.50;;;-3.55;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T03:59:26;98742.13;;;-2.85;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:01:53;98701.84;;;-3.02;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:04:20;98754.19;;;-2.81;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:06:48;98737.53;;;-2.95;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:09:17;98768.38;;;-2.82;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:11:44;98749.69;;;-2.92;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:14:11;98683.16;;;-3.23;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:16:38;98762.03;;;-2.80;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:19:05;98636.72;;;-3.62;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:21:32;98772.47;;;-2.89;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:23:59;98691.22;;;-3.24;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:26:28;98790.69;;;-2.85;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:28:55;98740.78;;;-2.91;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:31:22;98768.91;;;-2.77;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:33:53;98687.97;;;-3.17;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:36:21;98786.56;;;-2.89;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:38:51;98761.16;;;-2.92;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:41:20;98697.59;;;-3.27;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:43:48;98751.88;;;-2.97;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:46:16;98764.41;;;-2.88;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:48:43;98705.69;;;-3.17;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:51:10;98721.38;;;-3.03;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:53:37;98756.09;;;-2.83;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:56:05;98783.38;;;-2.59;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T04:58:32;98791.56;;;-2.73;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T05:01:03;98730.41;;;-2.94;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T05:03:32;98770.81;;;-2.68;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T05:05:59;98791.22;;;-2.57;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T05:08:26;98798.34;;;-2.58;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T05:10:55;98806.78;;;-2.53;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T05:13:22;98744.41;;;-2.92;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T05:16:07;98758.28;;;-2.77;99.61
65280;BME280;51878;55.748;48.742;2023-02-01T05:18:34;98815.47;;;-2.39;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T05:21:01;98814.63;;;-2.51;99.51
65280;BME280;51878;55.748;48.742;2023-02-01T05:23:28;98780.81;;;-2.72;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T05:26:00;98755.84;;;-2.80;100.00
65280;BME280;51878;55.748;48.742;2023-02-01T05:28:28;98798.19;;;-2.45;99.43
65280;BME280;51878;55.748;48.742;2023-02-01T05:30:55;98756.94;;;-2.83;99.23
65280;BME280;51878;55.748;48.742;2023-02-01T05:33:22;98820.28;;;-2.56;99.17
65280;BME280;51878;55.748;48.742;2023-02-01T05:35:49;98625.63;;;-3.79;98.22
65280;BME280;51878;55.748;48.742;2023-02-01T05:38:17;98831.00;;;-2.57;99.34
65280;BME280;51878;55.748;48.742;2023-02-01T05:40:44;98801.22;;;-2.61;98.23
65280;BME280;51878;55.748;48.742;2023-02-01T05:43:16;98774.56;;;-2.71;97.83
65280;BME280;51878;55.748;48.742;2023-02-01T05:45:43;98823.78;;;-2.55;98.30
65280;BME280;51878;55.748;48.742;2023-02-01T05:48:10;98821.69;;;-2.63;97.93
65280;BME280;51878;55.748;48.742;2023-02-01T05:50:37;98838.00;;;-2.45;97.66
65280;BME280;51878;55.748;48.742;2023-02-01T05:53:04;98822.31;;;-2.48;96.99
65280;BME280;51878;55.748;48.742;2023-02-01T05:55:32;98823.31;;;-2.38;96.58
65280;BME280;51878;55.748;48.742;2023-02-01T05:57:59;98824.00;;;-2.58;96.78
65280;BME280;51878;55.748;48.742;2023-02-01T06:00:28;98805.22;;;-2.55;97.00
65280;BME280;51878;55.748;48.742;2023-02-01T06:02:55;98821.25;;;-2.34;96.66
65280;BME280;51878;55.748;48.742;2023-02-01T06:05:22;98805.56;;;-2.37;96.06
65280;BME280;51878;55.748;48.742;2023-02-01T06:07:49;98826.56;;;-2.12;95.24
65280;BME280;51878;55.748;48.742;2023-02-01T06:10:17;98616.88;;;-3.57;94.89
65280;BME280;51878;55.748;48.742;2023-02-01T06:12:45;98793.84;;;-2.23;94.01
65280;BME280;51878;55.748;48.742;2023-02-01T06:15:13;98766.00;;;-2.52;93.68
65280;BME280;51878;55.748;48.742;2023-02-01T06:17:44;98818.34;;;-2.20;93.94
65280;BME280;51878;55.748;48.742;2023-02-01T06:20:13;98810.97;;;-2.16;94.31
65280;BME280;51878;55.748;48.742;2023-02-01T06:22:40;98755.88;;;-2.46;94.30
65280;BME280;51878;55.748;48.742;2023-02-01T06:25:11;98598.31;;;-3.68;93.69
65280;BME280;51878;55.748;48.742;2023-02-01T06:27:43;98829.06;;;-1.99;93.61
65280;BME280;51878;55.748;48.742;2023-02-01T06:30:12;98804.59;;;-2.14;92.59
65280;BME280;51878;55.748;48.742;2023-02-01T06:32:42;98768.66;;;-2.52;93.52
65280;BME280;51878;55.748;48.742;2023-02-01T06:35:09;98801.22;;;-2.50;93.15
65280;BME280;51878;55.748;48.742;2023-02-01T06:37:43;98789.66;;;-2.48;91.63
65280;BME280;51878;55.748;48.742;2023-02-01T06:40:10;98774.94;;;-2.64;91.35
65280;BME280;51878;55.748;48.742;2023-02-01T06:42:37;98851.66;;;-2.27;91.07
65280;BME280;51878;55.748;48.742;2023-02-01T06:45:07;98769.63;;;-2.53;89.61
65280;BME280;51878;55.748;48.742;2023-02-01T06:47:35;98828.63;;;-2.26;89.12
65280;BME280;51878;55.748;48.742;2023-02-01T06:50:02;98784.44;;;-2.61;90.40
65280;BME280;51878;55.748;48.742;2023-02-01T06:52:29;98861.91;;;-2.11;90.04
65280;BME280;51878;55.748;48.742;2023-02-01T06:54:56;98812.06;;;-2.53;89.75
65280;BME280;51878;55.748;48.742;2023-02-01T06:57:23;98830.28;;;-2.48;89.35
65280;BME280;51878;55.748;48.742;2023-02-01T06:59:52;98793.13;;;-2.82;89.88
65280;BME280;51878;55.748;48.742;2023-02-01T07:02:19;98696.09;;;-3.54;87.83
65280;BME280;51878;55.748;48.742;2023-02-01T07:04:46;98864.44;;;-2.43;87.36
65280;BME280;51878;55.748;48.742;2023-02-01T07:07:13;98792.84;;;-2.90;87.09
65280;BME280;51878;55.748;48.742;2023-02-01T07:09:41;98872.84;;;-2.50;85.57
65280;BME280;51878;55.748;48.742;2023-02-01T07:12:08;98866.97;;;-2.53;84.17
65280;BME280;51878;55.748;48.742;2023-02-01T07:14:35;98861.13;;;-2.70;84.45
65280;BME280;51878;55.748;48.742;2023-02-01T07:17:02;98807.56;;;-2.97;82.57
65280;BME280;51878;55.748;48.742;2023-02-01T07:19:29;98857.38;;;-2.67;82.91
65280;BME280;51878;55.748;48.742;2023-02-01T07:21:56;98869.25;;;-2.48;81.01
65280;BME280;51878;55.748;48.742;2023-02-01T07:24:23;98786.88;;;-3.16;81.74
65280;BME280;51878;55.748;48.742;2023-02-01T07:26:51;98816.38;;;-2.85;80.44
65280;BME280;51878;55.748;48.742;2023-02-01T07:29:18;98863.75;;;-2.81;80.05
65280;BME280;51878;55.748;48.742;2023-02-01T07:31:45;98855.09;;;-2.72;79.89
65280;BME280;51878;55.748;48.742;2023-02-01T07:34:12;98724.06;;;-3.38;79.09
65280;BME280;51878;55.748;48.742;2023-02-01T07:36:39;98671.38;;;-3.77;78.55
65280;BME280;51878;55.748;48.742;2023-02-01T07:39:09;98804.19;;;-2.99;78.10
65280;BME280;51878;55.748;48.742;2023-02-01T07:41:36;98742.63;;;-3.38;77.93
65280;BME280;51878;55.748;48.742;2023-02-01T07:44:05;98856.47;;;-2.55;78.60
65280;BME280;51878;55.748;48.742;2023-02-01T07:46:35;98841.69;;;-2.81;77.38
65280;BME280;51878;55.748;48.742;2023-02-01T07:49:05;98813.72;;;-2.85;77.60
65280;BME280;51878;55.748;48.742;2023-02-01T07:51:32;98740.34;;;-3.32;76.53
65280;BME280;51878;55.748;48.742;2023-02-01T07:54:02;98808.31;;;-2.84;75.19
65280;BME280;51878;55.748;48.742;2023-02-01T07:56:29;98800.91;;;-3.03;75.83
65280;BME280;51878;55.748;48.742;2023-02-01T07:58:56;98865.53;;;-2.46;75.12
65280;BME280;51878;55.748;48.742;2023-02-01T08:01:25;98857.53;;;-2.57;74.43
65280;BME280;51878;55.748;48.742;2023-02-01T08:06:20;98854.41;;;-2.98;75.24
65280;BME280;51878;55.748;48.742;2023-02-01T08:08:49;98816.53;;;-3.11;76.34
65280;BME280;51878;55.748;48.742;2023-02-01T08:11:17;98800.16;;;-3.16;75.05
65280;BME280;51878;55.748;48.742;2023-02-01T08:13:44;98873.78;;;-2.84;74.80
65280;BME280;51878;55.748;48.742;2023-02-01T08:16:15;98895.25;;;-2.65;75.05
65280;BME280;51878;55.748;48.742;2023-02-01T08:18:43;98682.78;;;-3.76;73.23
65280;BME280;51878;55.748;48.742;2023-02-01T08:21:19;98861.75;;;-2.66;73.79
65280;BME280;51878;55.748;48.742;2023-02-01T08:23:51;98840.28;;;-1.84;72.21
65280;BME280;51878;55.748;48.742;2023-02-01T08:26:20;98855.56;;;-1.54;67.56
65280;BME280;51878;55.748;48.742;2023-02-01T08:28:56;98863.81;;;-0.71;66.30
65280;BME280;51878;55.748;48.742;2023-02-01T08:31:26;98821.13;;;-0.60;64.00
65280;BME280;51878;55.748;48.742;2023-02-01T08:33:59;98792.97;;;-0.32;60.74
65280;BME280;51878;55.748;48.742;2023-02-01T08:39:54;98882.59;;;0.10;61.74
65280;BME280;51878;55.748;48.742;2023-02-01T08:42:26;98868.97;;;-0.28;61.26
65280;BME280;51878;55.748;48.742;2023-02-01T08:45:12;98809.34;;;-0.67;61.44
65280;BME280;51878;55.748;48.742;2023-02-01T08:47:40;98840.91;;;-0.01;60.24
65280;BME280;51878;55.748;48.742;2023-02-01T08:50:07;98681.03;;;-1.43;60.33
65280;BME280;51878;55.748;48.742;2023-02-01T08:52:35;98795.53;;;-0.30;59.74
65280;BME280;51878;55.748;48.742;2023-02-01T08:55:04;98865.41;;;-0.07;61.29
65280;BME280;51878;55.748;48.742;2023-02-01T08:57:33;98805.38;;;-0.21;59.22
65280;BME280;51878;55.748;48.742;2023-02-01T09:00:00;98834.47;;;-0.29;59.06
65280;BME280;51878;55.748;48.742;2023-02-01T09:02:32;98786.91;;;-0.74;58.61
65280;BME280;51878;55.748;48.742;2023-02-01T09:04:59;98863.53;;;-0.26;58.71
65280;BME280;51878;55.748;48.742;2023-02-01T09:07:27;98874.94;;;-0.14;58.58
65280;BME280;51878;55.748;48.742;2023-02-01T09:09:54;98855.09;;;-0.52;62.55
65280;BME280;51878;55.748;48.742;2023-02-01T09:12:23;98890.28;;;-0.70;62.91
65280;BME280;51878;55.748;48.742;2023-02-01T09:14:50;98866.50;;;-0.40;61.76
65280;BME280;51878;55.748;48.742;2023-02-01T09:17:17;98875.22;;;-0.80;66.18
65280;BME280;51878;55.748;48.742;2023-02-01T09:19:44;98864.44;;;-1.00;65.34
65280;BME280;51878;55.748;48.742;2023-02-01T09:22:11;98805.97;;;-1.32;65.27
65280;BME280;51878;55.748;48.742;2023-02-01T09:24:42;98713.50;;;-1.82;64.31
65280;BME280;51878;55.748;48.742;2023-02-01T09:27:09;98698.34;;;-2.02;63.72
65280;BME280;51878;55.748;48.742;2023-02-01T09:29:36;98738.53;;;-1.96;64.65
65280;BME280;51878;55.748;48.742;2023-02-01T09:32:03;98873.50;;;-1.02;66.27
65280;BME280;51878;55.748;48.742;2023-02-01T09:34:30;98849.19;;;-1.30;65.61
65280;BME280;51878;55.748;48.742;2023-02-01T09:36:57;98870.97;;;-1.36;66.05
65280;BME280;51878;55.748;48.742;2023-02-01T09:39:24;98871.38;;;-1.52;66.18
65280;BME280;51878;55.748;48.742;2023-02-01T09:47:20;98725.94;;;-2.26;64.90
65280;BME280;51878;55.748;48.742;2023-02-01T09:49:57;98863.03;;;-1.59;63.75
65280;BME280;51878;55.748;48.742;2023-02-01T09:53:00;98878.34;;;-1.40;65.00
65280;BME280;51878;55.748;48.742;2023-02-01T09:55:47;98802.44;;;-1.65;63.97
65280;BME280;51878;55.748;48.742;2023-02-01T10:00:51;98808.94;;;-2.13;64.30
65280;BME280;51878;55.748;48.742;2023-02-01T10:03:19;98888.72;;;-1.37;63.07
65280;BME280;51878;55.748;48.742;2023-02-01T10:06:27;98888.97;;;-0.96;63.21
65280;BME280;51878;55.748;48.742;2023-02-01T10:20:30;98873.22;;;-1.64;60.84
65280;BME280;51878;55.748;48.742;2023-02-01T10:28:51;98909.16;;;-0.73;56.25
65280;BME280;51878;55.748;48.742;2023-02-01T10:31:21;98822.16;;;-1.79;58.91
65280;BME280;51878;55.748;48.742;2023-02-01T10:33:57;98824.03;;;-1.26;57.56
65280;BME280;51878;55.748;48.742;2023-02-01T10:36:35;98834.69;;;-1.26;56.75
65280;BME280;51878;55.748;48.742;2023-02-01T10:39:04;98754.38;;;-2.17;58.21
65280;BME280;51878;55.748;48.742;2023-02-01T10:41:39;98852.88;;;-1.42;57.26
65280;BME280;51878;55.748;48.742;2023-02-01T10:44:16;98921.31;;;-1.12;58.41
65280;BME280;51878;55.748;48.742;2023-02-01T10:46:43;98922.63;;;-1.73;61.59
65280;BME280;51878;55.748;48.742;2023-02-01T10:49:19;98913.56;;;-1.70;60.52
65280;BME280;51878;55.748;48.742;2023-02-01T10:51:54;98920.09;;;-1.63;61.31
65280;BME280;51878;55.748;48.742;2023-02-01T10:54:35;98893.88;;;-1.79;60.63
65280;BME280;51878;55.748;48.742;2023-02-01T10:57:09;98915.00;;;-1.55;60.54
65280;BME280;51878;55.748;48.742;2023-02-01T10:59:37;98850.41;;;-1.78;59.47
65280;BME280;51878;55.748;48.742;2023-02-01T11:05:07;98746.47;;;-2.51;59.96
65280;BME280;51878;55.748;48.742;2023-02-01T11:07:39;98919.13;;;-1.73;59.54
65280;BME280;51878;55.748;48.742;2023-02-01T11:10:41;98929.75;;;-1.73;60.09
65280;BME280;51878;55.748;48.742;2023-02-01T11:13:18;98903.94;;;-2.05;61.24
65280;BME280;51878;55.748;48.742;2023-02-01T11:15:46;98876.50;;;-2.39;60.83
65280;BME280;51878;55.748;48.742;2023-02-01T11:18:19;98915.81;;;-2.56;63.18
65280;BME280;51878;55.748;48.742;2023-02-01T11:20:47;98853.78;;;-3.13;63.27
65280;BME280;51878;55.748;48.742;2023-02-01T11:23:18;98914.44;;;-2.73;63.98
65280;BME280;51878;55.748;48.742;2023-02-01T11:26:00;98892.03;;;-3.04;64.30
65280;BME280;51878;55.748;48.742;2023-02-01T11:28:32;98808.47;;;-3.45;65.11
65280;BME280;51878;55.748;48.742;2023-02-01T11:31:03;98935.78;;;-2.63;64.72
65280;BME280;51878;55.748;48.742;2023-02-01T11:33:34;98858.06;;;-3.23;64.69
65280;BME280;51878;55.748;48.742;2023-02-01T11:36:12;98913.13;;;-2.91;65.32
65280;BME280;51878;55.748;48.742;2023-02-01T11:39:07;98929.41;;;-2.96;65.38
65280;BME280;51878;55.748;48.742;2023-02-01T11:41:33;98810.63;;;-3.74;64.70
65280;BME280;51878;55.748;48.742;2023-02-01T11:44:02;98898.16;;;-3.03;63.33
65280;BME280;51878;55.748;48.742;2023-02-01T11:46:42;98902.50;;;-3.02;63.02
65280;BME280;51878;55.748;48.742;2023-02-01T11:49:24;98831.38;;;-3.44;63.39
65280;BME280;51878;55.748;48.742;2023-02-01T11:55:14;98935.38;;;-2.34;61.45
65280;BME280;51878;55.748;48.742;2023-02-01T12:00:44;98847.56;;;-2.89;60.03
65280;BME280;51878;55.748;48.742;2023-02-01T12:16:49;98930.00;;;-2.68;61.12
65280;BME280;51878;55.748;48.742;2023-02-01T12:22:29;98930.41;;;-2.50;61.36
65280;BME280;51878;55.748;48.742;2023-02-01T12:41:56;98938.97;;;-3.54;63.80
65280;BME280;51878;55.748;48.742;2023-02-01T12:52:28;98860.00;;;-4.23;65.19
65280;BME280;51878;55.748;48.742;2023-02-01T12:55:08;98920.41;;;-4.04;65.59
65280;BME280;51878;55.748;48.742;2023-02-01T12:57:43;98874.53;;;-4.54;66.29
65280;BME280;51878;55.748;48.742;2023-02-01T13:00:39;98911.56;;;-4.54;67.30
65280;BME280;51878;55.748;48.742;2023-02-01T13:03:41;98935.13;;;-4.51;67.58
65280;BME280;51878;55.748;48.742;2023-02-01T13:09:23;98857.53;;;-5.15;68.78
65280;BME280;51878;55.748;48.742;2023-02-01T13:11:35;98939.22;;;-4.72;69.25
65280;BME280;51878;55.748;48.742;2023-02-01T13:14:27;98955.50;;;-4.79;69.68
65280;BME280;51878;55.748;48.742;2023-02-01T13:17:04;98947.34;;;-4.88;69.97
65280;BME280;51878;55.748;48.742;2023-02-01T13:22:20;98948.03;;;-4.99;71.00
65280;BME280;51878;55.748;48.742;2023-02-01T13:27:38;98892.63;;;-5.41;70.63
65280;BME280;51878;55.748;48.742;2023-02-01T13:41:34;98955.31;;;-5.03;70.80
65280;BME280;51878;55.748;48.742;2023-02-01T13:44:10;98951.59;;;-5.13;71.53
65280;BME280;51878;55.748;48.742;2023-02-01T13:46:45;98853.97;;;-5.69;71.86
65280;BME280;51878;55.748;48.742;2023-02-01T13:49:22;98849.09;;;-5.75;72.07
65280;BME280;51878;55.748;48.742;2023-02-01T13:51:55;98722.06;;;-6.50;72.05
65280;BME280;51878;55.748;48.742;2023-02-01T13:54:31;98853.13;;;-5.69;72.13
65280;BME280;51878;55.748;48.742;2023-02-01T13:57:01;98875.94;;;-5.68;73.24
65280;BME280;51878;55.748;48.742;2023-02-01T13:59:53;98941.50;;;-5.48;74.27
65280;BME280;51878;55.748;48.742;2023-02-01T14:02:47;98953.94;;;-5.35;74.41
65280;BME280;51878;55.748;48.742;2023-02-01T14:11:02;98971.09;;;-5.28;74.23
65280;BME280;51878;55.748;48.742;2023-02-01T14:13:35;98977.28;;;-5.29;73.86
65280;BME280;51878;55.748;48.742;2023-02-01T14:21:27;98984.13;;;-5.40;75.01
65280;BME280;51878;55.748;48.742;2023-02-01T14:29:31;98983.97;;;-5.65;75.93
65280;BME280;51878;55.748;48.742;2023-02-01T14:32:18;98996.25;;;-5.64;76.98
65280;BME280;51878;55.748;48.742;2023-02-01T14:39:49;98993.06;;;-5.98;79.96
65280;BME280;51878;55.748;48.742;2023-02-01T14:42:46;98984.13;;;-6.10;79.38
65280;BME280;51878;55.748;48.742;2023-02-01T14:58:56;98947.25;;;-6.54;81.09
65280;BME280;51878;55.748;48.742;2023-02-01T15:04:04;98887.69;;;-6.87;79.80
65280;BME280;51878;55.748;48.742;2023-02-01T15:06:40;98950.66;;;-6.38;79.19
65280;BME280;51878;55.748;48.742;2023-02-01T15:12:03;98951.03;;;-6.30;78.18
65280;BME280;51878;55.748;48.742;2023-02-01T15:14:34;98836.00;;;-7.04;78.52
65280;BME280;51878;55.748;48.742;2023-02-01T15:17:03;98956.47;;;-6.33;78.22
65280;BME280;51878;55.748;48.742;2023-02-01T15:20:02;98915.94;;;-6.75;78.94
65280;BME280;51878;55.748;48.742;2023-02-01T15:22:31;98898.59;;;-6.93;80.01
65280;BME280;51878;55.748;48.742;2023-02-01T15:24:59;98878.16;;;-7.04;80.43
65280;BME280;51878;55.748;48.742;2023-02-01T15:27:31;98900.16;;;-7.05;81.28
65280;BME280;51878;55.748;48.742;2023-02-01T15:30:15;98870.25;;;-7.34;81.28
65280;BME280;51878;55.748;48.742;2023-02-01T15:32:43;98942.69;;;-6.81;80.59
65280;BME280;51878;55.748;48.742;2023-02-01T15:35:39;98981.59;;;-6.56;80.60
65280;BME280;51878;55.748;48.742;2023-02-01T15:41:08;98882.56;;;-7.04;79.16
65280;BME280;51878;55.748;48.742;2023-02-01T15:43:42;98984.81;;;-6.51;78.98
65280;BME280;51878;55.748;48.742;2023-02-01T15:46:16;98972.75;;;-6.55;79.45
65280;BME280;51878;55.748;48.742;2023-02-01T15:48:56;98971.13;;;-6.57;78.74
65280;BME280;51878;55.748;48.742;2023-02-01T15:51:27;98985.19;;;-6.57;79.12
65280;BME280;51878;55.748;48.742;2023-02-01T15:54:04;98742.75;;;-8.05;78.71
65280;BME280;51878;55.748;48.742;2023-02-01T15:56:39;98950.59;;;-6.81;78.17
65280;BME280;51878;55.748;48.742;2023-02-01T15:59:16;98883.06;;;-7.28;77.91
65280;BME280;51878;55.748;48.742;2023-02-01T16:01:44;98896.28;;;-7.14;77.42
65280;BME280;51878;55.748;48.742;2023-02-01T16:04:23;98953.09;;;-6.79;77.18
65280;BME280;51878;55.748;48.742;2023-02-01T16:06:55;98976.97;;;-6.67;77.38
65280;BME280;51878;55.748;48.742;2023-02-01T16:09:25;98972.78;;;-6.85;78.69
65280;BME280;51878;55.748;48.742;2023-02-01T16:12:03;98961.41;;;-7.01;79.63
65280;BME280;51878;55.748;48.742;2023-02-01T16:14:30;98907.38;;;-7.39;79.85
65280;BME280;51878;55.748;48.742;2023-02-01T16:16:58;98940.72;;;-7.08;78.46