sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5901;DHT22;2976;49.764;9.796;2023-04-01T00:00:20;8.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:02:46;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:05:12;8.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:07:39;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:10:09;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:12:36;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:15:03;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:17:30;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:19:56;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:22:23;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:24:48;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:27:15;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:29:44;8.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:32:10;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:34:36;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:37:02;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:39:31;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:41:58;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:44:27;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:46:53;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:49:20;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:51:49;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:54:16;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:56:54;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T00:59:35;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T01:02:04;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T01:04:33;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T01:09:55;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T01:12:36;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T01:15:26;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T01:28:51;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T01:31:24;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T01:36:32;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T01:39:02;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T01:41:29;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T01:43:56;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T01:46:26;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T01:48:53;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T01:51:21;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T01:53:47;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T01:56:13;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T01:58:48;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:01:24;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:03:51;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:06:21;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:09:16;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:11:49;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:17:12;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:22:16;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:24:43;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:27:11;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:29:36;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:32:02;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:34:29;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:36:55;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:39:22;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:41:47;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:44:14;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:46:41;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:49:07;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:51:33;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:53:58;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:56:24;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T02:58:51;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:01:17;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:03:43;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:06:11;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:08:37;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:11:03;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:13:28;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:15:54;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:18:20;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:20:45;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:23:12;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:25:37;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:28:03;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:30:29;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:32:58;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:35:25;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:37:51;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:40:17;8.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:42:42;8.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:45:08;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:47:35;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:50:00;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:52:26;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:54:52;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:57:17;8.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T03:59:43;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:02:08;8.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:04:34;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:07:01;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:09:26;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:11:52;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:14:18;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:16:43;8.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:19:09;8.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:21:35;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:24:01;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:26:27;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:28:54;8.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:31:23;8.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:33:50;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:36:17;8.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:38:42;8.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:41:12;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:43:39;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:46:09;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:48:35;8.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:51:01;8.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:53:27;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:55:53;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T04:58:18;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:00:45;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:03:11;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:05:37;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:08:03;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:10:29;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:12:55;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:15:21;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:17:47;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:20:13;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:22:39;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:25:05;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:27:31;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:29:57;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:32:23;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:34:51;8.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:37:16;8.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:39:42;8.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:42:08;8.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:44:35;8.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:47:02;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:49:28;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:51:53;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:54:20;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:56:46;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T05:59:12;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T06:01:38;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T06:04:04;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T06:06:31;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T06:09:04;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T06:14:12;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T06:16:56;8.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T06:19:50;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T06:25:18;8.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T06:33:48;8.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T06:47:34;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T06:55:50;8.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T06:58:24;8.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:01:00;8.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:03:33;8.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:06:03;8.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:08:33;9.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:11:08;9.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:13:41;9.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:16:18;9.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:18:50;9.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:21:29;9.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:24:01;9.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:26:28;9.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:28:54;9.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:34:38;9.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:40:02;9.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:45:27;9.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:48:25;9.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:51:17;9.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T07:56:45;9.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T08:02:15;9.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T08:13:46;8.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T08:16:23;8.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T08:19:03;8.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T08:21:41;8.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T08:26:58;8.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T08:29:38;9.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T08:32:39;9.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T08:35:14;8.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T08:37:43;8.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T08:40:37;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T08:46:34;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T09:06:02;8.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T09:22:09;10.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T09:27:56;10.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T09:30:38;10.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T09:40:55;9.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T09:46:36;9.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T10:08:17;9.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T10:14:11;9.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T10:17:01;10.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T10:22:16;10.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T10:25:02;10.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T10:39:34;9.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T10:56:38;9.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T11:17:23;9.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T11:20:38;9.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T11:34:20;9.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T11:36:56;9.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T11:39:46;9.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T11:42:38;9.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T11:45:35;9.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T11:48:23;9.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T11:51:00;9.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T11:53:33;9.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T11:56:31;9.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T12:04:57;9.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T12:10:15;9.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T12:12:57;9.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T12:18:25;9.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T12:21:36;10.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T12:24:25;10.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T12:26:59;10.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T12:38:04;10.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T12:41:09;10.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T12:43:52;10.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T12:52:09;10.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T12:54:55;10.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T13:11:33;10.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T13:14:17;10.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T13:17:33;10.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T13:20:30;9.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T13:23:14;9.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T13:26:06;9.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T13:43:02;9.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T13:45:21;9.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T13:50:44;9.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T13:56:16;9.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T14:04:22;9.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T14:12:41;10.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T14:26:30;10.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T14:32:51;10.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T14:44:05;9.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T14:49:43;9.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T14:54:46;9.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T14:57:24;10.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T15:00:00;9.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T15:05:15;9.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T15:07:56;9.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T15:10:43;9.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T15:26:51;9.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T15:34:56;9.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T15:43:02;9.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T15:57:03;9.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T15:59:53;9.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T16:02:31;9.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T16:05:05;9.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T16:13:12;9.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T16:27:00;9.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T16:29:45;9.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T16:37:10;9.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T16:40:09;9.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T16:42:58;9.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T16:48:34;9.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T16:51:09;9.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T16:53:49;9.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T16:56:22;9.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T17:06:54;9.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T17:09:51;9.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T17:12:32;9.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T17:23:48;9.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T17:26:06;9.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T17:28:50;9.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T17:31:36;9.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T17:37:38;8.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T17:40:33;8.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T17:45:55;8.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T17:48:52;8.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T17:52:09;8.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T17:54:37;8.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T17:58:03;8.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T18:00:36;8.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T18:14:26;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T18:17:06;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T18:22:21;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T18:27:47;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T18:30:26;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T18:35:54;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T18:38:36;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T18:41:15;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T18:44:05;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T18:47:00;8.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T18:52:34;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T18:57:50;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T19:00:25;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T19:02:58;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T19:05:34;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T19:13:45;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T19:19:07;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T19:21:42;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T19:26:58;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T19:35:44;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T19:38:31;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T19:41:16;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T19:46:27;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T19:49:24;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T20:00:05;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T20:08:32;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T20:11:18;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T20:16:21;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T20:18:56;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T20:21:36;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T20:26:50;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T20:32:26;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T20:35:22;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T20:46:30;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T20:49:21;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T20:52:18;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T20:58:29;8.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T21:06:29;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T21:09:18;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T21:11:52;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T21:44:53;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T21:53:19;8.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:02:08;8.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:04:54;8.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:07:33;8.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:10:41;8.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:13:23;8.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:16:08;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:18:55;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:24:37;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:30:22;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:32:55;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:35:51;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:38:32;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:41:17;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:43:47;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:49:14;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:51:54;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:57:10;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T22:59:51;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:02:19;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:04:51;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:07:29;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:10:01;7.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:12:28;7.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:14:56;7.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:18:17;7.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:30:58;7.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:33:28;7.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:36:10;7.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:38:41;7.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:41:16;7.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:43:43;7.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:46:12;7.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:48:41;7.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:51:18;7.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:53:46;7.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:56:16;7.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-01T23:58:46;7.80;99.90
