sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5995;SDS011;3026;53.612;7.278;2022-10-20T00:00:29;8.10;;;2.87;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:02:56;5.60;;;2.33;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:05:23;5.20;;;2.33;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:07:49;5.07;;;2.73;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:10:16;5.20;;;3.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:12:43;7.20;;;2.90;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:15:10;5.97;;;2.90;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:17:39;6.73;;;2.70;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:20:06;4.57;;;2.77;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:22:34;7.73;;;3.07;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:25:00;6.33;;;3.03;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:27:27;6.10;;;3.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:29:54;4.50;;;2.63;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:32:21;4.73;;;2.70;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:34:49;5.60;;;2.80;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:37:17;2.70;;;2.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:39:43;6.10;;;2.67;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:42:12;4.57;;;2.43;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:44:46;5.03;;;2.63;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:47:16;5.27;;;2.47;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:49:46;5.03;;;2.20;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:52:17;4.90;;;2.23;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:54:46;4.17;;;2.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:57:15;5.10;;;2.93;;
5995;SDS011;3026;53.612;7.278;2022-10-20T00:59:42;6.97;;;2.53;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:02:10;7.93;;;2.20;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:04:37;5.00;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:07:05;10.20;;;3.93;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:09:33;9.20;;;2.70;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:12:05;3.23;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:14:42;6.73;;;2.23;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:17:20;5.83;;;2.27;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:25:58;4.57;;;2.37;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:28:49;2.40;;;2.20;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:31:25;6.87;;;2.63;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:33:57;4.40;;;2.70;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:36:33;3.47;;;2.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:39:05;4.97;;;2.17;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:41:37;4.50;;;2.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:44:10;3.63;;;2.17;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:46:40;3.83;;;2.40;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:49:08;5.03;;;2.47;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:51:37;4.03;;;2.47;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:54:05;4.80;;;2.63;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:56:34;7.17;;;2.53;;
5995;SDS011;3026;53.612;7.278;2022-10-20T01:59:20;3.27;;;2.03;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:02:03;2.87;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:04:43;3.80;;;2.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:07:22;2.97;;;1.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:09:52;6.67;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:12:25;5.90;;;2.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:14:56;3.90;;;2.43;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:17:23;4.03;;;2.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:19:50;6.10;;;2.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:22:18;5.07;;;2.37;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:24:46;3.63;;;2.73;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:27:14;3.77;;;2.00;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:29:43;5.30;;;2.40;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:32:15;3.50;;;2.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:34:44;4.43;;;2.40;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:37:11;3.33;;;2.20;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:39:38;5.73;;;2.20;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:42:05;4.87;;;2.40;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:44:32;4.83;;;2.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:46:59;3.87;;;2.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:49:27;5.23;;;2.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:51:54;7.93;;;2.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:54:21;3.60;;;2.20;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:56:48;4.47;;;2.47;;
5995;SDS011;3026;53.612;7.278;2022-10-20T02:59:15;5.87;;;2.47;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:01:42;5.40;;;2.57;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:04:10;4.00;;;2.37;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:06:39;8.07;;;2.63;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:09:06;7.60;;;2.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:11:33;5.23;;;2.50;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:14:01;4.07;;;2.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:16:28;4.77;;;2.40;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:18:55;4.43;;;2.83;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:21:22;4.23;;;2.80;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:23:51;4.00;;;2.80;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:26:18;3.30;;;2.87;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:28:45;4.43;;;2.67;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:31:12;5.03;;;2.77;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:33:39;4.87;;;2.87;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:36:07;5.30;;;2.93;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:38:34;5.67;;;3.37;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:41:03;4.73;;;3.47;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:43:31;5.87;;;3.53;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:46:01;3.93;;;3.13;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:48:29;4.50;;;2.80;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:50:58;4.17;;;3.00;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:53:26;4.67;;;3.43;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:55:53;7.50;;;3.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T03:58:22;7.80;;;3.80;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:00:51;4.83;;;3.80;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:12:34;4.63;;;3.40;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:15:23;5.93;;;3.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:17:50;6.20;;;3.63;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:20:17;4.43;;;3.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:22:44;7.37;;;3.90;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:25:12;5.57;;;3.70;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:27:39;9.30;;;3.83;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:30:07;5.47;;;3.47;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:32:36;5.27;;;4.07;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:35:03;5.63;;;4.37;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:37:34;6.53;;;4.13;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:40:01;8.70;;;3.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:42:28;5.40;;;4.17;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:44:55;6.23;;;4.13;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:47:22;8.27;;;4.03;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:49:50;6.40;;;3.83;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:52:17;7.43;;;4.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:54:45;8.33;;;4.37;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:57:12;6.33;;;4.13;;
5995;SDS011;3026;53.612;7.278;2022-10-20T04:59:39;5.00;;;3.77;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:02:05;5.33;;;4.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:04:32;7.20;;;3.73;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:07:01;5.43;;;3.47;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:09:27;10.33;;;4.40;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:11:55;6.97;;;4.07;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:14:22;8.63;;;4.20;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:16:50;8.10;;;4.43;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:19:17;6.60;;;4.20;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:21:44;7.17;;;4.00;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:24:14;7.37;;;4.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:26:42;5.87;;;4.37;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:29:10;7.50;;;3.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:31:38;9.53;;;4.40;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:34:06;9.30;;;5.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:36:33;6.57;;;4.40;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:39:00;7.47;;;3.90;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:41:29;7.83;;;4.50;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:43:58;6.20;;;4.23;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:46:26;7.43;;;3.90;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:48:56;5.17;;;4.17;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:51:26;5.77;;;4.03;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:53:55;8.90;;;4.83;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:56:23;5.20;;;4.23;;
5995;SDS011;3026;53.612;7.278;2022-10-20T05:58:53;4.80;;;3.90;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:01:21;7.57;;;4.37;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:03:50;8.13;;;4.83;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:06:19;7.77;;;5.13;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:08:47;9.30;;;4.80;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:11:15;8.10;;;5.00;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:13:43;7.63;;;4.70;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:16:12;6.20;;;5.13;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:18:40;19.40;;;7.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:21:09;6.90;;;5.20;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:23:37;12.17;;;5.47;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:26:05;9.13;;;4.63;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:28:34;7.97;;;5.03;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:31:08;8.93;;;5.13;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:33:38;5.90;;;4.40;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:36:05;5.23;;;4.57;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:38:33;8.00;;;5.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:41:00;8.67;;;5.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:43:27;6.20;;;5.33;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:45:54;11.33;;;4.93;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:48:23;5.60;;;4.37;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:50:55;6.67;;;4.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:53:23;8.07;;;4.87;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:55:56;6.47;;;4.63;;
5995;SDS011;3026;53.612;7.278;2022-10-20T06:58:24;7.37;;;4.53;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:00:58;7.70;;;5.27;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:03:29;6.20;;;4.40;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:05:58;9.80;;;5.43;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:08:26;6.13;;;5.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:10:58;6.30;;;4.47;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:13:28;9.90;;;4.93;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:15:56;6.23;;;5.03;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:18:25;8.90;;;5.07;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:20:54;7.07;;;4.00;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:23:23;7.40;;;3.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:25:51;5.10;;;4.07;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:28:18;7.30;;;4.07;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:30:46;6.53;;;4.13;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:33:13;5.40;;;3.83;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:35:40;7.80;;;4.27;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:38:07;5.10;;;4.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:40:35;6.30;;;4.13;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:43:02;8.37;;;4.37;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:45:29;7.53;;;4.20;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:47:56;5.27;;;3.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:50:23;4.97;;;4.50;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:52:50;4.63;;;4.00;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:55:21;6.53;;;4.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T07:57:51;6.10;;;3.70;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:00:18;3.57;;;3.27;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:02:45;4.77;;;3.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:05:12;8.80;;;4.23;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:07:42;7.33;;;4.07;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:10:09;6.50;;;4.73;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:12:36;5.43;;;3.90;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:15:05;5.47;;;4.13;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:17:34;6.07;;;4.50;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:20:01;7.40;;;4.53;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:22:28;5.03;;;3.57;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:24:57;4.97;;;3.83;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:27:24;6.90;;;4.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:29:51;6.33;;;3.50;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:32:19;5.30;;;4.33;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:34:46;5.63;;;3.77;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:37:13;4.90;;;3.67;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:39:40;4.93;;;3.67;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:42:07;11.17;;;5.53;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:44:35;5.43;;;3.47;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:49:52;6.93;;;4.20;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:52:19;4.27;;;3.47;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:54:49;6.53;;;4.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:57:21;7.27;;;3.93;;
5995;SDS011;3026;53.612;7.278;2022-10-20T08:59:50;5.27;;;3.33;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:02:19;4.60;;;3.70;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:04:48;5.50;;;3.80;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:07:21;5.67;;;3.53;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:09:56;5.57;;;3.70;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:12:32;4.27;;;3.40;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:14:59;5.57;;;3.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:17:31;6.23;;;3.80;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:20:07;4.93;;;3.27;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:22:41;4.70;;;3.40;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:25:11;6.07;;;3.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:27:41;6.07;;;4.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:30:13;6.03;;;3.33;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:32:41;9.10;;;3.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:35:21;5.27;;;3.40;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:37:57;6.37;;;3.53;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:40:27;4.33;;;3.93;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:42:55;4.73;;;3.70;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:45:26;5.30;;;3.83;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:47:57;4.57;;;3.57;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:50:30;9.17;;;4.07;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:53:01;5.13;;;3.77;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:55:33;5.80;;;4.00;;
5995;SDS011;3026;53.612;7.278;2022-10-20T09:58:03;6.37;;;4.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:00:32;6.53;;;3.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:03:13;8.93;;;4.27;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:05:47;6.90;;;4.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:08:16;7.30;;;3.43;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:10:44;6.60;;;4.00;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:13:24;5.90;;;3.93;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:15:59;5.00;;;3.50;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:18:28;5.07;;;3.80;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:20:57;5.93;;;3.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:23:27;4.10;;;3.70;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:25:55;4.13;;;3.73;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:28:26;9.23;;;4.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:31:06;9.27;;;4.37;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:33:35;5.43;;;3.93;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:36:04;5.27;;;3.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:38:40;4.97;;;3.90;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:41:11;4.57;;;3.93;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:43:50;9.40;;;4.50;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:46:25;8.07;;;3.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:49:05;7.73;;;5.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:52:06;6.93;;;4.13;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:54:49;5.17;;;4.13;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:57:24;4.27;;;3.83;;
5995;SDS011;3026;53.612;7.278;2022-10-20T10:59:57;5.80;;;4.20;;
5995;SDS011;3026;53.612;7.278;2022-10-20T11:05:47;5.17;;;4.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T11:08:37;6.63;;;4.80;;
5995;SDS011;3026;53.612;7.278;2022-10-20T11:11:20;9.57;;;4.87;;
5995;SDS011;3026;53.612;7.278;2022-10-20T11:13:56;6.57;;;4.43;;
5995;SDS011;3026;53.612;7.278;2022-10-20T11:16:35;6.37;;;4.33;;
5995;SDS011;3026;53.612;7.278;2022-10-20T11:19:13;4.73;;;4.23;;
5995;SDS011;3026;53.612;7.278;2022-10-20T11:22:03;9.43;;;5.03;;
5995;SDS011;3026;53.612;7.278;2022-10-20T11:28:28;7.30;;;4.90;;
5995;SDS011;3026;53.612;7.278;2022-10-20T11:34:43;7.77;;;5.03;;
5995;SDS011;3026;53.612;7.278;2022-10-20T11:37:25;5.37;;;4.80;;
5995;SDS011;3026;53.612;7.278;2022-10-20T11:39:56;7.23;;;4.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T11:42:51;7.07;;;5.37;;
5995;SDS011;3026;53.612;7.278;2022-10-20T11:45:34;9.17;;;4.77;;
5995;SDS011;3026;53.612;7.278;2022-10-20T11:48:19;6.33;;;4.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T11:51:04;5.83;;;5.00;;
5995;SDS011;3026;53.612;7.278;2022-10-20T11:54:08;5.80;;;5.17;;
5995;SDS011;3026;53.612;7.278;2022-10-20T11:56:57;6.17;;;4.70;;
5995;SDS011;3026;53.612;7.278;2022-10-20T12:00:01;8.90;;;5.33;;
5995;SDS011;3026;53.612;7.278;2022-10-20T12:12:29;7.40;;;5.70;;
5995;SDS011;3026;53.612;7.278;2022-10-20T12:15:18;9.70;;;6.23;;
5995;SDS011;3026;53.612;7.278;2022-10-20T12:17:48;5.90;;;5.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T12:26:36;8.83;;;5.80;;
5995;SDS011;3026;53.612;7.278;2022-10-20T12:35:30;5.80;;;5.20;;
5995;SDS011;3026;53.612;7.278;2022-10-20T12:38:53;7.23;;;6.00;;
5995;SDS011;3026;53.612;7.278;2022-10-20T12:41:52;6.17;;;5.57;;
5995;SDS011;3026;53.612;7.278;2022-10-20T12:44:42;8.93;;;5.93;;
5995;SDS011;3026;53.612;7.278;2022-10-20T12:47:18;9.30;;;5.63;;
5995;SDS011;3026;53.612;7.278;2022-10-20T12:49:58;8.63;;;6.00;;
5995;SDS011;3026;53.612;7.278;2022-10-20T12:52:30;6.63;;;5.67;;
5995;SDS011;3026;53.612;7.278;2022-10-20T12:55:01;6.93;;;6.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T12:57:37;9.30;;;5.83;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:03:40;7.00;;;5.50;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:12:24;9.97;;;6.73;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:14:56;7.53;;;6.77;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:17:51;8.33;;;7.13;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:20:24;7.47;;;6.37;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:22:59;14.00;;;6.57;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:25:35;9.63;;;6.37;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:28:15;9.23;;;6.33;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:31:00;10.47;;;6.93;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:33:57;8.60;;;6.53;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:36:56;7.23;;;6.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:39:45;7.47;;;6.70;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:42:48;7.47;;;6.63;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:45:42;9.00;;;6.70;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:48:29;7.57;;;6.50;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:51:20;10.03;;;6.80;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:54:02;8.87;;;6.77;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:56:45;10.80;;;6.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T13:59:20;7.07;;;6.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:02:19;8.17;;;6.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:05:13;9.60;;;6.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:07:48;9.90;;;6.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:10:19;9.97;;;5.93;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:12:54;7.37;;;6.23;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:18:20;11.47;;;7.03;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:21:02;9.80;;;6.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:23:40;10.30;;;7.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:26:20;9.53;;;7.33;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:29:03;9.13;;;6.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:31:34;8.20;;;7.40;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:34:17;11.13;;;8.07;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:36:51;11.03;;;7.77;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:39:20;14.57;;;8.77;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:41:58;11.60;;;7.90;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:44:58;11.67;;;8.90;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:47:31;11.43;;;8.20;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:50:18;15.30;;;9.00;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:52:49;12.37;;;8.03;;
5995;SDS011;3026;53.612;7.278;2022-10-20T14:55:30;10.10;;;8.57;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:01:26;14.13;;;9.70;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:04:05;11.90;;;9.00;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:06:48;12.60;;;8.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:09:17;13.20;;;8.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:11:55;10.83;;;9.57;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:14:29;10.60;;;9.13;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:16:56;10.97;;;9.40;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:22:07;10.60;;;8.93;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:24:41;13.47;;;10.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:27:17;14.47;;;9.43;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:29:47;14.70;;;10.20;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:32:16;17.37;;;10.23;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:34:45;14.33;;;9.77;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:37:21;13.77;;;10.13;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:39:48;16.00;;;9.63;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:42:14;13.27;;;9.97;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:44:48;12.03;;;9.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:47:18;11.77;;;10.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:49:50;12.03;;;9.60;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:52:25;13.60;;;10.53;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:54:52;13.23;;;10.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:57:26;12.00;;;9.57;;
5995;SDS011;3026;53.612;7.278;2022-10-20T15:59:53;13.40;;;10.10;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:02:22;12.87;;;10.63;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:04:58;15.80;;;10.73;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:07:25;14.97;;;10.40;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:09:54;12.60;;;10.23;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:12:24;13.87;;;10.03;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:14:54;16.03;;;9.80;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:17:21;11.97;;;10.00;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:19:51;15.23;;;9.43;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:22:21;12.77;;;10.13;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:24:48;14.37;;;11.83;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:27:14;13.90;;;10.17;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:29:42;13.90;;;9.90;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:32:10;13.97;;;10.80;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:34:36;14.57;;;11.03;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:37:03;13.77;;;10.50;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:42:07;14.83;;;10.13;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:44:34;12.33;;;9.50;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:47:01;12.10;;;9.30;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:49:28;11.37;;;9.67;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:51:55;13.93;;;9.93;;
5995;SDS011;3026;53.612;7.278;2022-10-20T16:54:23;15.33;;;10.47;;