sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79498;BMP180;75160;53.138;18.020;2024-01-15T00:00:42;98405.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:02:04;98407.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:03:07;98404.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:04:09;98405.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:05:10;98405.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:06:13;98409.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:07:15;98398.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:08:17;98395.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:09:20;98393.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:10:23;98387.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:11:26;98389.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:12:28;98387.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:13:31;98394.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:14:33;98388.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:15:35;98388.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:16:40;98383.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:17:42;98377.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:18:44;98374.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:19:45;98372.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:20:47;98375.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:21:50;98374.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:22:51;98374.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:23:53;98368.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:24:55;98368.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:25:57;98374.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:26:59;98369.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:28:00;98363.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:29:02;98360.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:30:05;98351.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:31:07;98351.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:32:09;98344.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:33:11;98349.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:34:13;98342.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:35:15;98340.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:36:17;98335.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:37:19;98330.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:38:21;98335.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:39:23;98335.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:40:25;98334.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:41:27;98327.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:42:29;98328.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:43:31;98330.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:44:33;98325.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:45:35;98325.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:46:45;98326.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:47:47;98322.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:48:49;98319.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:49:51;98318.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:50:52;98320.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:51:55;98315.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:52:57;98312.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:53:59;98311.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:55:01;98309.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:56:03;98306.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:57:05;98299.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:58:06;98296.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T00:59:08;98296.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:00:12;98294.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:01:14;98292.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:02:16;98294.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:03:18;98286.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:04:20;98285.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:05:21;98294.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:06:23;98283.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:07:25;98289.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:08:27;98282.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:09:28;98285.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:10:31;98277.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:11:33;98270.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:12:35;98268.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:13:36;98261.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:14:38;98266.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:15:40;98262.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:16:42;98257.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:17:44;98254.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:18:45;98256.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:19:47;98255.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:20:49;98261.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:21:51;98252.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:22:52;98253.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:23:54;98258.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:24:56;98259.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:25:58;98251.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:26:59;98257.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:28:01;98251.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:29:03;98252.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:30:06;98252.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:31:07;98247.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:32:10;98247.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:33:11;98244.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:34:15;98240.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:35:17;98239.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:36:18;98243.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:37:20;98245.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:38:22;98242.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:39:24;98238.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:40:25;98238.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:41:27;98238.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:42:29;98233.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:43:31;98239.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:44:33;98230.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:45:35;98230.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:46:38;98231.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:47:42;98224.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:48:44;98222.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:49:46;98224.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:50:48;98224.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:51:50;98218.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:52:52;98213.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:53:54;98215.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:54:57;98213.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:55:58;98210.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:57:03;98211.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:58:06;98206.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T01:59:09;98202.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:00:13;98206.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:01:16;98196.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:02:20;98195.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:03:23;98200.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:04:25;98195.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:05:27;98198.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:06:29;98187.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:07:35;98184.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:08:38;98183.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:09:41;98179.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:10:43;98176.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:11:47;98177.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:12:49;98175.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:13:51;98183.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:14:53;98183.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:15:55;98180.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:16:57;98174.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:18:04;98178.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:19:06;98174.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:20:08;98166.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:21:11;98173.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:22:13;98167.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:23:15;98165.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:24:17;98160.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:25:20;98163.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:26:22;98156.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:27:24;98161.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:28:26;98155.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:29:28;98157.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:30:31;98152.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:31:33;98155.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:32:34;98153.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:33:36;98153.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:34:38;98153.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:35:40;98142.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:36:42;98146.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:37:44;98148.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:38:45;98144.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:39:47;98148.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:40:49;98143.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:41:51;98146.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:42:53;98145.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:43:55;98148.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:44:57;98139.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:45:58;98135.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:47:00;98137.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:48:02;98137.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:49:04;98131.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:50:06;98131.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:51:08;98136.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:52:10;98129.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:53:11;98128.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:54:13;98123.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:55:15;98119.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:56:17;98115.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:57:19;98117.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:58:21;98116.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T02:59:23;98118.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:00:25;98115.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:01:27;98115.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:02:29;98115.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:03:32;98115.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:04:35;98111.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:05:36;98104.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:06:38;98104.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:07:40;98104.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:08:41;98105.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:09:43;98103.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:10:45;98100.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:11:47;98101.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:12:50;98095.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:13:51;98093.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:14:54;98099.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:15:55;98094.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:16:57;98093.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:17:59;98085.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:19:01;98085.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:20:03;98076.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:21:05;98082.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:22:07;98082.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:23:10;98077.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:24:12;98072.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:25:13;98068.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:26:15;98071.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:27:17;98067.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:28:19;98071.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:29:21;98068.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:30:23;98066.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:31:25;98064.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:32:26;98063.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:33:28;98062.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:34:30;98058.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:35:32;98059.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:36:34;98055.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:37:35;98057.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:38:41;98056.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:39:43;98050.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:40:45;98054.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:41:49;98053.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:42:51;98049.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:43:56;98049.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:44:58;98049.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:45:59;98048.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:47:01;98041.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:48:03;98039.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:49:05;98045.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:50:07;98039.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:51:09;98037.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:52:12;98037.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:53:13;98040.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:54:15;98036.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:55:17;98037.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:56:19;98037.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:57:20;98029.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:58:22;98030.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T03:59:24;98034.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:00:26;98031.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:01:28;98026.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:02:29;98027.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:03:31;98020.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:04:33;98022.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:05:35;98022.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:06:37;98023.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:07:38;98018.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:08:40;98023.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:09:42;98019.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:10:43;98014.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:11:45;98017.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:12:47;98018.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:13:49;98010.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:14:50;98013.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:15:52;98006.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:16:54;98014.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:17:56;98007.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:18:57;98006.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:19:59;98007.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:21:05;98003.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:22:07;98011.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:23:09;98010.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:24:11;98015.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:25:13;98009.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:26:14;98021.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:27:16;98011.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:28:18;98015.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:29:20;98007.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:30:21;98010.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:31:25;98000.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:32:28;98003.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:33:30;98002.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:34:31;97997.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:35:34;97988.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:36:40;97984.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:37:42;97993.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:38:44;97991.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:39:46;97995.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:40:48;97993.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:41:49;97986.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:42:51;97983.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:43:53;97988.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:44:55;97984.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:45:57;97979.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:46:59;97977.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:48:01;97983.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:49:03;97981.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:50:05;97985.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:51:09;97987.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:52:10;97984.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:53:12;97986.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:54:14;97982.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:55:19;97979.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:56:21;97987.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:57:23;97978.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:58:24;97984.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T04:59:28;97985.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:00:30;97984.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:01:32;97988.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:02:34;97985.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:03:36;97988.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:04:38;97990.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:05:40;97988.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:06:41;97988.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:07:43;97996.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:08:45;97982.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:09:46;97992.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:10:48;97986.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:11:50;97982.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:12:52;97987.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:13:54;97979.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:16:26;97985.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:17:27;97986.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:18:29;97988.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:19:31;97987.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:20:33;97992.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:21:34;97985.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:22:36;97980.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:23:38;97993.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:24:40;97983.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:25:42;97986.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:26:43;97986.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:27:45;97988.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:28:47;97989.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:29:49;97979.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:30:51;97984.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:31:53;97986.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:32:55;97976.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:33:57;97978.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:34:59;97979.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:36:01;97978.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:37:03;97982.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:38:05;97980.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:39:07;97977.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:40:09;97980.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:41:11;97972.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:42:13;97976.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:43:15;97970.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:44:16;97969.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:45:18;97965.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:46:20;97970.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:47:22;97972.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:48:23;97968.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:49:25;97965.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:50:27;97973.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:51:29;97972.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:52:30;97975.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:53:32;97974.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:54:34;97970.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:55:36;97966.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:56:39;97967.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:57:41;97973.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:58:43;97965.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T05:59:45;97963.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:00:46;97971.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:01:49;97961.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:02:51;97961.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:03:53;97956.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:04:55;97956.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:05:57;97959.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:06:58;97966.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:08:00;97961.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:09:02;97959.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:10:08;97957.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:11:09;97955.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:12:11;97959.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:13:14;97965.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:14:16;97962.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:15:18;97962.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:16:20;97958.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:17:23;97959.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:18:24;97951.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:19:26;97955.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:20:28;97962.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-15T06:21:30;97967.20;;;