sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6654;DHT22;3363;50.942;7.034;2023-03-01T00:01:15;3.10;51.40
6654;DHT22;3363;50.942;7.034;2023-03-01T00:03:42;3.00;51.30
6654;DHT22;3363;50.942;7.034;2023-03-01T00:06:09;3.00;51.30
6654;DHT22;3363;50.942;7.034;2023-03-01T00:08:36;3.00;51.30
6654;DHT22;3363;50.942;7.034;2023-03-01T00:11:03;3.00;51.40
6654;DHT22;3363;50.942;7.034;2023-03-01T00:13:32;3.00;51.40
6654;DHT22;3363;50.942;7.034;2023-03-01T00:15:59;3.00;51.60
6654;DHT22;3363;50.942;7.034;2023-03-01T00:18:27;3.00;51.70
6654;DHT22;3363;50.942;7.034;2023-03-01T00:20:55;2.90;51.60
6654;DHT22;3363;50.942;7.034;2023-03-01T00:23:22;2.90;51.70
6654;DHT22;3363;50.942;7.034;2023-03-01T00:25:49;2.90;52.50
6654;DHT22;3363;50.942;7.034;2023-03-01T00:28:16;2.90;51.80
6654;DHT22;3363;50.942;7.034;2023-03-01T00:30:44;2.90;51.80
6654;DHT22;3363;50.942;7.034;2023-03-01T00:33:10;2.90;52.70
6654;DHT22;3363;50.942;7.034;2023-03-01T00:35:37;2.90;52.00
6654;DHT22;3363;50.942;7.034;2023-03-01T00:38:04;2.90;52.00
6654;DHT22;3363;50.942;7.034;2023-03-01T00:40:31;2.80;51.90
6654;DHT22;3363;50.942;7.034;2023-03-01T00:42:59;2.80;52.20
6654;DHT22;3363;50.942;7.034;2023-03-01T00:45:25;2.80;52.30
6654;DHT22;3363;50.942;7.034;2023-03-01T00:47:54;2.80;52.40
6654;DHT22;3363;50.942;7.034;2023-03-01T00:50:20;2.80;52.20
6654;DHT22;3363;50.942;7.034;2023-03-01T00:52:51;2.80;52.20
6654;DHT22;3363;50.942;7.034;2023-03-01T00:55:18;2.80;52.10
6654;DHT22;3363;50.942;7.034;2023-03-01T00:57:45;2.80;52.10
6654;DHT22;3363;50.942;7.034;2023-03-01T01:00:12;2.80;52.10
6654;DHT22;3363;50.942;7.034;2023-03-01T01:02:38;2.70;52.00
6654;DHT22;3363;50.942;7.034;2023-03-01T01:05:07;2.70;52.90
6654;DHT22;3363;50.942;7.034;2023-03-01T01:07:34;2.70;52.20
6654;DHT22;3363;50.942;7.034;2023-03-01T01:10:00;2.70;52.20
6654;DHT22;3363;50.942;7.034;2023-03-01T01:12:27;2.70;52.20
6654;DHT22;3363;50.942;7.034;2023-03-01T01:14:54;2.70;52.20
6654;DHT22;3363;50.942;7.034;2023-03-01T01:17:20;2.70;52.20
6654;DHT22;3363;50.942;7.034;2023-03-01T01:19:47;2.70;52.30
6654;DHT22;3363;50.942;7.034;2023-03-01T01:22:15;2.70;52.20
6654;DHT22;3363;50.942;7.034;2023-03-01T01:24:42;2.70;52.20
6654;DHT22;3363;50.942;7.034;2023-03-01T01:27:09;2.70;52.20
6654;DHT22;3363;50.942;7.034;2023-03-01T01:29:35;2.60;52.10
6654;DHT22;3363;50.942;7.034;2023-03-01T01:32:03;2.60;52.10
6654;DHT22;3363;50.942;7.034;2023-03-01T01:34:29;2.60;52.10
6654;DHT22;3363;50.942;7.034;2023-03-01T01:36:56;2.60;52.10
6654;DHT22;3363;50.942;7.034;2023-03-01T01:39:29;2.60;52.10
6654;DHT22;3363;50.942;7.034;2023-03-01T01:41:55;2.60;52.10
6654;DHT22;3363;50.942;7.034;2023-03-01T01:44:23;2.60;52.20
6654;DHT22;3363;50.942;7.034;2023-03-01T01:46:51;2.60;52.20
6654;DHT22;3363;50.942;7.034;2023-03-01T01:49:21;2.60;52.10
6654;DHT22;3363;50.942;7.034;2023-03-01T01:51:50;2.50;52.10
6654;DHT22;3363;50.942;7.034;2023-03-01T01:54:18;2.50;52.10
6654;DHT22;3363;50.942;7.034;2023-03-01T01:56:48;2.50;52.00
6654;DHT22;3363;50.942;7.034;2023-03-01T01:59:16;2.50;52.40
6654;DHT22;3363;50.942;7.034;2023-03-01T02:01:43;2.50;52.40
6654;DHT22;3363;50.942;7.034;2023-03-01T02:04:10;2.50;52.50
6654;DHT22;3363;50.942;7.034;2023-03-01T02:06:37;2.40;52.60
6654;DHT22;3363;50.942;7.034;2023-03-01T02:09:06;2.40;52.60
6654;DHT22;3363;50.942;7.034;2023-03-01T02:11:33;2.40;52.70
6654;DHT22;3363;50.942;7.034;2023-03-01T02:14:04;2.40;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T02:16:31;2.40;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T02:18:57;2.40;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T02:21:30;2.40;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T02:24:03;2.40;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T02:26:35;2.30;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T02:29:04;2.30;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T02:31:31;2.30;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T02:34:08;2.30;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T02:36:36;2.30;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T02:39:03;2.30;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T02:41:32;2.30;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T02:44:00;2.30;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T02:46:28;2.20;52.90
6654;DHT22;3363;50.942;7.034;2023-03-01T02:48:56;2.20;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T02:51:42;2.20;53.70
6654;DHT22;3363;50.942;7.034;2023-03-01T02:54:13;2.20;52.90
6654;DHT22;3363;50.942;7.034;2023-03-01T02:56:42;2.20;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T02:59:09;2.20;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T03:01:38;2.20;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T03:04:04;2.20;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T03:06:31;2.10;52.90
6654;DHT22;3363;50.942;7.034;2023-03-01T03:08:58;2.20;53.10
6654;DHT22;3363;50.942;7.034;2023-03-01T03:11:25;2.20;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T03:13:51;2.10;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T03:16:18;2.10;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T03:18:46;2.10;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T03:21:13;2.10;53.10
6654;DHT22;3363;50.942;7.034;2023-03-01T03:23:40;2.10;53.00
6654;DHT22;3363;50.942;7.034;2023-03-01T03:26:07;2.10;53.10
6654;DHT22;3363;50.942;7.034;2023-03-01T03:28:34;2.00;53.10
6654;DHT22;3363;50.942;7.034;2023-03-01T03:31:01;2.00;53.20
6654;DHT22;3363;50.942;7.034;2023-03-01T03:33:28;2.00;53.20
6654;DHT22;3363;50.942;7.034;2023-03-01T03:35:57;2.00;53.20
6654;DHT22;3363;50.942;7.034;2023-03-01T03:38:23;2.00;53.30
6654;DHT22;3363;50.942;7.034;2023-03-01T03:40:52;2.00;53.30
6654;DHT22;3363;50.942;7.034;2023-03-01T03:43:19;1.90;53.30
6654;DHT22;3363;50.942;7.034;2023-03-01T03:45:46;2.00;53.50
6654;DHT22;3363;50.942;7.034;2023-03-01T03:48:13;1.90;53.50
6654;DHT22;3363;50.942;7.034;2023-03-01T03:50:40;1.90;53.50
6654;DHT22;3363;50.942;7.034;2023-03-01T03:53:09;1.90;53.40
6654;DHT22;3363;50.942;7.034;2023-03-01T03:55:36;1.90;53.50
6654;DHT22;3363;50.942;7.034;2023-03-01T03:58:05;1.90;53.40
6654;DHT22;3363;50.942;7.034;2023-03-01T04:00:33;1.90;53.40
6654;DHT22;3363;50.942;7.034;2023-03-01T04:03:00;1.90;53.40
6654;DHT22;3363;50.942;7.034;2023-03-01T04:05:27;1.80;53.40
6654;DHT22;3363;50.942;7.034;2023-03-01T04:07:54;1.80;53.30
6654;DHT22;3363;50.942;7.034;2023-03-01T04:10:28;1.80;53.40
6654;DHT22;3363;50.942;7.034;2023-03-01T04:12:55;1.80;53.40
6654;DHT22;3363;50.942;7.034;2023-03-01T04:15:22;1.80;53.40
6654;DHT22;3363;50.942;7.034;2023-03-01T04:17:50;1.80;53.40
6654;DHT22;3363;50.942;7.034;2023-03-01T04:20:18;1.70;53.40
6654;DHT22;3363;50.942;7.034;2023-03-01T04:22:50;1.80;53.60
6654;DHT22;3363;50.942;7.034;2023-03-01T04:25:17;1.70;53.60
6654;DHT22;3363;50.942;7.034;2023-03-01T04:27:45;1.70;53.60
6654;DHT22;3363;50.942;7.034;2023-03-01T04:30:11;1.70;53.60
6654;DHT22;3363;50.942;7.034;2023-03-01T04:32:38;1.70;53.80
6654;DHT22;3363;50.942;7.034;2023-03-01T04:35:05;1.70;53.80
6654;DHT22;3363;50.942;7.034;2023-03-01T04:37:32;1.70;53.80
6654;DHT22;3363;50.942;7.034;2023-03-01T04:40:00;1.70;53.90
6654;DHT22;3363;50.942;7.034;2023-03-01T04:42:27;1.70;53.90
6654;DHT22;3363;50.942;7.034;2023-03-01T04:44:55;1.60;53.60
6654;DHT22;3363;50.942;7.034;2023-03-01T04:47:21;1.70;53.90
6654;DHT22;3363;50.942;7.034;2023-03-01T04:49:48;1.70;53.80
6654;DHT22;3363;50.942;7.034;2023-03-01T04:52:15;1.60;53.80
6654;DHT22;3363;50.942;7.034;2023-03-01T04:54:41;1.60;53.80
6654;DHT22;3363;50.942;7.034;2023-03-01T04:57:08;1.60;53.80
6654;DHT22;3363;50.942;7.034;2023-03-01T04:59:35;1.60;53.90
6654;DHT22;3363;50.942;7.034;2023-03-01T05:02:03;1.50;53.80
6654;DHT22;3363;50.942;7.034;2023-03-01T05:04:30;1.50;53.90
6654;DHT22;3363;50.942;7.034;2023-03-01T05:06:57;1.50;53.90
6654;DHT22;3363;50.942;7.034;2023-03-01T05:09:24;1.50;53.90
6654;DHT22;3363;50.942;7.034;2023-03-01T05:11:50;1.50;53.90
6654;DHT22;3363;50.942;7.034;2023-03-01T05:14:17;1.50;54.00
6654;DHT22;3363;50.942;7.034;2023-03-01T05:16:44;1.50;54.10
6654;DHT22;3363;50.942;7.034;2023-03-01T05:19:12;1.50;54.10
6654;DHT22;3363;50.942;7.034;2023-03-01T05:21:40;1.50;54.10
6654;DHT22;3363;50.942;7.034;2023-03-01T05:24:21;1.50;54.10
6654;DHT22;3363;50.942;7.034;2023-03-01T05:26:48;1.50;54.10
6654;DHT22;3363;50.942;7.034;2023-03-01T05:29:17;1.50;54.10
6654;DHT22;3363;50.942;7.034;2023-03-01T05:31:44;1.40;53.90
6654;DHT22;3363;50.942;7.034;2023-03-01T05:34:12;1.40;54.00
6654;DHT22;3363;50.942;7.034;2023-03-01T05:36:39;1.40;54.00
6654;DHT22;3363;50.942;7.034;2023-03-01T05:39:05;1.40;54.10
6654;DHT22;3363;50.942;7.034;2023-03-01T05:41:32;1.40;54.20
6654;DHT22;3363;50.942;7.034;2023-03-01T05:43:59;1.40;54.10
6654;DHT22;3363;50.942;7.034;2023-03-01T05:46:25;1.30;54.10
6654;DHT22;3363;50.942;7.034;2023-03-01T05:48:52;1.30;54.20
6654;DHT22;3363;50.942;7.034;2023-03-01T05:51:20;1.30;54.20
6654;DHT22;3363;50.942;7.034;2023-03-01T05:53:47;1.30;54.20
6654;DHT22;3363;50.942;7.034;2023-03-01T05:56:14;1.30;54.30
6654;DHT22;3363;50.942;7.034;2023-03-01T05:58:40;1.30;54.30
6654;DHT22;3363;50.942;7.034;2023-03-01T06:01:10;1.30;54.30
6654;DHT22;3363;50.942;7.034;2023-03-01T06:03:37;1.30;54.20
6654;DHT22;3363;50.942;7.034;2023-03-01T06:06:04;1.30;54.30
6654;DHT22;3363;50.942;7.034;2023-03-01T06:08:32;1.30;54.30
6654;DHT22;3363;50.942;7.034;2023-03-01T06:10:59;1.20;54.20
6654;DHT22;3363;50.942;7.034;2023-03-01T06:13:26;1.20;54.20
6654;DHT22;3363;50.942;7.034;2023-03-01T06:15:52;1.20;54.30
6654;DHT22;3363;50.942;7.034;2023-03-01T06:18:19;1.20;54.30
6654;DHT22;3363;50.942;7.034;2023-03-01T06:20:51;1.20;54.60
6654;DHT22;3363;50.942;7.034;2023-03-01T06:23:18;1.00;54.80
6654;DHT22;3363;50.942;7.034;2023-03-01T06:25:46;1.00;54.90
6654;DHT22;3363;50.942;7.034;2023-03-01T06:28:13;1.10;55.00
6654;DHT22;3363;50.942;7.034;2023-03-01T06:30:40;1.10;54.90
6654;DHT22;3363;50.942;7.034;2023-03-01T06:33:06;1.10;54.70
6654;DHT22;3363;50.942;7.034;2023-03-01T06:35:33;1.10;54.70
6654;DHT22;3363;50.942;7.034;2023-03-01T06:38:00;1.10;54.60
6654;DHT22;3363;50.942;7.034;2023-03-01T06:40:27;1.10;54.80
6654;DHT22;3363;50.942;7.034;2023-03-01T06:42:55;1.10;54.90
6654;DHT22;3363;50.942;7.034;2023-03-01T06:45:22;1.10;54.90
6654;DHT22;3363;50.942;7.034;2023-03-01T06:47:48;1.10;54.90
6654;DHT22;3363;50.942;7.034;2023-03-01T06:50:15;1.10;54.90
6654;DHT22;3363;50.942;7.034;2023-03-01T06:52:42;1.10;54.90
6654;DHT22;3363;50.942;7.034;2023-03-01T06:55:10;1.10;54.90
6654;DHT22;3363;50.942;7.034;2023-03-01T06:57:37;1.10;55.00
6654;DHT22;3363;50.942;7.034;2023-03-01T07:00:06;1.10;55.00
6654;DHT22;3363;50.942;7.034;2023-03-01T07:02:33;1.00;55.00
6654;DHT22;3363;50.942;7.034;2023-03-01T07:04:59;1.00;55.10
6654;DHT22;3363;50.942;7.034;2023-03-01T07:07:26;1.00;55.30
6654;DHT22;3363;50.942;7.034;2023-03-01T07:09:53;1.00;55.30
6654;DHT22;3363;50.942;7.034;2023-03-01T07:12:19;1.00;55.30
6654;DHT22;3363;50.942;7.034;2023-03-01T07:14:46;1.00;55.40
6654;DHT22;3363;50.942;7.034;2023-03-01T07:17:14;1.00;55.30
6654;DHT22;3363;50.942;7.034;2023-03-01T07:19:41;1.00;55.30
6654;DHT22;3363;50.942;7.034;2023-03-01T07:22:07;1.00;55.30
6654;DHT22;3363;50.942;7.034;2023-03-01T07:24:34;1.00;55.40
6654;DHT22;3363;50.942;7.034;2023-03-01T07:27:01;1.00;55.80
6654;DHT22;3363;50.942;7.034;2023-03-01T07:29:27;1.00;55.70
6654;DHT22;3363;50.942;7.034;2023-03-01T07:31:55;1.00;55.70
6654;DHT22;3363;50.942;7.034;2023-03-01T07:34:23;1.00;55.60
6654;DHT22;3363;50.942;7.034;2023-03-01T07:36:49;1.00;55.60
6654;DHT22;3363;50.942;7.034;2023-03-01T07:39:16;1.00;55.90
6654;DHT22;3363;50.942;7.034;2023-03-01T07:41:42;0.90;55.90
6654;DHT22;3363;50.942;7.034;2023-03-01T07:44:09;1.00;56.00
6654;DHT22;3363;50.942;7.034;2023-03-01T07:46:36;1.00;56.00
6654;DHT22;3363;50.942;7.034;2023-03-01T07:49:03;1.00;56.00
6654;DHT22;3363;50.942;7.034;2023-03-01T07:51:31;1.00;56.40
6654;DHT22;3363;50.942;7.034;2023-03-01T07:53:58;1.00;56.30
6654;DHT22;3363;50.942;7.034;2023-03-01T07:56:24;1.00;57.10
6654;DHT22;3363;50.942;7.034;2023-03-01T07:58:51;0.60;57.20
6654;DHT22;3363;50.942;7.034;2023-03-01T08:01:18;0.80;57.20
6654;DHT22;3363;50.942;7.034;2023-03-01T08:03:46;0.90;57.20
6654;DHT22;3363;50.942;7.034;2023-03-01T08:06:14;0.80;57.40
6654;DHT22;3363;50.942;7.034;2023-03-01T08:08:42;0.90;57.40
6654;DHT22;3363;50.942;7.034;2023-03-01T08:11:10;0.90;57.80
6654;DHT22;3363;50.942;7.034;2023-03-01T08:13:36;1.00;57.40
6654;DHT22;3363;50.942;7.034;2023-03-01T08:16:04;1.10;57.20
6654;DHT22;3363;50.942;7.034;2023-03-01T08:18:31;1.00;57.30
6654;DHT22;3363;50.942;7.034;2023-03-01T08:21:00;1.10;57.20
6654;DHT22;3363;50.942;7.034;2023-03-01T08:23:27;1.10;57.00
6654;DHT22;3363;50.942;7.034;2023-03-01T08:26:03;1.20;56.50
6654;DHT22;3363;50.942;7.034;2023-03-01T08:28:30;1.20;56.90
6654;DHT22;3363;50.942;7.034;2023-03-01T08:30:56;1.30;56.90
6654;DHT22;3363;50.942;7.034;2023-03-01T08:33:23;1.50;56.70
6654;DHT22;3363;50.942;7.034;2023-03-01T08:35:50;1.60;55.00
6654;DHT22;3363;50.942;7.034;2023-03-01T08:38:16;1.60;57.30
6654;DHT22;3363;50.942;7.034;2023-03-01T08:40:43;1.60;55.70
6654;DHT22;3363;50.942;7.034;2023-03-01T08:43:11;1.80;53.50
6654;DHT22;3363;50.942;7.034;2023-03-01T08:45:37;1.80;54.90
6654;DHT22;3363;50.942;7.034;2023-03-01T08:48:04;1.90;54.70
6654;DHT22;3363;50.942;7.034;2023-03-01T08:50:31;2.00;53.10
6654;DHT22;3363;50.942;7.034;2023-03-01T08:52:57;2.00;53.20
6654;DHT22;3363;50.942;7.034;2023-03-01T08:55:24;2.00;53.60
6654;DHT22;3363;50.942;7.034;2023-03-01T08:57:51;2.10;54.10
6654;DHT22;3363;50.942;7.034;2023-03-01T09:00:19;2.10;53.50
6654;DHT22;3363;50.942;7.034;2023-03-01T09:02:46;2.30;53.60
6654;DHT22;3363;50.942;7.034;2023-03-01T09:05:13;2.40;53.80
6654;DHT22;3363;50.942;7.034;2023-03-01T09:07:40;2.40;53.50
6654;DHT22;3363;50.942;7.034;2023-03-01T09:10:07;2.40;53.30
6654;DHT22;3363;50.942;7.034;2023-03-01T09:12:33;2.50;52.90
6654;DHT22;3363;50.942;7.034;2023-03-01T09:15:00;2.60;50.90
6654;DHT22;3363;50.942;7.034;2023-03-01T09:17:28;2.70;53.10
6654;DHT22;3363;50.942;7.034;2023-03-01T09:19:55;2.80;52.70
6654;DHT22;3363;50.942;7.034;2023-03-01T09:22:21;2.90;51.30
6654;DHT22;3363;50.942;7.034;2023-03-01T09:24:48;3.10;52.60
6654;DHT22;3363;50.942;7.034;2023-03-01T09:27:15;3.10;51.70
6654;DHT22;3363;50.942;7.034;2023-03-01T09:29:44;3.00;49.80
6654;DHT22;3363;50.942;7.034;2023-03-01T09:32:10;3.10;52.00
6654;DHT22;3363;50.942;7.034;2023-03-01T09:34:38;3.00;50.00
6654;DHT22;3363;50.942;7.034;2023-03-01T09:37:19;3.00;51.10
6654;DHT22;3363;50.942;7.034;2023-03-01T09:39:45;3.20;51.40
6654;DHT22;3363;50.942;7.034;2023-03-01T09:42:12;3.30;50.80
6654;DHT22;3363;50.942;7.034;2023-03-01T09:44:42;3.60;49.40
6654;DHT22;3363;50.942;7.034;2023-03-01T09:47:12;3.70;47.70
6654;DHT22;3363;50.942;7.034;2023-03-01T09:49:44;3.50;48.20
6654;DHT22;3363;50.942;7.034;2023-03-01T09:52:17;3.40;49.00
6654;DHT22;3363;50.942;7.034;2023-03-01T09:54:46;3.50;47.50
6654;DHT22;3363;50.942;7.034;2023-03-01T09:57:15;3.40;47.40
6654;DHT22;3363;50.942;7.034;2023-03-01T09:59:52;3.50;49.30
6654;DHT22;3363;50.942;7.034;2023-03-01T10:02:24;3.50;47.50
6654;DHT22;3363;50.942;7.034;2023-03-01T10:04:54;3.50;46.90
6654;DHT22;3363;50.942;7.034;2023-03-01T10:07:25;3.60;49.60
6654;DHT22;3363;50.942;7.034;2023-03-01T10:09:52;3.70;47.80
6654;DHT22;3363;50.942;7.034;2023-03-01T10:12:20;3.80;46.70
6654;DHT22;3363;50.942;7.034;2023-03-01T10:14:51;3.70;47.30
6654;DHT22;3363;50.942;7.034;2023-03-01T10:17:24;3.70;46.80
6654;DHT22;3363;50.942;7.034;2023-03-01T10:19:53;3.70;46.60
6654;DHT22;3363;50.942;7.034;2023-03-01T10:22:21;3.90;47.90
6654;DHT22;3363;50.942;7.034;2023-03-01T10:24:49;3.90;47.90
6654;DHT22;3363;50.942;7.034;2023-03-01T10:27:17;4.20;46.00
6654;DHT22;3363;50.942;7.034;2023-03-01T10:29:47;4.20;46.70
6654;DHT22;3363;50.942;7.034;2023-03-01T10:32:15;4.50;46.50
6654;DHT22;3363;50.942;7.034;2023-03-01T10:34:42;4.90;44.60
6654;DHT22;3363;50.942;7.034;2023-03-01T10:37:11;5.00;43.90
6654;DHT22;3363;50.942;7.034;2023-03-01T10:42:22;4.60;44.80
6654;DHT22;3363;50.942;7.034;2023-03-01T10:44:51;4.50;44.50
6654;DHT22;3363;50.942;7.034;2023-03-01T10:47:20;4.60;44.20
6654;DHT22;3363;50.942;7.034;2023-03-01T10:49:51;4.60;45.10
6654;DHT22;3363;50.942;7.034;2023-03-01T10:52:20;4.60;45.60
6654;DHT22;3363;50.942;7.034;2023-03-01T10:54:51;4.90;47.00
6654;DHT22;3363;50.942;7.034;2023-03-01T10:57:26;4.70;44.80
6654;DHT22;3363;50.942;7.034;2023-03-01T11:00:00;4.90;44.50
6654;DHT22;3363;50.942;7.034;2023-03-01T11:02:28;5.00;45.10
6654;DHT22;3363;50.942;7.034;2023-03-01T11:04:59;5.00;42.40
6654;DHT22;3363;50.942;7.034;2023-03-01T11:07:27;4.90;43.30
6654;DHT22;3363;50.942;7.034;2023-03-01T11:09:55;4.90;44.90
6654;DHT22;3363;50.942;7.034;2023-03-01T11:12:21;4.90;43.40
6654;DHT22;3363;50.942;7.034;2023-03-01T11:14:48;4.90;43.70
6654;DHT22;3363;50.942;7.034;2023-03-01T11:17:17;4.90;43.90
6654;DHT22;3363;50.942;7.034;2023-03-01T11:19:48;4.90;44.30
6654;DHT22;3363;50.942;7.034;2023-03-01T11:22:25;4.90;44.00
6654;DHT22;3363;50.942;7.034;2023-03-01T11:24:54;5.10;44.10
6654;DHT22;3363;50.942;7.034;2023-03-01T11:27:22;5.10;43.10
6654;DHT22;3363;50.942;7.034;2023-03-01T11:29:51;5.10;44.40
6654;DHT22;3363;50.942;7.034;2023-03-01T11:32:19;5.00;44.70
6654;DHT22;3363;50.942;7.034;2023-03-01T11:34:47;5.00;44.70
6654;DHT22;3363;50.942;7.034;2023-03-01T11:37:21;5.00;44.70
6654;DHT22;3363;50.942;7.034;2023-03-01T11:39:54;4.90;44.60
6654;DHT22;3363;50.942;7.034;2023-03-01T11:42:28;5.00;44.70
6654;DHT22;3363;50.942;7.034;2023-03-01T11:44:57;5.00;43.40
6654;DHT22;3363;50.942;7.034;2023-03-01T11:47:29;5.00;44.50
6654;DHT22;3363;50.942;7.034;2023-03-01T11:50:09;5.30;43.10
6654;DHT22;3363;50.942;7.034;2023-03-01T11:52:42;5.20;42.70
6654;DHT22;3363;50.942;7.034;2023-03-01T11:55:20;5.20;43.50
6654;DHT22;3363;50.942;7.034;2023-03-01T11:57:56;5.40;43.80
6654;DHT22;3363;50.942;7.034;2023-03-01T12:00:32;5.30;42.70
6654;DHT22;3363;50.942;7.034;2023-03-01T12:03:11;5.40;42.10
6654;DHT22;3363;50.942;7.034;2023-03-01T12:08:33;5.30;42.30
6654;DHT22;3363;50.942;7.034;2023-03-01T12:11:03;5.50;43.10
6654;DHT22;3363;50.942;7.034;2023-03-01T12:13:44;5.50;42.20
6654;DHT22;3363;50.942;7.034;2023-03-01T12:16:15;5.80;42.00
6654;DHT22;3363;50.942;7.034;2023-03-01T12:18:50;5.70;41.60
6654;DHT22;3363;50.942;7.034;2023-03-01T12:21:23;5.90;40.90
6654;DHT22;3363;50.942;7.034;2023-03-01T12:23:58;5.90;41.10
6654;DHT22;3363;50.942;7.034;2023-03-01T12:26:28;5.80;40.70
6654;DHT22;3363;50.942;7.034;2023-03-01T12:29:05;6.30;40.50
6654;DHT22;3363;50.942;7.034;2023-03-01T12:31:38;6.50;35.10
6654;DHT22;3363;50.942;7.034;2023-03-01T12:34:11;6.20;39.80
6654;DHT22;3363;50.942;7.034;2023-03-01T12:36:47;6.40;42.00
6654;DHT22;3363;50.942;7.034;2023-03-01T12:39:20;6.40;36.60
6654;DHT22;3363;50.942;7.034;2023-03-01T12:41:52;6.30;40.20
6654;DHT22;3363;50.942;7.034;2023-03-01T12:44:36;6.00;40.30
6654;DHT22;3363;50.942;7.034;2023-03-01T12:47:07;6.00;40.60
6654;DHT22;3363;50.942;7.034;2023-03-01T12:49:36;6.30;36.70
6654;DHT22;3363;50.942;7.034;2023-03-01T12:52:09;6.40;39.80
6654;DHT22;3363;50.942;7.034;2023-03-01T12:54:36;6.30;41.20
6654;DHT22;3363;50.942;7.034;2023-03-01T12:57:06;6.20;40.30
6654;DHT22;3363;50.942;7.034;2023-03-01T12:59:38;6.40;40.10
6654;DHT22;3363;50.942;7.034;2023-03-01T13:02:09;6.70;40.80
6654;DHT22;3363;50.942;7.034;2023-03-01T13:04:40;6.50;39.20
6654;DHT22;3363;50.942;7.034;2023-03-01T13:07:13;7.00;38.00
6654;DHT22;3363;50.942;7.034;2023-03-01T13:09:43;6.60;38.60
6654;DHT22;3363;50.942;7.034;2023-03-01T13:15:02;6.80;37.80
6654;DHT22;3363;50.942;7.034;2023-03-01T13:17:33;6.90;35.50
6654;DHT22;3363;50.942;7.034;2023-03-01T13:20:11;6.90;34.30
6654;DHT22;3363;50.942;7.034;2023-03-01T13:22:38;6.80;35.70
6654;DHT22;3363;50.942;7.034;2023-03-01T13:25:12;7.00;36.30
6654;DHT22;3363;50.942;7.034;2023-03-01T13:27:39;6.70;37.00
6654;DHT22;3363;50.942;7.034;2023-03-01T13:30:12;6.70;36.10
6654;DHT22;3363;50.942;7.034;2023-03-01T13:33:08;6.80;38.20
6654;DHT22;3363;50.942;7.034;2023-03-01T13:35:56;6.70;38.20
6654;DHT22;3363;50.942;7.034;2023-03-01T13:38:37;7.40;36.70
6654;DHT22;3363;50.942;7.034;2023-03-01T13:41:04;7.00;37.80
6654;DHT22;3363;50.942;7.034;2023-03-01T13:43:31;7.40;36.80
6654;DHT22;3363;50.942;7.034;2023-03-01T13:45:59;7.10;37.30
6654;DHT22;3363;50.942;7.034;2023-03-01T13:48:26;7.00;39.70
6654;DHT22;3363;50.942;7.034;2023-03-01T13:50:54;6.90;39.60
6654;DHT22;3363;50.942;7.034;2023-03-01T13:53:24;7.00;37.70
6654;DHT22;3363;50.942;7.034;2023-03-01T13:55:52;7.10;40.30
6654;DHT22;3363;50.942;7.034;2023-03-01T13:58:23;7.30;35.70
6654;DHT22;3363;50.942;7.034;2023-03-01T14:00:57;7.20;37.70
6654;DHT22;3363;50.942;7.034;2023-03-01T14:03:24;7.10;38.30
6654;DHT22;3363;50.942;7.034;2023-03-01T14:05:58;7.10;36.50
6654;DHT22;3363;50.942;7.034;2023-03-01T14:08:28;7.10;39.00
6654;DHT22;3363;50.942;7.034;2023-03-01T14:11:20;7.30;36.10
6654;DHT22;3363;50.942;7.034;2023-03-01T14:13:51;7.10;38.40
6654;DHT22;3363;50.942;7.034;2023-03-01T14:16:25;7.10;37.50
6654;DHT22;3363;50.942;7.034;2023-03-01T14:18:57;7.40;35.20
6654;DHT22;3363;50.942;7.034;2023-03-01T14:21:27;7.20;36.80
6654;DHT22;3363;50.942;7.034;2023-03-01T14:23:55;7.20;37.40
6654;DHT22;3363;50.942;7.034;2023-03-01T14:26:22;7.20;36.60
6654;DHT22;3363;50.942;7.034;2023-03-01T14:28:49;7.50;35.70
6654;DHT22;3363;50.942;7.034;2023-03-01T14:31:34;7.50;35.00
6654;DHT22;3363;50.942;7.034;2023-03-01T14:34:01;7.50;34.40
6654;DHT22;3363;50.942;7.034;2023-03-01T14:36:28;7.30;37.70
6654;DHT22;3363;50.942;7.034;2023-03-01T14:41:34;7.20;38.70
6654;DHT22;3363;50.942;7.034;2023-03-01T14:44:02;7.30;39.30
6654;DHT22;3363;50.942;7.034;2023-03-01T14:46:30;7.30;40.50
6654;DHT22;3363;50.942;7.034;2023-03-01T14:49:00;7.30;41.80
6654;DHT22;3363;50.942;7.034;2023-03-01T14:51:28;7.20;41.10
6654;DHT22;3363;50.942;7.034;2023-03-01T14:53:54;7.20;41.00
6654;DHT22;3363;50.942;7.034;2023-03-01T14:56:21;7.30;43.20
6654;DHT22;3363;50.942;7.034;2023-03-01T14:58:52;7.20;42.30
6654;DHT22;3363;50.942;7.034;2023-03-01T15:01:18;7.20;42.00
6654;DHT22;3363;50.942;7.034;2023-03-01T15:03:46;7.20;42.70
6654;DHT22;3363;50.942;7.034;2023-03-01T15:06:14;7.10;43.10
6654;DHT22;3363;50.942;7.034;2023-03-01T15:08:42;7.10;43.20
6654;DHT22;3363;50.942;7.034;2023-03-01T15:11:17;7.10;43.70
6654;DHT22;3363;50.942;7.034;2023-03-01T15:13:45;7.00;43.40
6654;DHT22;3363;50.942;7.034;2023-03-01T15:16:14;7.00;42.80
6654;DHT22;3363;50.942;7.034;2023-03-01T15:18:43;7.10;42.50
6654;DHT22;3363;50.942;7.034;2023-03-01T15:21:15;7.10;43.20
6654;DHT22;3363;50.942;7.034;2023-03-01T15:23:47;7.10;42.90
6654;DHT22;3363;50.942;7.034;2023-03-01T15:26:20;7.10;44.00
6654;DHT22;3363;50.942;7.034;2023-03-01T15:28:49;7.10;43.00
6654;DHT22;3363;50.942;7.034;2023-03-01T15:31:18;7.20;41.10
6654;DHT22;3363;50.942;7.034;2023-03-01T15:36:30;7.00;42.50
6654;DHT22;3363;50.942;7.034;2023-03-01T15:38:58;7.10;43.70
6654;DHT22;3363;50.942;7.034;2023-03-01T15:41:26;7.10;43.80
6654;DHT22;3363;50.942;7.034;2023-03-01T15:43:53;7.10;43.20
6654;DHT22;3363;50.942;7.034;2023-03-01T15:46:31;7.00;43.30
6654;DHT22;3363;50.942;7.034;2023-03-01T15:48:59;7.00;43.80
6654;DHT22;3363;50.942;7.034;2023-03-01T15:51:31;6.90;43.40
6654;DHT22;3363;50.942;7.034;2023-03-01T15:53:59;7.00;43.40
6654;DHT22;3363;50.942;7.034;2023-03-01T15:56:26;7.00;43.20
6654;DHT22;3363;50.942;7.034;2023-03-01T15:58:52;6.90;43.80
6654;DHT22;3363;50.942;7.034;2023-03-01T16:01:19;7.00;43.20
6654;DHT22;3363;50.942;7.034;2023-03-01T16:03:47;6.90;43.30
6654;DHT22;3363;50.942;7.034;2023-03-01T16:06:14;6.90;44.30
6654;DHT22;3363;50.942;7.034;2023-03-01T16:08:40;6.90;41.40
6654;DHT22;3363;50.942;7.034;2023-03-01T16:11:13;6.90;41.00
6654;DHT22;3363;50.942;7.034;2023-03-01T16:13:40;6.80;43.20
6654;DHT22;3363;50.942;7.034;2023-03-01T16:16:07;6.70;44.30
6654;DHT22;3363;50.942;7.034;2023-03-01T16:18:34;6.60;44.40
6654;DHT22;3363;50.942;7.034;2023-03-01T16:21:02;6.60;43.50
6654;DHT22;3363;50.942;7.034;2023-03-01T16:23:29;6.50;44.30
6654;DHT22;3363;50.942;7.034;2023-03-01T16:25:58;6.40;44.80
6654;DHT22;3363;50.942;7.034;2023-03-01T16:28:25;6.40;45.20
6654;DHT22;3363;50.942;7.034;2023-03-01T16:30:51;6.40;45.20
6654;DHT22;3363;50.942;7.034;2023-03-01T16:33:18;6.30;44.70
6654;DHT22;3363;50.942;7.034;2023-03-01T16:35:45;6.30;45.40
6654;DHT22;3363;50.942;7.034;2023-03-01T16:38:13;6.20;44.70
6654;DHT22;3363;50.942;7.034;2023-03-01T16:40:39;6.20;44.60