sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55545;SDS011;44768;50.298;127.520;2023-01-31T00:04:25;46.47;;;28.17;;
55545;SDS011;44768;50.298;127.520;2023-01-31T00:09:27;60.60;;;35.85;;
55545;SDS011;44768;50.298;127.520;2023-01-31T00:14:29;46.47;;;29.77;;
55545;SDS011;44768;50.298;127.520;2023-01-31T00:19:31;43.22;;;28.10;;
55545;SDS011;44768;50.298;127.520;2023-01-31T00:24:33;47.85;;;28.30;;
55545;SDS011;44768;50.298;127.520;2023-01-31T00:29:35;39.15;;;24.75;;
55545;SDS011;44768;50.298;127.520;2023-01-31T00:34:37;39.33;;;26.27;;
55545;SDS011;44768;50.298;127.520;2023-01-31T00:39:38;45.97;;;29.88;;
55545;SDS011;44768;50.298;127.520;2023-01-31T00:44:39;47.50;;;31.40;;
55545;SDS011;44768;50.298;127.520;2023-01-31T00:49:56;41.35;;;28.90;;
55545;SDS011;44768;50.298;127.520;2023-01-31T00:54:57;42.22;;;29.38;;
55545;SDS011;44768;50.298;127.520;2023-01-31T00:59:58;42.95;;;30.08;;
55545;SDS011;44768;50.298;127.520;2023-01-31T01:04:59;49.10;;;29.98;;
55545;SDS011;44768;50.298;127.520;2023-01-31T01:10:01;46.80;;;31.33;;
55545;SDS011;44768;50.298;127.520;2023-01-31T01:15:05;53.13;;;31.15;;
55545;SDS011;44768;50.298;127.520;2023-01-31T01:20:07;46.50;;;29.83;;
55545;SDS011;44768;50.298;127.520;2023-01-31T01:25:09;53.47;;;31.90;;
55545;SDS011;44768;50.298;127.520;2023-01-31T01:30:11;45.97;;;31.73;;
55545;SDS011;44768;50.298;127.520;2023-01-31T01:35:13;48.58;;;32.60;;
55545;SDS011;44768;50.298;127.520;2023-01-31T01:40:14;46.80;;;30.80;;
55545;SDS011;44768;50.298;127.520;2023-01-31T01:45:16;44.88;;;30.60;;
55545;SDS011;44768;50.298;127.520;2023-01-31T01:55:22;41.72;;;28.58;;
55545;SDS011;44768;50.298;127.520;2023-01-31T02:00:26;41.78;;;28.67;;
55545;SDS011;44768;50.298;127.520;2023-01-31T02:05:39;44.28;;;29.70;;
55545;SDS011;44768;50.298;127.520;2023-01-31T02:16:07;41.70;;;28.90;;
55545;SDS011;44768;50.298;127.520;2023-01-31T02:31:36;54.83;;;36.25;;
55545;SDS011;44768;50.298;127.520;2023-01-31T02:42:04;50.53;;;34.70;;
55545;SDS011;44768;50.298;127.520;2023-01-31T02:57:21;56.45;;;34.53;;
55545;SDS011;44768;50.298;127.520;2023-01-31T03:02:22;48.78;;;32.88;;
55545;SDS011;44768;50.298;127.520;2023-01-31T03:07:24;53.60;;;32.35;;
55545;SDS011;44768;50.298;127.520;2023-01-31T03:12:31;46.63;;;31.77;;
55545;SDS011;44768;50.298;127.520;2023-01-31T03:22:50;53.22;;;34.95;;
55545;SDS011;44768;50.298;127.520;2023-01-31T03:27:55;50.15;;;33.97;;
55545;SDS011;44768;50.298;127.520;2023-01-31T03:32:59;47.83;;;34.80;;
55545;SDS011;44768;50.298;127.520;2023-01-31T03:38:04;52.33;;;35.03;;
55545;SDS011;44768;50.298;127.520;2023-01-31T03:43:17;43.78;;;31.13;;
55545;SDS011;44768;50.298;127.520;2023-01-31T03:48:20;46.45;;;31.45;;
55545;SDS011;44768;50.298;127.520;2023-01-31T03:53:26;48.40;;;31.35;;
55545;SDS011;44768;50.298;127.520;2023-01-31T03:58:30;46.40;;;31.73;;
55545;SDS011;44768;50.298;127.520;2023-01-31T04:03:36;52.65;;;36.10;;
55545;SDS011;44768;50.298;127.520;2023-01-31T04:08:38;46.58;;;32.30;;
55545;SDS011;44768;50.298;127.520;2023-01-31T04:13:40;42.20;;;29.65;;
55545;SDS011;44768;50.298;127.520;2023-01-31T04:18:41;45.13;;;30.52;;
55545;SDS011;44768;50.298;127.520;2023-01-31T04:23:42;41.15;;;27.23;;
55545;SDS011;44768;50.298;127.520;2023-01-31T04:28:44;41.50;;;26.42;;
55545;SDS011;44768;50.298;127.520;2023-01-31T04:33:46;44.58;;;27.80;;
55545;SDS011;44768;50.298;127.520;2023-01-31T04:38:47;42.25;;;28.15;;
55545;SDS011;44768;50.298;127.520;2023-01-31T04:43:49;40.70;;;27.25;;
55545;SDS011;44768;50.298;127.520;2023-01-31T04:48:50;37.78;;;26.33;;
55545;SDS011;44768;50.298;127.520;2023-01-31T04:53:51;36.50;;;25.90;;
55545;SDS011;44768;50.298;127.520;2023-01-31T04:58:52;44.13;;;28.45;;
55545;SDS011;44768;50.298;127.520;2023-01-31T05:03:53;43.60;;;30.50;;
55545;SDS011;44768;50.298;127.520;2023-01-31T05:08:55;46.05;;;32.67;;
55545;SDS011;44768;50.298;127.520;2023-01-31T05:13:56;41.78;;;29.70;;
55545;SDS011;44768;50.298;127.520;2023-01-31T05:18:57;40.63;;;28.98;;
55545;SDS011;44768;50.298;127.520;2023-01-31T05:23:58;36.88;;;26.63;;
55545;SDS011;44768;50.298;127.520;2023-01-31T05:28:59;38.92;;;26.73;;
55545;SDS011;44768;50.298;127.520;2023-01-31T05:34:03;35.63;;;25.27;;
55545;SDS011;44768;50.298;127.520;2023-01-31T05:39:04;34.78;;;25.15;;
55545;SDS011;44768;50.298;127.520;2023-01-31T05:44:06;36.70;;;24.35;;
55545;SDS011;44768;50.298;127.520;2023-01-31T05:49:07;36.55;;;24.88;;
55545;SDS011;44768;50.298;127.520;2023-01-31T05:54:09;32.67;;;24.83;;
55545;SDS011;44768;50.298;127.520;2023-01-31T05:59:11;36.33;;;23.70;;
55545;SDS011;44768;50.298;127.520;2023-01-31T06:04:12;33.05;;;23.92;;
55545;SDS011;44768;50.298;127.520;2023-01-31T06:09:15;36.13;;;24.05;;
55545;SDS011;44768;50.298;127.520;2023-01-31T06:14:17;31.50;;;22.70;;
55545;SDS011;44768;50.298;127.520;2023-01-31T06:19:19;37.15;;;23.30;;
55545;SDS011;44768;50.298;127.520;2023-01-31T06:24:24;32.33;;;22.92;;
55545;SDS011;44768;50.298;127.520;2023-01-31T06:29:25;32.97;;;22.63;;
55545;SDS011;44768;50.298;127.520;2023-01-31T06:34:27;31.92;;;21.73;;
55545;SDS011;44768;50.298;127.520;2023-01-31T06:39:28;30.67;;;20.83;;
55545;SDS011;44768;50.298;127.520;2023-01-31T06:44:30;31.10;;;21.58;;
55545;SDS011;44768;50.298;127.520;2023-01-31T06:49:33;31.80;;;22.30;;
55545;SDS011;44768;50.298;127.520;2023-01-31T06:54:34;27.95;;;21.23;;
55545;SDS011;44768;50.298;127.520;2023-01-31T06:59:36;28.17;;;20.95;;
55545;SDS011;44768;50.298;127.520;2023-01-31T07:04:37;30.60;;;19.73;;
55545;SDS011;44768;50.298;127.520;2023-01-31T07:09:38;28.65;;;20.50;;
55545;SDS011;44768;50.298;127.520;2023-01-31T07:14:39;29.45;;;19.92;;
55545;SDS011;44768;50.298;127.520;2023-01-31T07:19:42;28.98;;;19.58;;
55545;SDS011;44768;50.298;127.520;2023-01-31T07:24:43;30.48;;;18.23;;
55545;SDS011;44768;50.298;127.520;2023-01-31T07:29:44;28.67;;;18.40;;
55545;SDS011;44768;50.298;127.520;2023-01-31T07:34:46;25.80;;;18.20;;
55545;SDS011;44768;50.298;127.520;2023-01-31T07:39:47;28.38;;;19.15;;
55545;SDS011;44768;50.298;127.520;2023-01-31T07:44:50;26.15;;;18.02;;
55545;SDS011;44768;50.298;127.520;2023-01-31T07:49:51;27.48;;;18.20;;
55545;SDS011;44768;50.298;127.520;2023-01-31T07:54:53;27.02;;;17.42;;
55545;SDS011;44768;50.298;127.520;2023-01-31T07:59:54;28.45;;;19.10;;
55545;SDS011;44768;50.298;127.520;2023-01-31T08:04:55;31.60;;;20.83;;
55545;SDS011;44768;50.298;127.520;2023-01-31T08:09:56;27.35;;;18.88;;
55545;SDS011;44768;50.298;127.520;2023-01-31T08:14:57;27.55;;;17.55;;
55545;SDS011;44768;50.298;127.520;2023-01-31T08:19:58;24.83;;;18.25;;
55545;SDS011;44768;50.298;127.520;2023-01-31T08:25:00;23.70;;;16.48;;
55545;SDS011;44768;50.298;127.520;2023-01-31T08:30:04;28.88;;;19.27;;
55545;SDS011;44768;50.298;127.520;2023-01-31T08:35:06;30.75;;;18.65;;
55545;SDS011;44768;50.298;127.520;2023-01-31T08:40:08;31.42;;;18.77;;
55545;SDS011;44768;50.298;127.520;2023-01-31T08:45:12;27.88;;;18.40;;
55545;SDS011;44768;50.298;127.520;2023-01-31T08:50:13;29.88;;;17.08;;
55545;SDS011;44768;50.298;127.520;2023-01-31T08:55:19;28.77;;;18.17;;
55545;SDS011;44768;50.298;127.520;2023-01-31T09:00:24;30.52;;;18.27;;
55545;SDS011;44768;50.298;127.520;2023-01-31T09:05:32;28.05;;;18.08;;
55545;SDS011;44768;50.298;127.520;2023-01-31T09:10:33;25.65;;;17.73;;
55545;SDS011;44768;50.298;127.520;2023-01-31T09:15:34;21.58;;;16.38;;
55545;SDS011;44768;50.298;127.520;2023-01-31T09:20:36;25.30;;;18.30;;
55545;SDS011;44768;50.298;127.520;2023-01-31T09:25:37;32.67;;;21.15;;
55545;SDS011;44768;50.298;127.520;2023-01-31T09:30:38;34.72;;;22.15;;
55545;SDS011;44768;50.298;127.520;2023-01-31T09:35:40;37.03;;;23.83;;
55545;SDS011;44768;50.298;127.520;2023-01-31T09:40:41;31.90;;;22.58;;
55545;SDS011;44768;50.298;127.520;2023-01-31T09:45:43;32.72;;;23.00;;
55545;SDS011;44768;50.298;127.520;2023-01-31T09:50:51;53.83;;;28.30;;
55545;SDS011;44768;50.298;127.520;2023-01-31T10:06:15;50.70;;;32.25;;
55545;SDS011;44768;50.298;127.520;2023-01-31T10:11:23;77.15;;;40.00;;
55545;SDS011;44768;50.298;127.520;2023-01-31T10:17:11;78.78;;;47.42;;
55545;SDS011;44768;50.298;127.520;2023-01-31T10:21:56;55.38;;;35.63;;
55545;SDS011;44768;50.298;127.520;2023-01-31T10:27:03;51.35;;;33.40;;
55545;SDS011;44768;50.298;127.520;2023-01-31T10:32:14;55.90;;;35.25;;
55545;SDS011;44768;50.298;127.520;2023-01-31T10:38:06;52.20;;;34.42;;
55545;SDS011;44768;50.298;127.520;2023-01-31T10:42:41;54.42;;;33.35;;
55545;SDS011;44768;50.298;127.520;2023-01-31T10:58:17;55.03;;;34.60;;
55545;SDS011;44768;50.298;127.520;2023-01-31T11:03:20;62.45;;;33.67;;
55545;SDS011;44768;50.298;127.520;2023-01-31T11:13:27;43.42;;;29.88;;
55545;SDS011;44768;50.298;127.520;2023-01-31T11:18:33;41.63;;;30.10;;
55545;SDS011;44768;50.298;127.520;2023-01-31T11:23:34;50.30;;;30.55;;
55545;SDS011;44768;50.298;127.520;2023-01-31T11:28:39;45.58;;;32.50;;
55545;SDS011;44768;50.298;127.520;2023-01-31T11:33:42;50.05;;;32.17;;
55545;SDS011;44768;50.298;127.520;2023-01-31T11:38:49;45.15;;;31.20;;
55545;SDS011;44768;50.298;127.520;2023-01-31T11:54:24;47.42;;;34.63;;
55545;SDS011;44768;50.298;127.520;2023-01-31T11:59:29;40.17;;;29.95;;
55545;SDS011;44768;50.298;127.520;2023-01-31T12:04:38;44.33;;;30.50;;
55545;SDS011;44768;50.298;127.520;2023-01-31T12:09:48;42.20;;;28.52;;
55545;SDS011;44768;50.298;127.520;2023-01-31T12:15:11;38.10;;;28.15;;
55545;SDS011;44768;50.298;127.520;2023-01-31T12:25:46;38.13;;;27.92;;
55545;SDS011;44768;50.298;127.520;2023-01-31T12:30:54;44.10;;;29.70;;
55545;SDS011;44768;50.298;127.520;2023-01-31T12:41:38;54.50;;;28.85;;
55545;SDS011;44768;50.298;127.520;2023-01-31T12:57:23;51.92;;;28.45;;
55545;SDS011;44768;50.298;127.520;2023-01-31T13:07:38;44.53;;;27.85;;
55545;SDS011;44768;50.298;127.520;2023-01-31T13:12:40;47.75;;;28.65;;
55545;SDS011;44768;50.298;127.520;2023-01-31T13:17:42;44.67;;;29.15;;
55545;SDS011;44768;50.298;127.520;2023-01-31T13:22:44;47.38;;;29.73;;
55545;SDS011;44768;50.298;127.520;2023-01-31T13:27:56;43.55;;;28.63;;
55545;SDS011;44768;50.298;127.520;2023-01-31T13:32:58;43.65;;;29.58;;
55545;SDS011;44768;50.298;127.520;2023-01-31T13:38:13;46.75;;;30.63;;
55545;SDS011;44768;50.298;127.520;2023-01-31T13:43:17;43.03;;;27.58;;
55545;SDS011;44768;50.298;127.520;2023-01-31T13:48:21;53.75;;;30.85;;
55545;SDS011;44768;50.298;127.520;2023-01-31T13:53:32;48.05;;;29.63;;
55545;SDS011;44768;50.298;127.520;2023-01-31T13:58:35;53.15;;;30.45;;
55545;SDS011;44768;50.298;127.520;2023-01-31T14:08:56;48.85;;;30.77;;
55545;SDS011;44768;50.298;127.520;2023-01-31T14:24:20;46.27;;;28.57;;
55545;SDS011;44768;50.298;127.520;2023-01-31T14:29:40;49.85;;;27.60;;
55545;SDS011;44768;50.298;127.520;2023-01-31T14:34:46;42.90;;;26.20;;
55545;SDS011;44768;50.298;127.520;2023-01-31T14:45:17;39.90;;;27.10;;
55545;SDS011;44768;50.298;127.520;2023-01-31T14:56:02;41.72;;;27.92;;
55545;SDS011;44768;50.298;127.520;2023-01-31T15:01:08;38.25;;;26.20;;
55545;SDS011;44768;50.298;127.520;2023-01-31T15:06:12;37.22;;;24.95;;
55545;SDS011;44768;50.298;127.520;2023-01-31T15:21:31;33.83;;;22.75;;
55545;SDS011;44768;50.298;127.520;2023-01-31T15:26:32;34.05;;;23.15;;
55545;SDS011;44768;50.298;127.520;2023-01-31T15:31:40;35.60;;;24.58;;
55545;SDS011;44768;50.298;127.520;2023-01-31T15:36:46;35.25;;;23.08;;
55545;SDS011;44768;50.298;127.520;2023-01-31T15:41:52;32.85;;;22.65;;
55545;SDS011;44768;50.298;127.520;2023-01-31T15:46:54;30.00;;;21.73;;
55545;SDS011;44768;50.298;127.520;2023-01-31T15:52:12;31.88;;;22.40;;
55545;SDS011;44768;50.298;127.520;2023-01-31T15:57:14;32.13;;;22.90;;
55545;SDS011;44768;50.298;127.520;2023-01-31T16:02:26;31.77;;;22.05;;
55545;SDS011;44768;50.298;127.520;2023-01-31T16:07:28;29.45;;;20.92;;
55545;SDS011;44768;50.298;127.520;2023-01-31T16:12:30;30.38;;;20.48;;
55545;SDS011;44768;50.298;127.520;2023-01-31T16:17:34;28.48;;;20.08;;
55545;SDS011;44768;50.298;127.520;2023-01-31T16:22:36;29.38;;;19.77;;
55545;SDS011;44768;50.298;127.520;2023-01-31T16:27:37;27.98;;;19.52;;
55545;SDS011;44768;50.298;127.520;2023-01-31T16:32:41;28.55;;;19.83;;
55545;SDS011;44768;50.298;127.520;2023-01-31T16:37:44;25.77;;;19.08;;
55545;SDS011;44768;50.298;127.520;2023-01-31T16:42:45;27.38;;;19.00;;
55545;SDS011;44768;50.298;127.520;2023-01-31T16:47:47;25.70;;;18.25;;
55545;SDS011;44768;50.298;127.520;2023-01-31T16:52:52;28.25;;;18.02;;
55545;SDS011;44768;50.298;127.520;2023-01-31T16:58:10;25.38;;;18.63;;
55545;SDS011;44768;50.298;127.520;2023-01-31T17:03:12;25.02;;;17.83;;
55545;SDS011;44768;50.298;127.520;2023-01-31T17:08:17;23.42;;;17.77;;
55545;SDS011;44768;50.298;127.520;2023-01-31T17:13:20;23.65;;;17.92;;
55545;SDS011;44768;50.298;127.520;2023-01-31T17:18:22;22.88;;;16.88;;
55545;SDS011;44768;50.298;127.520;2023-01-31T17:23:23;24.75;;;17.67;;
55545;SDS011;44768;50.298;127.520;2023-01-31T17:28:24;25.10;;;17.33;;
55545;SDS011;44768;50.298;127.520;2023-01-31T17:33:25;25.98;;;17.80;;
55545;SDS011;44768;50.298;127.520;2023-01-31T17:38:27;24.00;;;17.35;;
55545;SDS011;44768;50.298;127.520;2023-01-31T17:43:28;23.40;;;17.40;;
55545;SDS011;44768;50.298;127.520;2023-01-31T17:48:30;22.92;;;17.48;;
55545;SDS011;44768;50.298;127.520;2023-01-31T17:53:31;23.15;;;17.48;;
55545;SDS011;44768;50.298;127.520;2023-01-31T17:58:32;21.77;;;16.70;;
55545;SDS011;44768;50.298;127.520;2023-01-31T18:03:34;23.25;;;16.55;;
55545;SDS011;44768;50.298;127.520;2023-01-31T18:08:35;21.73;;;15.77;;
55545;SDS011;44768;50.298;127.520;2023-01-31T18:13:37;20.52;;;15.27;;
55545;SDS011;44768;50.298;127.520;2023-01-31T18:18:38;21.02;;;15.82;;
55545;SDS011;44768;50.298;127.520;2023-01-31T18:23:40;18.85;;;14.13;;
55545;SDS011;44768;50.298;127.520;2023-01-31T18:28:41;20.33;;;14.40;;
55545;SDS011;44768;50.298;127.520;2023-01-31T18:33:43;18.83;;;13.52;;
55545;SDS011;44768;50.298;127.520;2023-01-31T18:38:45;18.73;;;12.75;;
55545;SDS011;44768;50.298;127.520;2023-01-31T18:43:47;16.70;;;12.95;;
55545;SDS011;44768;50.298;127.520;2023-01-31T18:48:48;17.98;;;12.82;;
55545;SDS011;44768;50.298;127.520;2023-01-31T18:53:50;17.00;;;13.23;;
55545;SDS011;44768;50.298;127.520;2023-01-31T18:58:51;16.23;;;12.10;;
55545;SDS011;44768;50.298;127.520;2023-01-31T19:03:54;14.93;;;11.70;;
55545;SDS011;44768;50.298;127.520;2023-01-31T19:08:58;18.20;;;13.18;;
55545;SDS011;44768;50.298;127.520;2023-01-31T19:14:05;14.90;;;11.70;;
55545;SDS011;44768;50.298;127.520;2023-01-31T19:19:07;14.98;;;11.95;;
55545;SDS011;44768;50.298;127.520;2023-01-31T19:24:10;15.23;;;11.60;;
55545;SDS011;44768;50.298;127.520;2023-01-31T19:29:13;15.68;;;11.32;;
55545;SDS011;44768;50.298;127.520;2023-01-31T19:34:15;14.50;;;11.27;;
55545;SDS011;44768;50.298;127.520;2023-01-31T19:39:16;16.10;;;10.75;;
55545;SDS011;44768;50.298;127.520;2023-01-31T19:44:18;14.15;;;11.13;;
55545;SDS011;44768;50.298;127.520;2023-01-31T19:49:20;13.05;;;10.80;;
55545;SDS011;44768;50.298;127.520;2023-01-31T19:54:22;14.25;;;10.60;;
55545;SDS011;44768;50.298;127.520;2023-01-31T19:59:24;12.27;;;10.18;;
55545;SDS011;44768;50.298;127.520;2023-01-31T20:04:25;13.75;;;10.48;;
55545;SDS011;44768;50.298;127.520;2023-01-31T20:09:27;12.77;;;10.45;;
55545;SDS011;44768;50.298;127.520;2023-01-31T20:14:28;13.30;;;10.23;;
55545;SDS011;44768;50.298;127.520;2023-01-31T20:19:29;12.73;;;9.48;;
55545;SDS011;44768;50.298;127.520;2023-01-31T20:24:31;12.18;;;9.07;;
55545;SDS011;44768;50.298;127.520;2023-01-31T20:29:32;11.00;;;8.55;;
55545;SDS011;44768;50.298;127.520;2023-01-31T20:34:33;12.45;;;8.82;;
55545;SDS011;44768;50.298;127.520;2023-01-31T20:39:34;10.80;;;8.82;;
55545;SDS011;44768;50.298;127.520;2023-01-31T20:44:36;10.18;;;8.20;;
55545;SDS011;44768;50.298;127.520;2023-01-31T20:49:38;8.88;;;7.57;;
55545;SDS011;44768;50.298;127.520;2023-01-31T20:54:39;10.25;;;8.05;;
55545;SDS011;44768;50.298;127.520;2023-01-31T20:59:40;8.57;;;7.40;;
55545;SDS011;44768;50.298;127.520;2023-01-31T21:04:41;10.18;;;6.95;;
55545;SDS011;44768;50.298;127.520;2023-01-31T21:09:44;8.07;;;6.97;;
55545;SDS011;44768;50.298;127.520;2023-01-31T21:14:45;8.75;;;6.47;;
55545;SDS011;44768;50.298;127.520;2023-01-31T21:19:47;8.25;;;6.50;;
55545;SDS011;44768;50.298;127.520;2023-01-31T21:24:49;7.68;;;6.28;;
55545;SDS011;44768;50.298;127.520;2023-01-31T21:29:50;6.93;;;6.22;;
55545;SDS011;44768;50.298;127.520;2023-01-31T21:34:51;7.82;;;6.15;;
55545;SDS011;44768;50.298;127.520;2023-01-31T21:39:52;9.13;;;6.07;;
55545;SDS011;44768;50.298;127.520;2023-01-31T21:44:53;9.15;;;5.60;;
55545;SDS011;44768;50.298;127.520;2023-01-31T21:49:55;11.45;;;5.85;;
55545;SDS011;44768;50.298;127.520;2023-01-31T21:54:56;7.05;;;5.57;;
55545;SDS011;44768;50.298;127.520;2023-01-31T21:59:58;10.15;;;5.35;;
55545;SDS011;44768;50.298;127.520;2023-01-31T22:04:59;7.00;;;5.63;;
55545;SDS011;44768;50.298;127.520;2023-01-31T22:10:00;6.25;;;5.35;;
55545;SDS011;44768;50.298;127.520;2023-01-31T22:15:02;7.07;;;4.95;;
55545;SDS011;44768;50.298;127.520;2023-01-31T22:20:04;14.32;;;6.43;;
55545;SDS011;44768;50.298;127.520;2023-01-31T22:25:05;40.67;;;13.65;;
55545;SDS011;44768;50.298;127.520;2023-01-31T22:30:06;25.98;;;8.10;;
55545;SDS011;44768;50.298;127.520;2023-01-31T22:35:08;14.75;;;6.88;;
55545;SDS011;44768;50.298;127.520;2023-01-31T22:40:09;10.20;;;5.70;;
55545;SDS011;44768;50.298;127.520;2023-01-31T22:45:11;14.18;;;5.43;;
55545;SDS011;44768;50.298;127.520;2023-01-31T22:50:13;16.15;;;5.85;;
55545;SDS011;44768;50.298;127.520;2023-01-31T22:55:14;12.55;;;5.20;;
55545;SDS011;44768;50.298;127.520;2023-01-31T23:00:16;11.82;;;4.75;;
55545;SDS011;44768;50.298;127.520;2023-01-31T23:05:17;16.42;;;5.57;;
55545;SDS011;44768;50.298;127.520;2023-01-31T23:10:19;14.57;;;5.38;;
55545;SDS011;44768;50.298;127.520;2023-01-31T23:15:21;13.13;;;4.82;;
55545;SDS011;44768;50.298;127.520;2023-01-31T23:20:22;17.83;;;5.20;;
55545;SDS011;44768;50.298;127.520;2023-01-31T23:25:25;40.05;;;6.80;;
55545;SDS011;44768;50.298;127.520;2023-01-31T23:30:26;13.18;;;5.68;;
55545;SDS011;44768;50.298;127.520;2023-01-31T23:35:27;23.70;;;5.22;;
55545;SDS011;44768;50.298;127.520;2023-01-31T23:40:28;10.27;;;4.68;;
55545;SDS011;44768;50.298;127.520;2023-01-31T23:45:29;10.75;;;4.72;;
55545;SDS011;44768;50.298;127.520;2023-01-31T23:50:31;13.95;;;5.10;;
55545;SDS011;44768;50.298;127.520;2023-01-31T23:55:32;9.93;;;4.50;;
