sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3156;DHT22;1588;50.892;7.082;2024-01-27T00:04:22;3.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T00:09:24;2.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T00:14:32;2.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T00:19:43;2.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T00:24:45;2.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T00:29:51;2.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T00:34:53;2.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T00:40:06;2.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T00:45:11;1.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T00:50:13;1.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T00:55:15;1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T01:00:19;1.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T01:05:22;1.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T01:10:24;0.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T01:15:29;0.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T01:20:31;0.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T01:25:34;0.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T01:30:37;0.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T01:35:40;0.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T01:40:42;0.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T01:45:46;0.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T01:50:49;0.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T01:55:52;0.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T02:01:00;0.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T02:06:03;0.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T02:11:08;0.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T02:16:12;0.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T02:21:14;0.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T02:26:18;-0.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T02:31:20;-0.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T02:36:22;-0.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T02:41:27;-0.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T02:46:29;-0.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T02:51:32;-0.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T02:56:35;-0.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T03:01:38;-0.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T03:06:40;-0.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T03:11:44;-0.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T03:16:46;-0.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T03:21:48;-0.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T03:26:52;-0.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T03:31:54;-0.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T03:36:56;-0.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T03:42:00;-0.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T03:47:03;-0.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T03:52:05;-0.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T03:57:09;-0.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T04:02:11;-0.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T04:07:14;-0.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T04:12:17;-0.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T04:17:20;-0.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T04:22:23;-0.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T04:27:28;-0.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T04:32:30;-0.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T04:37:33;-0.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T04:42:38;-1.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T04:47:40;-1.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T04:52:43;-1.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T04:57:46;-1.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T05:02:49;-1.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T05:07:51;-1.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T05:12:55;-1.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T05:17:57;-1.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T05:23:00;-1.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T05:28:04;-1.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T05:33:08;-1.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T05:38:10;-1.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T05:43:14;-1.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T05:48:19;-1.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T05:53:22;-1.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T05:58:25;-1.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T06:03:27;-1.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T06:08:30;-1.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T06:13:33;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T06:18:38;-1.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T06:23:41;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T06:28:44;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T06:33:47;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T06:38:49;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T06:43:53;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T06:48:55;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T06:53:59;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T06:59:03;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T07:04:05;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T07:09:07;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T07:14:11;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T07:19:14;-1.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T07:24:17;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T07:29:21;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T07:34:23;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T07:39:28;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T07:44:32;-1.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T07:49:34;-1.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T07:54:37;-1.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T07:59:44;-1.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T08:04:46;-1.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T08:09:48;-0.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T08:14:52;-0.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T08:19:55;1.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T08:24:57;3.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T08:30:00;6.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T08:35:04;8.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T08:40:07;10.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T08:45:11;11.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T08:50:13;12.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T08:55:16;12.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T09:00:21;13.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T09:05:24;13.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T09:10:29;13.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T09:15:32;13.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T09:20:35;15.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T09:25:37;15.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T09:30:41;15.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T09:35:47;16.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T09:40:50;17.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T09:45:54;16.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T09:50:58;16.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T09:56:02;16.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T10:01:07;17.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T10:06:13;16.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T10:11:16;15.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T10:16:20;16.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T10:21:23;15.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T10:26:30;14.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T10:31:35;11.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T10:36:39;9.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T10:41:43;8.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T10:46:49;7.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T10:51:54;7.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T10:56:57;7.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T11:02:02;6.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T11:07:07;6.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T11:12:11;6.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T11:17:16;6.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T11:22:26;6.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T11:27:28;6.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T11:32:32;6.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T11:37:35;6.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T11:42:39;6.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T11:47:43;6.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T11:52:45;7.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T11:57:48;7.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T12:02:51;7.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T12:07:54;7.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T12:12:57;7.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T12:18:01;7.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T12:23:04;7.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T12:28:07;7.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T12:33:12;7.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T12:38:14;7.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T12:43:17;7.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T12:48:20;7.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T12:53:23;7.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T12:58:27;7.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T13:03:32;7.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T13:08:34;7.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T13:13:37;7.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T13:18:41;7.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T13:23:45;7.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T13:28:48;7.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T13:33:52;7.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T13:38:55;7.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T13:43:59;7.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T13:49:03;7.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T13:54:05;7.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T13:59:10;7.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T14:04:17;7.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T14:09:20;7.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T14:14:23;7.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T14:19:27;7.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T14:24:29;7.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T14:29:34;7.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T14:34:41;7.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T14:39:47;7.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T14:44:50;7.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T14:49:55;7.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T14:54:58;7.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T15:00:01;7.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T15:05:06;7.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T15:10:09;7.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T15:15:13;7.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T15:20:16;7.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T15:25:21;7.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T15:30:25;7.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T15:35:29;7.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T15:40:33;7.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T15:45:36;6.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T15:50:39;6.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T15:55:42;6.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T16:00:44;5.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T16:05:48;5.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T16:10:50;5.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T16:15:53;4.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T16:21:00;4.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T16:26:03;4.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T16:31:06;4.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T16:36:10;4.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T16:41:13;3.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T16:46:16;3.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T16:51:19;3.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T16:56:22;3.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T17:01:25;3.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T17:06:28;2.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T17:11:31;2.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T17:16:33;2.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T17:21:37;2.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T17:26:39;2.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T17:31:41;2.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T17:36:45;2.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T17:41:48;2.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T17:46:51;2.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T17:51:54;1.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T17:56:57;1.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T18:01:59;1.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T18:07:04;1.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T18:12:06;1.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T18:17:09;1.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T18:22:13;1.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T18:27:15;1.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T18:32:18;1.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T18:37:23;1.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T18:42:25;1.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T18:47:28;1.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T18:52:32;1.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T18:57:34;1.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T19:02:36;1.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T19:07:40;0.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T19:13:03;0.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T19:18:05;0.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T19:23:16;0.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T19:28:19;0.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T19:33:21;0.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T19:38:25;0.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T19:43:27;0.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T19:48:30;0.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T19:53:35;0.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T19:58:37;0.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T20:03:40;0.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T20:08:45;0.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T20:13:47;0.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T20:18:55;0.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T20:23:58;-0.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T20:29:01;-0.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T20:34:04;-0.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T20:39:07;-0.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T20:44:11;0.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T20:49:13;-0.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T20:54:17;-0.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T20:59:19;-0.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T21:04:22;-0.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T21:09:27;-0.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T21:14:37;-0.40;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T21:19:40;-0.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T21:24:48;-0.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T21:29:50;-0.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T21:34:53;-0.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T21:39:57;-0.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T21:45:01;-0.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T21:50:06;-0.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T21:55:09;-0.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T22:00:13;-0.70;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T22:05:15;-0.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T22:10:19;-0.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T22:15:21;-0.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T22:20:24;-0.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T22:25:28;-0.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T22:30:31;-0.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T22:35:33;-0.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T22:40:43;-0.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T22:45:46;-0.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T22:50:51;-0.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T22:55:56;-0.20;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T23:00:59;0.00;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T23:06:01;0.30;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T23:11:05;0.50;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T23:16:12;0.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T23:21:16;0.60;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T23:26:21;0.80;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T23:31:26;0.90;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T23:36:28;1.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T23:41:32;1.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T23:46:35;1.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T23:51:37;1.10;99.90
3156;DHT22;1588;50.892;7.082;2024-01-27T23:56:42;1.00;99.90
