sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9939;DHT22;5008;50.656;7.188;2024-01-30T05:01:39;6.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:04:07;6.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:06:34;6.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:09:01;6.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:11:29;6.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:13:56;6.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:16:23;6.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:18:51;6.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:21:17;6.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:23:44;6.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:26:11;6.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:28:38;6.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:31:05;6.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:33:31;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:36:00;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:38:27;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:40:54;6.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:43:21;6.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:45:48;6.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:48:15;6.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:50:42;6.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:53:10;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:55:37;6.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T05:58:04;6.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:00:31;6.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:02:57;6.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:05:24;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:07:51;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:10:19;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:12:46;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:15:13;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:17:40;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:20:07;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:22:34;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:25:01;6.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:27:29;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:29:56;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:32:23;6.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:34:50;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:37:16;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:39:43;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:42:10;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:44:38;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:47:05;6.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:49:32;6.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:52:00;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:54:26;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:56:53;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T06:59:20;6.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:01:48;5.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:04:15;6.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:06:42;6.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:09:08;6.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:11:35;6.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:14:02;6.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:16:30;6.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:18:58;6.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:21:25;6.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:23:53;6.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:26:20;6.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:28:47;6.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:31:15;6.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:33:42;6.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:36:10;6.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:38:37;6.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:41:04;6.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:43:30;6.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:45:59;6.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:48:26;6.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:50:53;6.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:53:21;6.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:55:48;6.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T07:58:15;6.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:00:42;6.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:03:08;6.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:05:35;6.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:08:03;6.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:10:32;6.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:12:59;6.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:15:25;6.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:18:04;6.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:20:32;6.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:22:59;6.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:25:26;6.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:27:54;6.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:30:22;6.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:32:49;6.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:35:16;6.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:37:43;6.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:40:10;6.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:42:37;6.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:45:06;6.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:47:33;7.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:50:00;7.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:52:27;7.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:54:54;7.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:57:21;7.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T08:59:47;7.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:02:15;7.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:04:43;7.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:07:10;7.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:09:38;7.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:12:07;7.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:14:35;7.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:17:01;7.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:19:30;7.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:21:57;7.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:24:23;7.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:26:50;7.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:29:17;7.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:31:44;7.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:34:10;7.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:36:39;7.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:39:06;7.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:41:33;7.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:44:06;7.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:46:35;8.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:49:02;8.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:51:30;8.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:53:58;8.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:56:25;8.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T09:58:52;8.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:01:19;8.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:03:46;9.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:06:14;9.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:08:42;9.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:11:10;9.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:13:36;9.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:16:06;9.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:18:33;9.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:21:00;9.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:23:26;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:25:53;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:28:22;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:30:57;9.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:33:25;9.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:35:54;9.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:38:24;9.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:40:53;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:43:26;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:45:57;9.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:48:30;9.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:50:59;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:53:29;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:55:58;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T10:58:27;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:00:54;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:03:21;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:05:49;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:08:23;10.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:10:55;10.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:13:22;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:15:50;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:18:23;10.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:20:51;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:23:17;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:25:44;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:28:13;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:30:41;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:33:12;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:35:40;9.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:38:08;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:40:37;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:43:06;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:45:33;9.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:48:01;9.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:50:30;9.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:52:58;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:55:25;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T11:57:55;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:00:22;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:02:53;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:05:22;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:07:51;10.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:10:18;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:12:46;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:15:13;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:17:41;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:20:09;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:22:37;10.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:25:08;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:27:35;10.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:30:05;10.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:32:34;11.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:35:01;11.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:37:28;11.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:39:55;11.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:42:23;11.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:44:50;11.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:47:17;11.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:49:44;10.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:52:11;10.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:54:38;10.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:57:05;10.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T12:59:33;10.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:02:01;10.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:04:28;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:06:55;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:09:24;10.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:11:50;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:14:18;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:16:46;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:19:13;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:21:39;10.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:24:06;10.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:26:33;10.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:29:00;10.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:31:27;10.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:33:55;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:36:22;10.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:38:49;10.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:41:16;10.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:43:43;10.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:46:10;10.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:48:37;10.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:51:05;10.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:53:32;10.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:55:59;11.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T13:58:26;10.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:00:53;10.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:03:20;10.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:05:47;10.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:08:15;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:10:42;10.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:13:09;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:15:37;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:18:04;10.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:20:33;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:23:00;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:25:28;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:27:56;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:30:23;10.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:32:50;10.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:35:17;10.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:37:45;10.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:40:11;10.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:42:40;10.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:45:07;10.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:47:34;10.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:50:02;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:52:29;10.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:54:56;10.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:57:23;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T14:59:51;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:02:18;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:04:45;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:07:12;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:09:39;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:12:06;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:14:32;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:17:01;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:19:28;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:22:03;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:24:30;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:26:57;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:29:24;10.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:31:51;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:34:19;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:36:46;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:39:13;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:41:41;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:44:07;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:46:34;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:49:09;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:51:37;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:54:03;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:56:30;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T15:58:57;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:01:24;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:03:51;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:06:18;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:08:46;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:11:12;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:13:42;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:16:09;10.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:18:36;10.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:21:07;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:23:34;10.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:26:02;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:28:29;10.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:30:58;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:33:26;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:35:52;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:38:19;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:40:46;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:43:14;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:45:41;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:48:08;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:50:40;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:53:07;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:55:33;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T16:58:00;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:00:28;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:02:55;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:05:22;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:07:49;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:10:16;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:12:43;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:15:10;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:17:38;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:20:06;9.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:22:34;9.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:25:00;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:27:29;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:29:56;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:32:23;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:34:52;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:37:19;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:39:46;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:42:13;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:44:40;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:47:08;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:49:34;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:52:02;10.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:54:29;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:56:56;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T17:59:22;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:01:49;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:04:17;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:06:48;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:09:16;10.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:11:43;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:14:09;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:16:36;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:19:04;10.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:21:31;10.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:23:58;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:26:26;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:28:53;10.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:31:21;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:33:48;10.50;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:36:17;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:38:44;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:41:13;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:43:41;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:46:08;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:48:35;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:51:02;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:53:29;10.40;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:55:56;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T18:58:23;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:00:51;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:03:18;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:05:45;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:08:12;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:10:39;10.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:13:06;10.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:15:34;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:18:02;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:20:29;10.30;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:22:56;10.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:25:23;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:27:50;10.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:30:18;10.20;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:32:45;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:35:13;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:37:40;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:40:09;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:42:36;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:45:05;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:47:34;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:50:02;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:52:30;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:54:56;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:57:23;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T19:59:50;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:02:17;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:04:46;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:07:13;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:09:41;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:12:08;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:14:35;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:17:02;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:19:29;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:21:55;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:24:22;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:26:50;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:29:17;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:31:44;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:34:11;10.10;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:36:50;10.00;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:39:18;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:41:45;9.90;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:44:14;9.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:46:41;9.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:49:09;9.80;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:51:35;9.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:54:02;9.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:56:29;9.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T20:58:56;9.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T21:01:24;9.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T21:03:51;9.70;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T21:06:19;9.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T21:08:46;9.60;99.90
9939;DHT22;5008;50.656;7.188;2024-01-30T21:11:12;9.70;99.90