sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50789;SDS011;37287;47.554;7.844;2023-05-10T00:00:50;0.88;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:03:16;0.82;;;0.82;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:05:43;1.30;;;0.73;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:08:23;4.68;;;0.85;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:10:50;0.95;;;0.73;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:13:16;0.82;;;0.77;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:15:45;1.10;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:18:12;0.70;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:20:38;1.77;;;0.88;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:23:05;1.58;;;0.65;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:25:31;3.42;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:27:58;4.30;;;0.82;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:30:27;12.50;;;0.98;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:32:54;1.02;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:35:20;3.65;;;0.98;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:37:49;4.18;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:40:19;2.10;;;0.82;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:42:46;0.60;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:45:14;0.73;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:47:40;2.22;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:50:07;1.58;;;0.82;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:55:09;1.38;;;0.75;;
50789;SDS011;37287;47.554;7.844;2023-05-10T00:57:37;1.35;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:00:05;0.70;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:02:33;1.48;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:05:02;0.98;;;0.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:07:31;0.70;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:09:59;0.50;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:12:26;0.93;;;0.52;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:14:53;1.05;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:17:21;1.98;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:19:49;3.83;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:25:11;0.60;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:28:08;0.73;;;0.73;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:34:07;0.68;;;0.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:36:48;1.75;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:39:32;1.10;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:42:09;0.80;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:50:34;3.40;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:53:02;0.50;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:55:35;0.73;;;0.73;;
50789;SDS011;37287;47.554;7.844;2023-05-10T01:58:07;0.88;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:00:36;1.83;;;1.05;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:03:07;1.05;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:05:38;1.25;;;0.82;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:08:07;1.25;;;0.73;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:10:35;1.20;;;0.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:13:02;0.65;;;0.65;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:15:32;0.50;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:18:00;0.70;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:20:31;2.17;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:22:59;0.60;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:25:27;1.02;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:27:56;3.40;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:30:25;0.70;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:32:52;1.25;;;0.73;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:35:26;0.70;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:37:54;1.30;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:40:21;0.68;;;0.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:42:50;0.70;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:45:19;1.75;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:47:48;0.73;;;0.73;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:50:15;0.70;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:52:43;0.70;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:55:19;3.53;;;0.85;;
50789;SDS011;37287;47.554;7.844;2023-05-10T02:57:56;0.75;;;0.75;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:00:26;1.27;;;0.75;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:02:53;1.10;;;1.00;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:05:20;0.63;;;0.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:07:49;4.38;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:10:17;1.20;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:15:42;2.83;;;0.82;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:18:21;2.50;;;0.75;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:20:51;1.40;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:23:35;1.67;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:26:08;1.88;;;1.00;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:28:35;1.02;;;0.93;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:31:04;1.02;;;1.00;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:33:35;1.40;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:36:01;0.82;;;0.82;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:38:28;0.93;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:40:55;2.17;;;1.00;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:43:22;0.80;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:45:48;0.88;;;0.85;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:48:19;0.80;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:50:46;0.80;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:53:12;1.05;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:55:39;0.60;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T03:58:06;0.85;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:00:32;1.25;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:03:01;0.63;;;0.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:05:27;0.60;;;0.57;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:07:54;0.68;;;0.68;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:10:25;0.47;;;0.47;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:12:52;0.80;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:15:18;0.60;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:17:45;1.50;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:20:12;0.73;;;0.57;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:22:40;2.60;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:25:08;0.95;;;0.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:27:35;0.52;;;0.52;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:30:02;0.55;;;0.55;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:32:31;0.63;;;0.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:35:00;0.57;;;0.57;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:37:29;0.60;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:39:58;0.80;;;0.68;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:42:26;2.25;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:44:52;1.77;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:47:30;0.55;;;0.55;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:49:57;0.70;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:52:23;0.60;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:54:50;0.70;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:57:17;2.53;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T04:59:48;1.95;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:02:15;0.98;;;0.77;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:04:42;2.50;;;0.77;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:07:08;0.60;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:09:37;1.73;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:12:04;1.05;;;0.55;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:14:30;0.60;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:17:00;0.70;;;0.68;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:19:27;0.50;;;0.43;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:21:53;0.73;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:24:22;1.63;;;0.93;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:26:49;1.70;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:29:15;0.60;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:31:43;0.95;;;0.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:34:10;1.65;;;0.52;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:36:41;3.17;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:39:08;0.63;;;0.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:41:34;3.22;;;1.08;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:44:01;2.33;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:46:32;0.50;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:48:58;1.50;;;0.82;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:51:25;1.02;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:53:52;1.13;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:56:19;0.77;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T05:58:50;0.95;;;0.82;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:01:17;4.70;;;0.88;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:03:44;1.20;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:06:10;1.45;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:08:37;2.92;;;1.00;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:11:04;1.85;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:13:30;1.65;;;1.23;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:16:10;1.02;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:18:36;1.10;;;1.00;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:21:03;1.23;;;1.13;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:23:36;4.07;;;1.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:26:03;2.95;;;1.55;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:28:30;2.05;;;1.58;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:31:00;2.28;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:33:26;1.63;;;1.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:35:53;4.03;;;1.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:38:22;3.25;;;1.58;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:40:48;2.20;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:43:15;3.83;;;1.83;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:45:43;2.85;;;1.65;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:48:10;1.98;;;1.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:50:37;3.15;;;1.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:53:03;4.57;;;1.55;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:55:30;1.65;;;1.55;;
50789;SDS011;37287;47.554;7.844;2023-05-10T06:57:56;5.93;;;1.77;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:00:28;2.67;;;1.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:02:55;2.83;;;1.58;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:05:21;4.05;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:07:50;3.70;;;1.33;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:10:17;2.85;;;1.23;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:12:44;3.25;;;1.83;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:15:11;1.52;;;1.42;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:17:37;3.40;;;1.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:20:04;8.55;;;1.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:22:31;1.67;;;1.25;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:24:58;4.97;;;1.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:27:25;4.63;;;1.33;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:29:53;6.95;;;1.15;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:32:20;1.77;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:34:47;3.55;;;1.00;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:37:16;1.80;;;1.05;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:39:42;2.75;;;1.17;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:42:09;2.05;;;1.15;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:44:35;2.13;;;1.17;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:47:04;3.08;;;1.55;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:49:30;2.50;;;1.00;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:51:57;1.92;;;1.00;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:54:24;2.15;;;1.02;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:56:52;3.90;;;1.15;;
50789;SDS011;37287;47.554;7.844;2023-05-10T07:59:19;2.40;;;1.00;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:01:46;2.00;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:04:12;6.28;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:06:41;1.98;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:09:08;1.90;;;0.98;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:11:35;1.55;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:14:03;5.10;;;1.23;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:16:31;2.10;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:18:58;2.50;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:21:30;3.40;;;1.13;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:23:57;3.53;;;0.85;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:26:24;2.33;;;1.05;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:28:57;4.32;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:31:23;2.30;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:33:50;4.65;;;1.38;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:36:18;5.88;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:38:49;3.30;;;0.98;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:41:19;4.15;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:43:52;1.88;;;1.17;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:46:20;4.47;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:48:49;2.90;;;1.08;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:51:35;1.83;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:54:07;1.15;;;0.93;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:56:34;4.72;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-10T08:59:01;3.42;;;1.05;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:01:27;1.33;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:03:55;2.03;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:06:24;1.17;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:08:50;1.23;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:11:18;1.25;;;0.65;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:13:47;1.33;;;0.73;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:16:17;2.92;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:18:48;4.10;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:21:22;1.33;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:23:48;1.67;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:26:16;3.20;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:28:52;1.67;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:31:20;3.40;;;0.77;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:33:53;1.92;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:36:19;3.40;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:38:50;2.47;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:41:19;1.67;;;0.75;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:43:47;0.55;;;0.43;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:46:15;2.05;;;0.85;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:48:45;2.22;;;0.88;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:51:23;2.28;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:56:44;1.63;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T09:59:11;0.80;;;0.57;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:01:39;2.03;;;0.98;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:04:07;3.55;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:06:38;0.90;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:09:08;1.52;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:11:36;2.72;;;0.93;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:14:03;2.00;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:16:31;2.17;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:18:58;0.90;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:21:25;1.73;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:23:53;4.03;;;0.85;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:26:22;3.10;;;0.52;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:28:56;1.38;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:31:39;1.30;;;0.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:34:10;1.60;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:37:04;0.85;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:39:33;4.97;;;0.85;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:42:03;1.10;;;0.52;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:52:23;2.10;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T10:57:49;1.98;;;0.77;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:00:33;2.25;;;0.93;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:03:09;2.30;;;0.75;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:05:46;2.95;;;0.95;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:08:21;3.10;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:13:27;1.27;;;0.65;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:15:55;1.27;;;0.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:20:58;1.50;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:23:30;2.78;;;1.13;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:25:59;2.05;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:28:27;1.08;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:30:54;1.52;;;0.93;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:33:45;2.72;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:36:20;2.40;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:38:54;3.60;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:41:27;1.10;;;0.73;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:43:55;1.98;;;0.65;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:46:25;3.15;;;0.98;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:49:01;0.98;;;0.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:53:59;1.05;;;0.68;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:56:26;0.93;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T11:58:56;3.00;;;0.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:01:24;0.50;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:03:53;1.13;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:06:21;1.95;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:08:48;3.63;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:11:20;1.48;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:13:51;0.47;;;0.47;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:16:21;1.13;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:18:50;1.23;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:21:22;0.88;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:23:53;1.42;;;0.57;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:26:26;0.82;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:28:54;1.52;;;0.55;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:31:21;1.75;;;0.68;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:33:50;1.45;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:36:17;0.70;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:38:49;0.45;;;0.32;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:41:19;1.05;;;0.68;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:43:48;2.17;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:46:15;0.90;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:48:43;0.70;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:51:10;3.85;;;0.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:53:43;0.70;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:56:14;3.20;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-10T12:58:41;1.85;;;0.70;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:01:14;1.30;;;0.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:03:43;0.68;;;0.47;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:06:09;2.88;;;0.73;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:08:36;1.92;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:11:05;2.28;;;0.80;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:13:33;1.45;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:16:00;1.85;;;0.75;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:18:28;9.50;;;0.95;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:20:55;0.77;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:23:25;0.63;;;0.47;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:25:53;0.50;;;0.30;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:28:20;0.57;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:30:46;0.43;;;0.30;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:33:14;0.38;;;0.20;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:35:41;0.35;;;0.20;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:38:07;0.47;;;0.30;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:40:36;1.42;;;0.43;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:43:03;1.30;;;0.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:45:29;0.20;;;0.20;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:47:56;1.27;;;0.30;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:50:24;0.98;;;0.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:52:51;0.50;;;0.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:55:18;0.30;;;0.30;;
50789;SDS011;37287;47.554;7.844;2023-05-10T13:57:45;2.55;;;0.75;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:00:12;0.45;;;0.20;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:02:41;1.02;;;0.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:05:08;1.40;;;0.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:07:35;0.60;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:10:01;0.93;;;0.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:12:28;3.33;;;0.68;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:14:55;0.95;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:17:26;0.70;;;0.50;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:19:53;0.73;;;0.43;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:22:21;1.65;;;0.63;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:24:49;0.93;;;0.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:27:16;0.40;;;0.30;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:29:47;0.77;;;0.60;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:32:14;1.55;;;0.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:34:40;0.60;;;0.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:37:07;0.47;;;0.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:39:40;2.55;;;0.32;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:42:06;0.28;;;0.20;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:44:33;0.73;;;0.30;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:47:14;0.25;;;0.20;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:49:40;0.70;;;0.30;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:52:07;0.73;;;0.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:54:37;1.00;;;0.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:57:04;0.60;;;0.30;;
50789;SDS011;37287;47.554;7.844;2023-05-10T14:59:31;0.75;;;0.30;;
50789;SDS011;37287;47.554;7.844;2023-05-10T15:02:00;0.20;;;0.10;;
50789;SDS011;37287;47.554;7.844;2023-05-10T15:04:30;0.50;;;0.28;;
50789;SDS011;37287;47.554;7.844;2023-05-10T15:06:57;2.10;;;0.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T15:09:25;5.22;;;0.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T15:11:54;1.65;;;0.28;;
50789;SDS011;37287;47.554;7.844;2023-05-10T15:14:21;0.65;;;0.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T15:16:54;1.63;;;0.47;;
50789;SDS011;37287;47.554;7.844;2023-05-10T15:19:21;3.60;;;0.30;;
50789;SDS011;37287;47.554;7.844;2023-05-10T15:21:47;0.47;;;0.40;;
50789;SDS011;37287;47.554;7.844;2023-05-10T15:24:14;0.52;;;0.28;;
50789;SDS011;37287;47.554;7.844;2023-05-10T15:26:41;0.57;;;0.30;;
50789;SDS011;37287;47.554;7.844;2023-05-10T15:29:07;1.00;;;0.30;;
50789;SDS011;37287;47.554;7.844;2023-05-10T15:31:36;0.28;;;0.28;;
50789;SDS011;37287;47.554;7.844;2023-05-10T15:34:03;0.68;;;0.13;;
50789;SDS011;37287;47.554;7.844;2023-05-10T15:36:31;0.20;;;0.20;;