sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41427;DHT22;27171;51.812;19.514;2022-12-18T00:02:00;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:05:02;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:08:03;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:11:06;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:14:08;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:17:10;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:20:11;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:23:12;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:26:16;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:29:18;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:32:19;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:35:20;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:38:21;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:41:25;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:44:28;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:47:31;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:50:33;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:53:35;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:56:39;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T00:59:41;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:02:43;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:05:46;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:08:48;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:11:50;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:14:52;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:17:56;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:21:15;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:24:17;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:27:19;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:30:21;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:33:23;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:36:31;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:39:34;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:42:37;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:45:39;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:48:43;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:51:46;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:54:49;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T01:57:57;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T02:01:00;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T02:04:31;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T02:24:32;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T02:27:27;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T02:30:33;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T02:33:38;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T02:36:42;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T02:39:48;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T02:42:50;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T02:45:57;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T02:49:20;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T02:52:43;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T02:59:17;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T03:02:51;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T03:06:21;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T03:09:46;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T03:12:58;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T03:16:02;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T03:19:11;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T03:22:15;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T03:25:22;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T03:28:30;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T03:31:40;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T03:34:42;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T03:37:48;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T03:40:56;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T03:44:20;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T03:53:58;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T03:57:17;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:00:19;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:03:36;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:06:38;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:09:43;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:12:48;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:15:50;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:18:53;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:21:56;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:24:57;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:28:06;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:31:08;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:34:09;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:37:17;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:40:19;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:43:22;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:46:23;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:49:24;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:52:25;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:55:26;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T04:58:28;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:01:29;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:04:30;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:07:31;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:10:32;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:13:34;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:16:35;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:19:36;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:22:38;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:25:39;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:28:40;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:31:41;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:34:42;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:37:43;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:40:45;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:43:46;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:46:49;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:49:50;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:52:51;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:55:52;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T05:58:54;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:01:55;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:04:56;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:07:57;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:10:59;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:14:00;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:17:02;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:20:03;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:23:05;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:26:09;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:29:10;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:32:11;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:35:13;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:38:14;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:41:19;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:44:21;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:47:23;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:50:24;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:53:25;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:56:27;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T06:59:28;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:02:29;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:05:30;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:08:32;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:11:33;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:14:34;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:17:36;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:20:37;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:23:38;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:26:39;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:29:40;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:32:41;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:35:42;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:38:47;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:41:48;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:44:50;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:47:51;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:50:53;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:53:54;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:56:56;-4.20;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T07:59:59;-4.20;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:03:01;-4.20;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:06:04;-4.20;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:09:06;-4.10;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:12:07;-4.10;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:15:08;-4.10;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:18:10;-4.10;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:21:16;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:24:17;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:27:20;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:30:22;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:33:23;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:36:25;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:39:26;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:42:27;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:45:28;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:48:29;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:51:31;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:54:33;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T08:57:34;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:00:35;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:03:37;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:06:38;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:09:39;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:12:41;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:15:44;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:18:45;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:21:47;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:24:48;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:27:50;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:30:51;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:33:52;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:36:55;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:39:56;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:43:05;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:46:10;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:49:16;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:52:33;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:55:42;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T09:59:14;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T10:02:20;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T10:22:03;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T10:25:19;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T10:28:23;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T10:31:25;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T10:34:27;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T10:37:29;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T10:40:31;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T10:43:35;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T10:50:50;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T10:54:01;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T10:57:19;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T11:00:30;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T11:03:42;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T11:10:01;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T11:13:17;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T11:16:19;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T11:22:29;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T11:25:32;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T11:28:38;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T11:31:40;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T11:34:48;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T11:38:21;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T11:41:27;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T11:44:48;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T11:47:58;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T11:51:02;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T11:54:13;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T12:00:25;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T12:10:41;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T12:24:09;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T12:40:18;-4.10;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T12:43:33;-4.10;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T12:46:39;-4.10;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T12:49:42;-4.10;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T12:52:53;-4.10;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T12:55:56;-4.10;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T13:05:45;-4.20;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T13:08:55;-4.20;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T13:12:07;-4.20;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T13:15:32;-4.20;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T13:18:34;-4.20;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T13:21:35;-4.20;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T13:24:37;-4.20;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T13:30:53;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T13:43:55;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T13:46:57;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T13:50:00;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T13:53:04;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T13:56:06;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T13:59:24;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:02:28;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:05:34;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:08:41;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:11:47;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:14:50;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:17:55;-4.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:20:59;-4.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:27:25;-4.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:30:36;-4.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:33:38;-4.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:36:39;-5.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:39:40;-5.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:42:42;-5.10;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:45:44;-5.20;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:48:47;-5.20;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:51:54;-5.20;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:54:55;-5.20;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T14:57:57;-5.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:00:58;-5.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:04:01;-5.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:10:33;-5.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:13:35;-5.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:16:37;-5.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:19:40;-5.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:22:41;-5.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:25:42;-5.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:28:51;-5.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:32:02;-5.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:38:16;-5.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:41:19;-5.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:44:23;-5.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:47:26;-5.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:50:27;-5.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:53:31;-5.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:56:33;-5.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T15:59:34;-5.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:02:36;-5.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:05:37;-5.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:08:38;-5.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:11:42;-5.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:14:44;-5.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:17:46;-5.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:20:48;-5.90;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:23:49;-6.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:26:51;-6.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:29:52;-6.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:32:54;-6.00;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:35:56;-6.10;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:38:57;-6.10;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:41:58;-6.10;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:44:59;-6.20;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:48:01;-6.20;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:51:04;-6.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:54:05;-6.30;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T16:57:07;-6.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:00:10;-6.40;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:03:11;-6.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:06:13;-6.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:09:15;-6.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:12:16;-6.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:15:18;-6.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:18:19;-6.50;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:21:20;-6.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:24:22;-6.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:27:23;-6.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:30:24;-6.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:33:26;-6.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:36:28;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:39:29;-6.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:42:30;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:45:37;-6.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:48:39;-6.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:51:41;-6.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:54:42;-6.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T17:57:43;-6.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:00:45;-6.60;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:03:46;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:06:48;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:09:49;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:12:51;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:15:56;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:18:59;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:22:00;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:25:02;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:28:03;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:31:06;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:34:16;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:37:18;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:40:19;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:43:20;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:46:22;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:49:24;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:52:26;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:55:27;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T18:58:29;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:01:31;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:04:33;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:07:36;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:10:39;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:13:40;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:16:42;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:19:43;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:22:45;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:25:47;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:28:49;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:31:50;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:34:53;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:37:54;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:40:55;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:43:59;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:47:00;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:50:01;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:53:02;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:56:09;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T19:59:11;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:02:13;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:05:15;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:08:16;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:11:17;-6.80;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:14:18;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:17:20;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:20:21;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:23:22;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:26:23;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:29:25;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:32:26;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:35:27;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:38:29;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:41:31;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:44:36;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:47:38;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:50:42;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:53:46;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:56:48;-6.70;99.90
41427;DHT22;27171;51.812;19.514;2022-12-18T20:59:50;-6.80;99.90