sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18884;DHT22;9574;47.282;9.640;2022-07-29T00:00:08;19.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:02:35;19.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:05:03;19.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:07:30;19.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:09:59;19.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:12:26;19.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:14:53;19.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:17:20;19.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:19:47;19.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:22:14;19.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:24:41;19.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:27:10;19.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:29:37;19.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:32:04;19.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:34:31;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:37:15;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:39:43;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:42:11;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:44:38;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:47:06;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:49:34;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:52:01;19.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:54:28;19.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:56:56;19.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T00:59:25;19.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:01:53;19.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:04:20;19.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:06:48;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:09:16;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:11:45;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:14:13;18.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:16:47;18.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:19:31;18.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:22:11;18.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:27:44;18.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:30:15;18.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:32:46;18.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:35:19;18.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:37:52;18.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:40:25;18.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:42:56;18.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:45:31;18.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:48:02;18.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:50:34;18.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:53:04;18.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:55:38;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T01:58:07;18.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:00:37;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:03:09;18.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:05:38;18.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:08:06;18.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:10:35;17.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:13:04;18.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:15:33;17.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:18:06;17.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:20:34;18.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:23:02;17.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:25:30;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:27:59;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:30:27;17.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:32:56;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:35:26;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:37:54;18.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:40:39;18.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:43:09;18.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:45:36;18.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:48:08;18.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:50:42;18.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:53:14;18.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:55:45;18.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T02:58:15;18.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:00:46;18.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:03:16;18.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:05:46;18.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:08:14;18.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:10:44;18.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:13:13;17.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:15:43;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:18:10;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:20:38;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:23:08;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:25:35;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:28:02;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:30:29;17.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:32:56;17.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:35:23;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:37:50;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:40:25;17.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:42:55;17.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:45:24;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:47:55;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:50:23;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:52:51;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:55:19;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T03:57:49;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:00:16;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:02:43;17.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:05:14;17.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:07:43;17.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:10:10;17.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:12:39;17.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:15:07;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:17:34;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:20:01;17.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:22:28;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:24:54;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:27:21;17.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:29:50;17.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:32:17;17.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:34:44;17.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:37:12;17.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:39:39;17.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:42:06;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:44:33;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:47:01;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:49:28;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:51:55;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:54:22;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:56:49;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T04:59:16;17.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:01:43;17.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:04:11;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:06:38;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:09:05;17.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:11:32;18.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:13:59;18.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:16:26;18.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:18:53;18.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:21:21;18.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:23:48;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:26:15;19.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:28:42;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:31:09;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:33:36;19.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:36:04;19.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:38:33;19.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:41:01;19.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:43:28;19.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:45:55;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:48:23;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:50:50;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:53:16;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:55:45;18.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T05:58:12;18.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:00:39;18.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:03:06;18.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:05:33;18.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:07:59;18.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:10:26;18.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:12:55;18.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:15:22;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:17:49;18.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:20:16;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:22:43;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:25:10;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:27:37;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:30:06;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:32:33;19.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:35:02;19.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:37:29;19.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:39:56;19.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:42:37;19.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:45:06;19.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:47:33;19.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:50:00;19.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:52:27;20.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:54:54;20.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:57:21;19.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T06:59:48;19.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:02:16;19.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:04:43;19.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:07:10;19.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:09:37;19.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:12:05;19.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:14:32;19.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:16:59;19.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:19:30;20.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:21:57;20.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:24:24;20.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:26:51;20.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:29:18;20.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:31:45;20.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:34:12;20.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:36:40;20.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:39:07;21.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:41:34;21.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:44:01;21.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:46:28;21.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:48:55;20.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:51:22;20.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:53:51;20.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:56:18;20.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T07:58:45;20.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:01:12;20.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:03:39;20.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:06:07;20.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:08:34;20.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:11:03;19.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:13:30;19.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:15:57;19.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:18:26;19.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:20:54;20.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:23:21;20.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:25:49;19.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:28:17;19.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:30:44;19.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:33:11;19.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:35:39;19.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:38:06;19.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:40:33;19.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:43:04;19.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:45:41;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:48:08;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:50:35;19.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:53:03;19.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:55:31;19.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T08:58:00;19.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:00:27;19.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:02:58;19.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:05:26;19.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:07:54;19.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:10:21;19.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:12:48;20.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:15:15;20.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:17:44;20.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:20:15;20.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:22:42;20.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:25:11;20.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:27:38;20.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:30:08;20.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:32:55;20.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:35:27;20.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:37:54;20.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:40:23;21.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:42:55;21.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:45:28;21.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:47:56;22.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:50:37;22.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:53:04;23.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:55:31;23.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T09:58:17;24.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:00:45;23.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:03:12;23.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:05:42;23.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:08:10;23.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:10:40;23.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:13:09;23.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:15:37;23.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:18:07;23.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:20:34;23.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:23:03;23.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:25:31;24.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:27:58;24.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:30:26;25.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:33:14;25.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:36:02;24.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:38:53;25.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:41:56;25.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:44:26;25.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:46:54;26.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:49:23;26.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:52:00;26.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:54:46;26.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:57:18;27.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T10:59:47;27.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:02:44;27.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:05:14;27.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:08:17;27.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:10:48;27.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:13:47;26.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:16:17;26.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:19:24;26.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:21:57;26.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:24:26;26.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:27:12;26.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:29:47;26.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:32:17;26.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:34:49;27.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:37:36;27.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:40:21;27.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:42:52;27.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:45:21;27.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:47:52;27.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:50:34;27.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:53:03;27.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:55:38;28.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T11:58:06;28.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:00:40;28.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:03:24;28.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:05:52;28.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:08:21;28.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:10:49;28.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:13:19;28.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:15:53;28.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:18:22;28.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:20:49;28.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:23:22;28.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:25:49;28.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:28:18;28.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:30:48;28.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:33:18;28.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:35:50;28.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:38:20;27.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:40:48;27.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:43:19;27.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:45:49;27.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:48:17;27.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:50:55;27.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:53:23;27.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:55:51;26.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T12:58:31;26.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:01:08;26.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:03:49;26.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:06:44;26.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:09:13;26.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:11:41;26.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:14:14;25.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:17:03;25.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:19:36;25.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:22:03;25.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:24:30;25.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:26:57;25.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:29:26;25.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:31:52;25.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:34:19;24.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:36:47;24.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:39:14;24.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:41:41;24.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:44:09;24.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:46:37;24.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:49:04;24.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:51:31;24.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:53:58;24.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:56:25;24.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T13:58:52;24.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:01:19;24.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:03:47;24.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:06:14;23.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:08:41;23.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:11:08;22.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:13:35;22.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:16:02;21.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:18:29;21.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:20:58;21.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:23:25;21.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:25:52;21.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:28:19;20.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:30:46;20.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:33:13;20.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:35:40;20.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:38:08;20.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:40:35;20.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:43:02;20.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:45:29;20.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:47:57;20.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:50:28;20.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:53:09;20.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:55:37;20.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T14:58:05;20.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:00:32;20.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:02:59;20.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:05:27;20.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:07:54;20.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:10:22;20.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:12:49;20.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:15:16;20.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:17:43;20.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:20:11;20.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:22:38;20.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:25:07;20.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:27:35;20.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:30:03;20.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:32:30;20.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:34:57;20.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:37:24;20.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:39:51;20.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:42:18;20.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:44:46;20.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:47:13;20.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:49:40;20.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:52:09;20.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:54:37;20.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:57:06;20.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T15:59:33;20.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-29T16:02:02;20.70;99.90