sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24250;DHT22;12379;49.820;8.648;2022-09-09T00:00:17;19.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T00:05:19;19.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T00:07:53;19.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T00:10:28;19.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T00:18:44;19.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T00:21:14;19.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T00:24:08;19.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T00:26:39;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T00:31:33;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T00:34:05;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T00:36:35;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T00:39:03;19.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T00:44:33;19.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T00:56:08;19.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T00:58:36;19.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:01:11;19.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:03:38;19.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:06:20;19.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:11:47;19.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:14:47;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:17:26;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:20:05;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:27:36;19.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:30:09;19.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:35:09;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:37:35;18.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:40:01;18.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:42:27;18.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:44:52;18.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:47:19;18.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:49:45;18.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:52:10;18.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:54:36;18.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T01:57:06;18.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:02:53;18.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:05:40;18.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:08:17;18.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:13:35;18.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:16:07;18.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:18:40;18.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:21:07;18.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:23:34;18.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:26:00;18.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:28:29;18.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:30:55;18.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:33:24;18.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:35:53;18.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:38:21;18.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:40:47;18.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:43:14;18.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:46:03;18.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:48:41;18.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:51:21;18.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:56:30;18.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T02:58:58;18.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:01:23;18.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:03:49;18.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:06:14;18.40;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:08:40;18.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:11:06;18.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:13:32;18.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:15:59;18.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:18:25;18.40;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:20:50;18.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:23:16;18.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:25:49;18.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:28:21;18.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:30:47;18.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:33:12;18.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:35:38;18.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:38:04;18.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:40:30;18.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:42:56;18.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:45:21;18.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:47:47;18.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:50:12;18.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:52:39;18.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:55:07;18.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T03:57:33;18.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:00:04;18.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:02:30;18.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:04:56;18.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:07:21;17.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:09:47;17.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:12:12;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:14:38;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:17:04;17.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:19:31;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:21:57;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:24:22;17.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:26:48;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:29:14;17.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:31:39;17.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:34:08;17.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:36:34;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:38:59;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:41:27;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:43:52;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:46:20;17.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:48:45;17.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:51:13;17.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:53:38;17.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:56:07;17.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T04:58:35;17.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:01:10;17.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:03:36;17.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:06:10;17.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:08:37;17.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:11:11;17.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:13:37;17.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:16:03;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:18:28;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:20:59;17.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:23:25;17.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:25:57;18.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:28:24;18.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:31:02;18.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:33:33;18.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:36:02;17.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:38:29;17.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:40:55;17.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:43:23;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:46:02;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:48:29;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:50:55;17.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:53:21;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:55:46;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T05:58:13;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:00:40;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:03:06;17.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:05:31;17.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:07:58;18.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:10:23;18.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:12:49;18.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:15:17;18.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:17:43;18.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:20:10;18.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:22:36;18.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:25:04;18.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:27:30;18.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:29:56;18.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:32:21;18.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:34:47;18.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:37:14;18.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:39:40;19.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:42:06;19.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:44:34;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:46:59;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:49:25;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:51:50;18.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:54:17;18.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:56:43;18.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T06:59:11;18.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:01:42;19.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:04:09;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:06:45;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:09:13;18.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:11:41;18.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:14:07;18.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:16:34;18.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:19:03;18.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:21:29;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:23:55;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:26:23;19.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:28:49;19.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:31:20;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:33:47;18.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:36:18;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:38:52;18.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:43:49;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:46:17;18.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:48:45;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:51:14;19.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:53:43;19.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:56:11;19.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T07:58:38;19.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:01:09;19.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:03:35;19.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:06:03;19.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:08:29;19.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:11:05;19.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:13:33;20.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:18:32;20.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:20:57;19.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:23:23;19.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:25:48;19.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:28:15;20.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:30:41;20.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:33:09;20.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:35:34;20.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:38:00;20.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:40:29;20.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:42:59;20.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:45:29;20.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:50:49;20.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:53:22;20.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:55:56;20.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T08:58:32;20.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T09:11:54;23.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T09:14:24;23.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T09:19:29;22.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T09:27:32;24.20;98.90
24250;DHT22;12379;49.820;8.648;2022-09-09T09:29:59;24.40;98.20
24250;DHT22;12379;49.820;8.648;2022-09-09T09:32:27;24.10;98.10
24250;DHT22;12379;49.820;8.648;2022-09-09T09:34:56;23.90;98.40
24250;DHT22;12379;49.820;8.648;2022-09-09T09:37:29;23.70;98.50
24250;DHT22;12379;49.820;8.648;2022-09-09T09:39:55;22.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T09:42:22;22.40;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T09:44:47;22.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T09:47:19;21.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T09:49:55;22.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T09:52:28;22.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T09:54:56;22.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T09:57:31;22.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T10:00:17;22.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T10:02:44;22.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T10:05:18;23.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T10:07:45;23.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T10:10:25;23.50;99.50
24250;DHT22;12379;49.820;8.648;2022-09-09T10:13:18;23.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T10:21:41;23.80;98.40
24250;DHT22;12379;49.820;8.648;2022-09-09T10:25:07;23.70;98.70
24250;DHT22;12379;49.820;8.648;2022-09-09T10:27:19;23.10;99.30
24250;DHT22;12379;49.820;8.648;2022-09-09T10:30:06;22.60;99.10
24250;DHT22;12379;49.820;8.648;2022-09-09T10:35:31;22.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T10:56:36;21.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T10:59:26;21.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:01:59;20.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:04:33;20.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:07:02;20.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:09:37;20.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:12:05;21.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:17:25;21.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:19:52;21.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:25:38;21.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:31:01;22.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:39:06;22.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:41:38;22.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:44:12;22.40;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:46:42;22.40;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:49:30;22.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:52:22;22.40;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:54:49;22.40;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:57:31;22.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T11:59:57;22.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T12:02:26;22.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T12:05:11;22.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T12:07:52;21.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T12:10:30;21.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T12:13:29;21.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T12:15:57;21.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T12:18:24;21.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T12:23:55;22.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T12:26:41;22.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T12:29:42;22.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T12:32:15;22.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T12:34:51;22.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T12:37:38;22.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T12:40:25;22.00;99.80
24250;DHT22;12379;49.820;8.648;2022-09-09T12:42:52;22.00;99.00
24250;DHT22;12379;49.820;8.648;2022-09-09T12:45:22;21.90;99.40
24250;DHT22;12379;49.820;8.648;2022-09-09T12:48:06;21.90;98.90
24250;DHT22;12379;49.820;8.648;2022-09-09T12:50:35;21.80;98.30
24250;DHT22;12379;49.820;8.648;2022-09-09T12:53:12;21.70;98.30
24250;DHT22;12379;49.820;8.648;2022-09-09T12:55:52;21.70;98.50
24250;DHT22;12379;49.820;8.648;2022-09-09T12:58:19;21.70;98.20
24250;DHT22;12379;49.820;8.648;2022-09-09T13:00:53;21.70;99.10
24250;DHT22;12379;49.820;8.648;2022-09-09T13:03:21;21.60;99.30
24250;DHT22;12379;49.820;8.648;2022-09-09T13:05:48;21.60;99.60
24250;DHT22;12379;49.820;8.648;2022-09-09T13:08:16;21.60;99.20
24250;DHT22;12379;49.820;8.648;2022-09-09T13:13:15;21.60;98.30
24250;DHT22;12379;49.820;8.648;2022-09-09T13:15:58;21.60;99.00
24250;DHT22;12379;49.820;8.648;2022-09-09T13:18:29;21.50;97.90
24250;DHT22;12379;49.820;8.648;2022-09-09T13:20:56;21.60;97.50
24250;DHT22;12379;49.820;8.648;2022-09-09T13:23:27;21.50;97.50
24250;DHT22;12379;49.820;8.648;2022-09-09T13:26:18;21.60;97.70
24250;DHT22;12379;49.820;8.648;2022-09-09T13:28:46;21.40;99.10
24250;DHT22;12379;49.820;8.648;2022-09-09T13:31:38;21.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T13:34:26;20.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T13:37:05;20.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T13:39:34;20.40;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T13:42:01;20.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T13:44:38;20.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T13:49:34;19.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T13:52:14;19.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T13:54:41;19.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T13:57:24;19.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T13:59:51;19.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:02:17;19.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:04:43;19.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:07:13;20.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:09:39;19.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:12:08;20.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:14:34;20.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:17:00;20.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:19:25;20.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:21:51;20.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:24:17;20.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:26:42;20.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:29:08;20.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:31:34;20.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:33:59;20.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:36:25;20.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:38:51;20.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:41:18;20.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:43:45;20.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:46:16;20.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:48:42;20.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:53:39;20.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:56:16;20.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T14:58:42;20.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:01:14;20.40;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:03:40;20.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:06:08;20.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:08:40;20.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:11:06;20.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:13:36;20.40;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:16:06;20.40;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:18:32;20.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:20:59;20.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:23:26;20.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:25:53;20.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:28:19;20.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:30:49;20.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:33:15;20.40;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:35:41;20.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:38:06;20.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:40:32;20.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:42:58;20.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:45:24;20.40;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:47:49;20.40;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:50:15;20.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:52:40;20.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:55:07;21.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T15:57:33;21.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:00:01;21.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:02:28;21.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:04:53;20.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:07:18;20.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:09:44;20.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:12:10;20.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:14:37;20.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:17:05;20.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:19:31;20.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:21:57;20.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:24:23;20.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:26:51;20.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:29:18;20.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:31:45;20.50;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:34:12;20.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:36:39;20.40;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:39:07;20.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:41:35;20.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:44:03;20.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:46:30;20.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:48:57;19.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:51:29;19.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:53:55;19.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:56:23;19.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T16:58:52;19.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:01:20;19.70;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:03:46;19.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:06:13;19.60;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:08:40;19.40;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:11:13;19.40;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:13:41;19.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:16:06;19.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:18:32;19.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:21:05;19.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:23:32;19.30;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:25:59;19.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:28:26;19.10;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:30:59;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:33:28;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:38:25;19.20;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:41:14;19.00;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:43:41;18.90;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:46:09;18.80;99.90
24250;DHT22;12379;49.820;8.648;2022-09-09T17:48:35;18.70;99.90