sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70302;BME280;57706;56.326;43.882;2023-03-14T00:01:30;100899.47;;;-4.59;78.66
70302;BME280;57706;56.326;43.882;2023-03-14T00:03:56;100900.34;;;-4.60;78.50
70302;BME280;57706;56.326;43.882;2023-03-14T00:06:22;100895.03;;;-4.30;78.19
70302;BME280;57706;56.326;43.882;2023-03-14T00:08:49;100902.59;;;-4.51;78.43
70302;BME280;57706;56.326;43.882;2023-03-14T00:11:17;100896.63;;;-4.51;78.76
70302;BME280;57706;56.326;43.882;2023-03-14T00:13:49;100905.75;;;-4.43;77.87
70302;BME280;57706;56.326;43.882;2023-03-14T00:16:16;100904.56;;;-4.34;78.06
70302;BME280;57706;56.326;43.882;2023-03-14T00:18:42;100907.81;;;-4.54;78.14
70302;BME280;57706;56.326;43.882;2023-03-14T00:21:09;100917.03;;;-4.23;77.30
70302;BME280;57706;56.326;43.882;2023-03-14T00:23:37;100919.69;;;-4.50;77.41
70302;BME280;57706;56.326;43.882;2023-03-14T00:26:06;100907.75;;;-4.51;77.95
70302;BME280;57706;56.326;43.882;2023-03-14T00:28:32;100913.81;;;-4.53;78.22
70302;BME280;57706;56.326;43.882;2023-03-14T00:30:58;100923.66;;;-4.66;79.05
70302;BME280;57706;56.326;43.882;2023-03-14T00:33:24;100921.97;;;-4.67;78.49
70302;BME280;57706;56.326;43.882;2023-03-14T00:35:58;100926.78;;;-4.58;78.62
70302;BME280;57706;56.326;43.882;2023-03-14T00:38:24;100927.16;;;-4.69;78.35
70302;BME280;57706;56.326;43.882;2023-03-14T00:40:53;100924.53;;;-4.67;78.18
70302;BME280;57706;56.326;43.882;2023-03-14T00:43:20;100930.44;;;-4.15;76.87
70302;BME280;57706;56.326;43.882;2023-03-14T00:45:50;100924.59;;;-4.44;77.19
70302;BME280;57706;56.326;43.882;2023-03-14T00:48:17;100935.16;;;-4.28;77.27
70302;BME280;57706;56.326;43.882;2023-03-14T00:50:43;100933.97;;;-4.43;76.38
70302;BME280;57706;56.326;43.882;2023-03-14T00:53:09;100937.53;;;-4.47;76.69
70302;BME280;57706;56.326;43.882;2023-03-14T00:55:39;100937.56;;;-4.74;78.27
70302;BME280;57706;56.326;43.882;2023-03-14T00:58:06;100949.75;;;-4.80;79.08
70302;BME280;57706;56.326;43.882;2023-03-14T01:00:32;100946.16;;;-4.75;78.16
70302;BME280;57706;56.326;43.882;2023-03-14T01:02:58;100948.44;;;-4.67;78.49
70302;BME280;57706;56.326;43.882;2023-03-14T01:05:24;100954.31;;;-4.63;77.38
70302;BME280;57706;56.326;43.882;2023-03-14T01:07:50;100954.66;;;-4.47;77.56
70302;BME280;57706;56.326;43.882;2023-03-14T01:10:16;100960.03;;;-4.55;77.55
70302;BME280;57706;56.326;43.882;2023-03-14T01:12:42;100958.94;;;-4.73;77.40
70302;BME280;57706;56.326;43.882;2023-03-14T01:15:08;100962.41;;;-4.49;77.79
70302;BME280;57706;56.326;43.882;2023-03-14T01:17:34;100969.03;;;-4.68;77.43
70302;BME280;57706;56.326;43.882;2023-03-14T01:20:00;100964.78;;;-4.43;77.06
70302;BME280;57706;56.326;43.882;2023-03-14T01:22:28;100972.78;;;-4.52;76.78
70302;BME280;57706;56.326;43.882;2023-03-14T01:24:54;100964.78;;;-4.70;77.49
70302;BME280;57706;56.326;43.882;2023-03-14T01:27:20;100971.50;;;-4.92;78.29
70302;BME280;57706;56.326;43.882;2023-03-14T01:29:45;100968.06;;;-4.66;78.05
70302;BME280;57706;56.326;43.882;2023-03-14T01:32:13;100968.16;;;-4.67;78.04
70302;BME280;57706;56.326;43.882;2023-03-14T01:34:39;100980.72;;;-4.60;77.69
70302;BME280;57706;56.326;43.882;2023-03-14T01:37:05;100984.97;;;-4.86;77.81
70302;BME280;57706;56.326;43.882;2023-03-14T01:39:34;100981.75;;;-4.65;77.42
70302;BME280;57706;56.326;43.882;2023-03-14T01:42:00;100994.38;;;-4.86;78.39
70302;BME280;57706;56.326;43.882;2023-03-14T01:44:26;100994.97;;;-4.78;78.26
70302;BME280;57706;56.326;43.882;2023-03-14T01:46:52;100994.47;;;-4.89;78.54
70302;BME280;57706;56.326;43.882;2023-03-14T01:49:34;100997.53;;;-4.78;78.29
70302;BME280;57706;56.326;43.882;2023-03-14T01:52:29;101001.00;;;-5.07;79.19
70302;BME280;57706;56.326;43.882;2023-03-14T01:55:06;101008.03;;;-5.14;79.96
70302;BME280;57706;56.326;43.882;2023-03-14T01:57:46;101016.03;;;-4.95;79.00
70302;BME280;57706;56.326;43.882;2023-03-14T02:00:15;101014.88;;;-4.86;78.45
70302;BME280;57706;56.326;43.882;2023-03-14T02:02:47;101021.44;;;-4.76;78.34
70302;BME280;57706;56.326;43.882;2023-03-14T02:05:19;101020.81;;;-4.84;77.97
70302;BME280;57706;56.326;43.882;2023-03-14T02:07:55;101021.94;;;-4.93;78.54
70302;BME280;57706;56.326;43.882;2023-03-14T02:10:27;101028.88;;;-4.97;79.40
70302;BME280;57706;56.326;43.882;2023-03-14T02:12:56;101030.78;;;-5.03;79.09
70302;BME280;57706;56.326;43.882;2023-03-14T02:15:35;101021.03;;;-4.92;79.08
70302;BME280;57706;56.326;43.882;2023-03-14T02:18:09;101030.66;;;-4.99;78.58
70302;BME280;57706;56.326;43.882;2023-03-14T02:27:25;101039.31;;;-5.03;79.28
70302;BME280;57706;56.326;43.882;2023-03-14T02:29:55;101048.28;;;-4.88;79.21
70302;BME280;57706;56.326;43.882;2023-03-14T02:32:24;101036.72;;;-4.73;77.94
70302;BME280;57706;56.326;43.882;2023-03-14T02:34:57;101036.41;;;-5.20;78.89
70302;BME280;57706;56.326;43.882;2023-03-14T02:37:32;101041.72;;;-5.57;80.61
70302;BME280;57706;56.326;43.882;2023-03-14T02:40:02;101039.94;;;-5.55;81.28
70302;BME280;57706;56.326;43.882;2023-03-14T02:42:31;101039.47;;;-5.69;81.24
70302;BME280;57706;56.326;43.882;2023-03-14T02:47:43;101048.09;;;-5.72;81.63
70302;BME280;57706;56.326;43.882;2023-03-14T02:50:12;101037.22;;;-5.80;82.25
70302;BME280;57706;56.326;43.882;2023-03-14T02:52:39;101029.66;;;-5.85;82.24
70302;BME280;57706;56.326;43.882;2023-03-14T02:55:07;101043.22;;;-5.49;81.36
70302;BME280;57706;56.326;43.882;2023-03-14T02:57:34;101043.41;;;-5.26;80.50
70302;BME280;57706;56.326;43.882;2023-03-14T03:00:00;101047.47;;;-5.48;80.74
70302;BME280;57706;56.326;43.882;2023-03-14T03:02:29;101050.56;;;-5.37;80.94
70302;BME280;57706;56.326;43.882;2023-03-14T03:04:55;101046.84;;;-5.57;81.14
70302;BME280;57706;56.326;43.882;2023-03-14T03:07:21;101051.06;;;-5.56;81.92
70302;BME280;57706;56.326;43.882;2023-03-14T03:09:47;101055.66;;;-5.37;80.61
70302;BME280;57706;56.326;43.882;2023-03-14T03:12:13;101060.78;;;-5.37;80.90
70302;BME280;57706;56.326;43.882;2023-03-14T03:14:39;101061.50;;;-5.30;79.99
70302;BME280;57706;56.326;43.882;2023-03-14T03:17:05;101059.47;;;-5.50;80.86
70302;BME280;57706;56.326;43.882;2023-03-14T03:19:32;101072.66;;;-5.33;80.40
70302;BME280;57706;56.326;43.882;2023-03-14T03:21:58;101053.94;;;-5.35;79.64
70302;BME280;57706;56.326;43.882;2023-03-14T03:24:25;101062.13;;;-5.23;80.12
70302;BME280;57706;56.326;43.882;2023-03-14T03:26:52;101058.84;;;-5.29;79.71
70302;BME280;57706;56.326;43.882;2023-03-14T03:29:17;101066.41;;;-5.24;79.38
70302;BME280;57706;56.326;43.882;2023-03-14T03:31:44;101066.81;;;-5.08;79.03
70302;BME280;57706;56.326;43.882;2023-03-14T03:34:12;101068.03;;;-5.20;79.76
70302;BME280;57706;56.326;43.882;2023-03-14T03:36:39;101069.31;;;-5.35;79.69
70302;BME280;57706;56.326;43.882;2023-03-14T03:39:06;101061.41;;;-5.59;80.56
70302;BME280;57706;56.326;43.882;2023-03-14T03:41:32;101072.41;;;-5.23;79.88
70302;BME280;57706;56.326;43.882;2023-03-14T03:43:58;101074.50;;;-5.38;79.88
70302;BME280;57706;56.326;43.882;2023-03-14T03:46:24;101076.06;;;-5.02;78.95
70302;BME280;57706;56.326;43.882;2023-03-14T03:48:58;101072.91;;;-4.82;77.92
70302;BME280;57706;56.326;43.882;2023-03-14T03:51:26;101072.63;;;-4.73;77.05
70302;BME280;57706;56.326;43.882;2023-03-14T03:53:52;101064.34;;;-5.11;77.69
70302;BME280;57706;56.326;43.882;2023-03-14T03:56:25;101064.50;;;-4.87;77.38
70302;BME280;57706;56.326;43.882;2023-03-14T03:58:51;101061.16;;;-4.89;76.73
70302;BME280;57706;56.326;43.882;2023-03-14T04:01:17;101056.66;;;-4.82;77.48
70302;BME280;57706;56.326;43.882;2023-03-14T04:03:46;101044.25;;;-4.41;75.66
70302;BME280;57706;56.326;43.882;2023-03-14T04:06:13;101039.56;;;-4.28;74.79
70302;BME280;57706;56.326;43.882;2023-03-14T04:08:40;101028.88;;;-4.41;74.83
70302;BME280;57706;56.326;43.882;2023-03-14T04:11:09;101022.28;;;-4.48;75.03
70302;BME280;57706;56.326;43.882;2023-03-14T04:13:58;101009.53;;;-4.51;75.87
70302;BME280;57706;56.326;43.882;2023-03-14T04:16:25;100997.25;;;-4.68;76.14
70302;BME280;57706;56.326;43.882;2023-03-14T04:18:56;101007.69;;;-4.48;75.87
70302;BME280;57706;56.326;43.882;2023-03-14T04:21:23;101013.22;;;-4.33;74.65
70302;BME280;57706;56.326;43.882;2023-03-14T04:23:54;101024.63;;;-4.15;74.63
70302;BME280;57706;56.326;43.882;2023-03-14T04:26:20;101018.06;;;-3.98;74.18
70302;BME280;57706;56.326;43.882;2023-03-14T04:28:46;101018.78;;;-3.95;73.62
70302;BME280;57706;56.326;43.882;2023-03-14T04:31:15;101031.00;;;-4.02;74.29
70302;BME280;57706;56.326;43.882;2023-03-14T04:33:41;101034.84;;;-3.88;74.14
70302;BME280;57706;56.326;43.882;2023-03-14T04:36:08;101039.03;;;-3.38;72.11
70302;BME280;57706;56.326;43.882;2023-03-14T04:38:35;101044.44;;;-3.44;71.55
70302;BME280;57706;56.326;43.882;2023-03-14T04:41:01;101061.41;;;-3.16;71.12
70302;BME280;57706;56.326;43.882;2023-03-14T04:43:31;101059.03;;;-2.98;69.56
70302;BME280;57706;56.326;43.882;2023-03-14T04:46:07;101060.69;;;-2.97;70.50
70302;BME280;57706;56.326;43.882;2023-03-14T04:48:34;101060.78;;;-2.54;68.18
70302;BME280;57706;56.326;43.882;2023-03-14T04:51:00;101061.88;;;-2.39;67.38
70302;BME280;57706;56.326;43.882;2023-03-14T04:53:30;101064.16;;;-2.54;68.03
70302;BME280;57706;56.326;43.882;2023-03-14T04:55:57;101058.03;;;-2.50;67.28
70302;BME280;57706;56.326;43.882;2023-03-14T04:58:27;101051.94;;;-2.69;68.49
70302;BME280;57706;56.326;43.882;2023-03-14T05:00:55;101046.59;;;-2.65;67.73
70302;BME280;57706;56.326;43.882;2023-03-14T05:03:38;101049.91;;;-2.61;67.67
70302;BME280;57706;56.326;43.882;2023-03-14T05:06:13;101030.28;;;-2.43;67.09
70302;BME280;57706;56.326;43.882;2023-03-14T05:08:57;101033.41;;;-2.14;66.20
70302;BME280;57706;56.326;43.882;2023-03-14T05:11:42;101031.72;;;-2.15;65.86
70302;BME280;57706;56.326;43.882;2023-03-14T05:14:26;101036.50;;;-2.05;66.00
70302;BME280;57706;56.326;43.882;2023-03-14T05:17:18;101030.91;;;-1.35;63.61
70302;BME280;57706;56.326;43.882;2023-03-14T05:20:03;101027.16;;;-1.68;64.40
70302;BME280;57706;56.326;43.882;2023-03-14T05:22:54;101032.03;;;-1.41;62.86
70302;BME280;57706;56.326;43.882;2023-03-14T05:25:43;101022.25;;;-1.34;63.17
70302;BME280;57706;56.326;43.882;2023-03-14T05:28:35;101040.78;;;-1.45;62.21
70302;BME280;57706;56.326;43.882;2023-03-14T05:31:10;101042.31;;;-0.84;60.97
70302;BME280;57706;56.326;43.882;2023-03-14T05:34:06;101033.13;;;-1.28;61.73
70302;BME280;57706;56.326;43.882;2023-03-14T05:36:38;101042.63;;;-1.28;61.84
70302;BME280;57706;56.326;43.882;2023-03-14T05:39:15;101037.09;;;-1.01;61.23
70302;BME280;57706;56.326;43.882;2023-03-14T05:41:59;101036.16;;;-0.81;60.40
70302;BME280;57706;56.326;43.882;2023-03-14T05:44:45;101023.22;;;-0.62;59.61
70302;BME280;57706;56.326;43.882;2023-03-14T05:47:43;101030.50;;;-0.52;59.12
70302;BME280;57706;56.326;43.882;2023-03-14T05:50:22;101028.03;;;-0.73;59.24
70302;BME280;57706;56.326;43.882;2023-03-14T05:53:15;101025.66;;;-0.41;58.41
70302;BME280;57706;56.326;43.882;2023-03-14T05:56:07;101021.97;;;-0.54;58.23
70302;BME280;57706;56.326;43.882;2023-03-14T05:58:54;101018.66;;;-0.57;58.86
70302;BME280;57706;56.326;43.882;2023-03-14T06:01:27;100988.09;;;-0.31;57.99
70302;BME280;57706;56.326;43.882;2023-03-14T06:04:09;100981.16;;;0.05;57.38
70302;BME280;57706;56.326;43.882;2023-03-14T06:06:35;100997.19;;;-0.06;57.34
70302;BME280;57706;56.326;43.882;2023-03-14T06:09:01;100989.81;;;0.38;54.72
70302;BME280;57706;56.326;43.882;2023-03-14T06:11:30;100976.31;;;0.65;53.96
70302;BME280;57706;56.326;43.882;2023-03-14T06:13:55;100986.34;;;0.71;54.08
70302;BME280;57706;56.326;43.882;2023-03-14T06:16:21;100965.63;;;0.55;53.79
70302;BME280;57706;56.326;43.882;2023-03-14T06:18:47;100975.16;;;0.54;53.17
70302;BME280;57706;56.326;43.882;2023-03-14T06:21:17;100966.41;;;1.04;51.95
70302;BME280;57706;56.326;43.882;2023-03-14T06:23:45;100950.25;;;0.68;52.59
70302;BME280;57706;56.326;43.882;2023-03-14T06:26:11;100937.56;;;0.79;53.12
70302;BME280;57706;56.326;43.882;2023-03-14T06:28:38;100937.91;;;0.41;54.68
70302;BME280;57706;56.326;43.882;2023-03-14T06:31:04;100937.09;;;0.57;54.05
70302;BME280;57706;56.326;43.882;2023-03-14T06:33:37;100937.56;;;0.79;53.56
70302;BME280;57706;56.326;43.882;2023-03-14T06:36:05;100930.41;;;0.68;53.22
70302;BME280;57706;56.326;43.882;2023-03-14T06:38:32;100950.59;;;0.78;53.02
70302;BME280;57706;56.326;43.882;2023-03-14T06:41:06;100933.06;;;0.67;52.51
70302;BME280;57706;56.326;43.882;2023-03-14T06:43:42;100924.28;;;0.53;53.21
70302;BME280;57706;56.326;43.882;2023-03-14T06:46:08;100910.69;;;0.66;53.17
70302;BME280;57706;56.326;43.882;2023-03-14T06:48:37;100913.38;;;0.48;52.84
70302;BME280;57706;56.326;43.882;2023-03-14T06:51:02;100922.47;;;0.56;53.22
70302;BME280;57706;56.326;43.882;2023-03-14T06:53:28;100933.59;;;0.42;53.44
70302;BME280;57706;56.326;43.882;2023-03-14T06:55:56;100906.19;;;0.70;52.81
70302;BME280;57706;56.326;43.882;2023-03-14T06:58:24;100901.28;;;0.33;53.65
70302;BME280;57706;56.326;43.882;2023-03-14T07:00:52;100911.34;;;0.53;52.93
70302;BME280;57706;56.326;43.882;2023-03-14T07:03:22;100898.00;;;0.45;53.61
70302;BME280;57706;56.326;43.882;2023-03-14T07:05:50;100914.31;;;0.47;53.95
70302;BME280;57706;56.326;43.882;2023-03-14T07:08:16;100892.69;;;0.16;55.43
70302;BME280;57706;56.326;43.882;2023-03-14T07:10:43;100893.94;;;0.41;55.65
70302;BME280;57706;56.326;43.882;2023-03-14T07:13:09;100903.88;;;0.17;56.64
70302;BME280;57706;56.326;43.882;2023-03-14T07:15:45;100931.16;;;-0.11;58.48
70302;BME280;57706;56.326;43.882;2023-03-14T07:18:11;100893.16;;;-0.43;60.88
70302;BME280;57706;56.326;43.882;2023-03-14T07:20:37;100905.31;;;-0.98;64.01
70302;BME280;57706;56.326;43.882;2023-03-14T07:23:03;100875.28;;;-0.81;65.67
70302;BME280;57706;56.326;43.882;2023-03-14T07:25:37;100873.44;;;-0.79;66.58
70302;BME280;57706;56.326;43.882;2023-03-14T07:28:03;100926.19;;;-1.03;67.54
70302;BME280;57706;56.326;43.882;2023-03-14T07:30:29;100886.44;;;-0.81;68.78
70302;BME280;57706;56.326;43.882;2023-03-14T07:32:57;100871.00;;;-0.65;69.39
70302;BME280;57706;56.326;43.882;2023-03-14T07:35:24;100865.03;;;-0.83;70.45
70302;BME280;57706;56.326;43.882;2023-03-14T07:37:50;100861.31;;;-0.77;70.22
70302;BME280;57706;56.326;43.882;2023-03-14T07:40:20;100827.66;;;-0.76;71.21
70302;BME280;57706;56.326;43.882;2023-03-14T07:42:46;100841.72;;;-0.99;77.40
70302;BME280;57706;56.326;43.882;2023-03-14T07:45:25;100835.19;;;-1.06;74.24
70302;BME280;57706;56.326;43.882;2023-03-14T07:47:51;100813.34;;;-1.17;74.08
70302;BME280;57706;56.326;43.882;2023-03-14T07:50:17;100795.75;;;-1.08;77.19
70302;BME280;57706;56.326;43.882;2023-03-14T07:52:43;100811.50;;;-0.97;76.66
70302;BME280;57706;56.326;43.882;2023-03-14T07:55:09;100782.22;;;-1.14;76.06
70302;BME280;57706;56.326;43.882;2023-03-14T07:57:34;100776.00;;;-0.92;75.13
70302;BME280;57706;56.326;43.882;2023-03-14T08:00:00;100788.38;;;-0.65;76.25
70302;BME280;57706;56.326;43.882;2023-03-14T08:02:26;100773.25;;;-0.39;73.38
70302;BME280;57706;56.326;43.882;2023-03-14T08:04:52;100760.41;;;-0.57;71.66
70302;BME280;57706;56.326;43.882;2023-03-14T08:07:18;100771.28;;;-0.50;69.97
70302;BME280;57706;56.326;43.882;2023-03-14T08:09:44;100751.59;;;-0.52;67.44
70302;BME280;57706;56.326;43.882;2023-03-14T08:12:10;100748.63;;;-0.29;67.97
70302;BME280;57706;56.326;43.882;2023-03-14T08:14:35;100750.28;;;-0.11;67.40
70302;BME280;57706;56.326;43.882;2023-03-14T08:17:01;100729.09;;;-0.02;66.04
70302;BME280;57706;56.326;43.882;2023-03-14T08:19:27;100724.06;;;0.11;65.43
70302;BME280;57706;56.326;43.882;2023-03-14T08:21:53;100721.75;;;0.37;63.73
70302;BME280;57706;56.326;43.882;2023-03-14T08:24:19;100696.91;;;0.79;63.72
70302;BME280;57706;56.326;43.882;2023-03-14T08:26:45;100682.81;;;0.69;62.41
70302;BME280;57706;56.326;43.882;2023-03-14T08:29:11;100680.63;;;0.63;61.23
70302;BME280;57706;56.326;43.882;2023-03-14T08:31:38;100672.69;;;0.80;61.16
70302;BME280;57706;56.326;43.882;2023-03-14T08:34:05;100679.22;;;0.72;60.39
70302;BME280;57706;56.326;43.882;2023-03-14T08:36:32;100692.53;;;0.65;59.39
70302;BME280;57706;56.326;43.882;2023-03-14T08:38:58;100674.13;;;0.70;59.18
70302;BME280;57706;56.326;43.882;2023-03-14T08:41:23;100660.09;;;0.60;58.83
70302;BME280;57706;56.326;43.882;2023-03-14T08:43:49;100668.53;;;0.92;58.96
70302;BME280;57706;56.326;43.882;2023-03-14T08:46:15;100670.28;;;0.92;57.29
70302;BME280;57706;56.326;43.882;2023-03-14T08:48:41;100671.66;;;0.98;57.51
70302;BME280;57706;56.326;43.882;2023-03-14T08:51:09;100653.28;;;0.73;56.49
70302;BME280;57706;56.326;43.882;2023-03-14T08:53:36;100662.16;;;0.98;57.42
70302;BME280;57706;56.326;43.882;2023-03-14T08:56:02;100636.06;;;1.01;56.24
70302;BME280;57706;56.326;43.882;2023-03-14T08:58:31;100651.78;;;0.84;55.70
70302;BME280;57706;56.326;43.882;2023-03-14T09:00:57;100619.22;;;1.08;55.61
70302;BME280;57706;56.326;43.882;2023-03-14T09:03:24;100630.84;;;1.30;54.92
70302;BME280;57706;56.326;43.882;2023-03-14T09:05:51;100628.72;;;1.22;54.59
70302;BME280;57706;56.326;43.882;2023-03-14T09:08:17;100624.59;;;1.05;54.96
70302;BME280;57706;56.326;43.882;2023-03-14T09:10:43;100616.97;;;1.31;54.65
70302;BME280;57706;56.326;43.882;2023-03-14T09:13:09;100631.28;;;1.37;54.36
70302;BME280;57706;56.326;43.882;2023-03-14T09:15:34;100650.59;;;1.46;53.89
70302;BME280;57706;56.326;43.882;2023-03-14T09:18:00;100619.31;;;1.49;54.00
70302;BME280;57706;56.326;43.882;2023-03-14T09:20:26;100634.38;;;1.29;54.86
70302;BME280;57706;56.326;43.882;2023-03-14T09:22:53;100641.91;;;1.47;54.41
70302;BME280;57706;56.326;43.882;2023-03-14T09:25:19;100620.09;;;1.64;56.15
70302;BME280;57706;56.326;43.882;2023-03-14T09:27:45;100634.28;;;1.58;55.77
70302;BME280;57706;56.326;43.882;2023-03-14T09:30:11;100630.91;;;1.71;56.19
70302;BME280;57706;56.326;43.882;2023-03-14T09:32:37;100660.66;;;1.78;55.73
70302;BME280;57706;56.326;43.882;2023-03-14T09:35:03;100625.19;;;1.65;55.66
70302;BME280;57706;56.326;43.882;2023-03-14T09:37:29;100623.91;;;1.99;57.07
70302;BME280;57706;56.326;43.882;2023-03-14T09:39:55;100632.56;;;2.12;56.17
70302;BME280;57706;56.326;43.882;2023-03-14T09:42:24;100631.72;;;2.12;55.65
70302;BME280;57706;56.326;43.882;2023-03-14T09:44:59;100644.94;;;2.47;53.32
70302;BME280;57706;56.326;43.882;2023-03-14T09:47:26;100629.88;;;2.79;54.11
70302;BME280;57706;56.326;43.882;2023-03-14T09:49:53;100640.78;;;2.71;51.75
70302;BME280;57706;56.326;43.882;2023-03-14T09:52:24;100626.91;;;3.09;51.39
70302;BME280;57706;56.326;43.882;2023-03-14T09:54:54;100621.47;;;3.12;50.52
70302;BME280;57706;56.326;43.882;2023-03-14T09:57:26;100620.91;;;2.96;50.80
70302;BME280;57706;56.326;43.882;2023-03-14T09:59:56;100636.44;;;3.09;50.42
70302;BME280;57706;56.326;43.882;2023-03-14T10:02:26;100596.16;;;3.03;50.85
70302;BME280;57706;56.326;43.882;2023-03-14T10:04:54;100605.94;;;3.37;50.61
70302;BME280;57706;56.326;43.882;2023-03-14T10:07:32;100579.72;;;3.40;49.65
70302;BME280;57706;56.326;43.882;2023-03-14T10:09:59;100568.81;;;3.35;50.08
70302;BME280;57706;56.326;43.882;2023-03-14T10:12:33;100578.16;;;3.13;50.30
70302;BME280;57706;56.326;43.882;2023-03-14T10:15:07;100582.72;;;2.72;50.85
70302;BME280;57706;56.326;43.882;2023-03-14T10:17:46;100569.88;;;3.08;51.55
70302;BME280;57706;56.326;43.882;2023-03-14T10:20:35;100580.41;;;2.93;51.27
70302;BME280;57706;56.326;43.882;2023-03-14T10:26:23;100584.06;;;3.15;51.24
70302;BME280;57706;56.326;43.882;2023-03-14T10:28:32;100575.56;;;3.13;51.10
70302;BME280;57706;56.326;43.882;2023-03-14T10:30:59;100565.19;;;3.13;51.38
70302;BME280;57706;56.326;43.882;2023-03-14T10:33:31;100565.19;;;3.13;51.17
70302;BME280;57706;56.326;43.882;2023-03-14T10:38:44;100528.63;;;3.27;50.90
70302;BME280;57706;56.326;43.882;2023-03-14T10:41:25;100551.81;;;3.30;50.98
70302;BME280;57706;56.326;43.882;2023-03-14T10:43:54;100530.50;;;3.50;50.08
70302;BME280;57706;56.326;43.882;2023-03-14T10:46:24;100518.78;;;3.44;50.72
70302;BME280;57706;56.326;43.882;2023-03-14T10:49:25;100543.38;;;3.51;50.54
70302;BME280;57706;56.326;43.882;2023-03-14T10:51:52;100529.59;;;3.62;50.13
70302;BME280;57706;56.326;43.882;2023-03-14T10:54:22;100534.09;;;3.71;50.14
70302;BME280;57706;56.326;43.882;2023-03-14T10:56:59;100574.41;;;3.77;49.75
70302;BME280;57706;56.326;43.882;2023-03-14T10:59:30;100527.66;;;3.89;49.86
70302;BME280;57706;56.326;43.882;2023-03-14T11:02:07;100555.41;;;3.88;49.16
70302;BME280;57706;56.326;43.882;2023-03-14T11:07:41;100499.28;;;4.08;49.58
70302;BME280;57706;56.326;43.882;2023-03-14T11:10:31;100530.16;;;4.13;49.53
70302;BME280;57706;56.326;43.882;2023-03-14T11:15:34;100538.97;;;3.76;50.55
70302;BME280;57706;56.326;43.882;2023-03-14T11:18:30;100502.72;;;3.39;52.01
70302;BME280;57706;56.326;43.882;2023-03-14T11:28:49;100487.41;;;3.58;51.60
70302;BME280;57706;56.326;43.882;2023-03-14T11:31:31;100501.63;;;3.77;50.73
70302;BME280;57706;56.326;43.882;2023-03-14T11:39:18;100496.22;;;3.92;50.40
70302;BME280;57706;56.326;43.882;2023-03-14T11:41:47;100470.69;;;3.97;50.22
70302;BME280;57706;56.326;43.882;2023-03-14T11:46:54;100469.72;;;4.09;50.00
70302;BME280;57706;56.326;43.882;2023-03-14T11:49:47;100470.47;;;4.11;50.22
70302;BME280;57706;56.326;43.882;2023-03-14T11:52:25;100461.47;;;4.04;50.53
70302;BME280;57706;56.326;43.882;2023-03-14T11:54:59;100495.28;;;4.04;50.53
70302;BME280;57706;56.326;43.882;2023-03-14T11:57:28;100474.59;;;4.03;50.49
70302;BME280;57706;56.326;43.882;2023-03-14T12:05:54;100450.69;;;3.97;50.82
70302;BME280;57706;56.326;43.882;2023-03-14T12:08:38;100446.34;;;3.98;50.65
70302;BME280;57706;56.326;43.882;2023-03-14T12:11:30;100443.03;;;3.96;50.75
70302;BME280;57706;56.326;43.882;2023-03-14T12:13:58;100446.31;;;3.75;51.24
70302;BME280;57706;56.326;43.882;2023-03-14T12:18:53;100480.59;;;3.80;51.29
70302;BME280;57706;56.326;43.882;2023-03-14T12:21:20;100468.56;;;4.02;50.78
70302;BME280;57706;56.326;43.882;2023-03-14T12:23:57;100448.47;;;4.04;50.92
70302;BME280;57706;56.326;43.882;2023-03-14T12:26:28;100454.38;;;3.95;50.93
70302;BME280;57706;56.326;43.882;2023-03-14T12:29:15;100451.31;;;4.12;50.97
70302;BME280;57706;56.326;43.882;2023-03-14T12:31:49;100453.44;;;3.96;51.28
70302;BME280;57706;56.326;43.882;2023-03-14T12:34:32;100436.38;;;3.69;51.73
70302;BME280;57706;56.326;43.882;2023-03-14T12:37:35;100408.84;;;4.12;51.04
70302;BME280;57706;56.326;43.882;2023-03-14T12:40:29;100407.91;;;4.24;50.61
70302;BME280;57706;56.326;43.882;2023-03-14T12:43:02;100432.38;;;4.10;50.81
70302;BME280;57706;56.326;43.882;2023-03-14T12:45:34;100418.66;;;4.20;50.80
70302;BME280;57706;56.326;43.882;2023-03-14T12:48:08;100408.63;;;4.15;50.71
70302;BME280;57706;56.326;43.882;2023-03-14T12:50:40;100405.63;;;4.31;50.95
70302;BME280;57706;56.326;43.882;2023-03-14T12:58:44;100410.50;;;4.24;50.91
70302;BME280;57706;56.326;43.882;2023-03-14T13:01:18;100378.56;;;4.34;50.56
70302;BME280;57706;56.326;43.882;2023-03-14T13:03:50;100372.44;;;4.23;50.98
70302;BME280;57706;56.326;43.882;2023-03-14T13:06:52;100391.31;;;4.37;50.66
70302;BME280;57706;56.326;43.882;2023-03-14T13:12:10;100379.13;;;4.37;50.35
70302;BME280;57706;56.326;43.882;2023-03-14T13:14:44;100385.41;;;4.35;50.70
70302;BME280;57706;56.326;43.882;2023-03-14T13:17:12;100454.13;;;4.32;50.67
70302;BME280;57706;56.326;43.882;2023-03-14T13:19:39;100425.03;;;4.27;51.05
70302;BME280;57706;56.326;43.882;2023-03-14T13:22:12;100376.56;;;4.15;51.42
70302;BME280;57706;56.326;43.882;2023-03-14T13:24:41;100390.50;;;4.36;50.99
70302;BME280;57706;56.326;43.882;2023-03-14T13:27:17;100400.19;;;4.34;51.21
70302;BME280;57706;56.326;43.882;2023-03-14T13:29:44;100381.53;;;4.29;51.42
70302;BME280;57706;56.326;43.882;2023-03-14T13:32:20;100395.47;;;4.28;51.14
70302;BME280;57706;56.326;43.882;2023-03-14T13:34:47;100398.09;;;4.17;51.60
70302;BME280;57706;56.326;43.882;2023-03-14T13:37:19;100376.97;;;4.43;50.91
70302;BME280;57706;56.326;43.882;2023-03-14T13:39:49;100390.03;;;4.31;51.40
70302;BME280;57706;56.326;43.882;2023-03-14T13:42:16;100387.38;;;4.43;51.24
70302;BME280;57706;56.326;43.882;2023-03-14T13:44:43;100406.31;;;4.45;50.97
70302;BME280;57706;56.326;43.882;2023-03-14T13:47:15;100396.41;;;4.38;51.45
70302;BME280;57706;56.326;43.882;2023-03-14T13:49:42;100401.81;;;4.35;51.86
70302;BME280;57706;56.326;43.882;2023-03-14T13:52:35;100420.19;;;4.34;51.44
70302;BME280;57706;56.326;43.882;2023-03-14T13:55:03;100417.69;;;4.32;51.56
70302;BME280;57706;56.326;43.882;2023-03-14T13:57:43;100418.13;;;4.49;51.24