sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47763;BME280;33526;42.690;23.322;2023-08-01T00:00:29;94777.13;;;20.83;70.87
47763;BME280;33526;42.690;23.322;2023-08-01T00:02:54;94737.31;;;20.56;70.64
47763;BME280;33526;42.690;23.322;2023-08-01T00:05:20;94746.97;;;20.67;70.47
47763;BME280;33526;42.690;23.322;2023-08-01T00:07:45;94696.88;;;20.37;70.26
47763;BME280;33526;42.690;23.322;2023-08-01T00:10:11;94736.44;;;20.48;70.44
47763;BME280;33526;42.690;23.322;2023-08-01T00:12:36;94733.56;;;20.35;70.58
47763;BME280;33526;42.690;23.322;2023-08-01T00:15:03;94677.78;;;19.92;71.40
47763;BME280;33526;42.690;23.322;2023-08-01T00:17:28;94632.91;;;19.77;71.07
47763;BME280;33526;42.690;23.322;2023-08-01T00:19:54;94674.53;;;20.01;71.25
47763;BME280;33526;42.690;23.322;2023-08-01T00:22:20;94654.28;;;19.78;71.36
47763;BME280;33526;42.690;23.322;2023-08-01T00:24:45;94748.75;;;20.37;71.92
47763;BME280;33526;42.690;23.322;2023-08-01T00:27:13;94755.19;;;20.38;72.24
47763;BME280;33526;42.690;23.322;2023-08-01T00:29:38;94764.59;;;20.46;72.50
47763;BME280;33526;42.690;23.322;2023-08-01T00:32:04;94761.53;;;20.44;72.35
47763;BME280;33526;42.690;23.322;2023-08-01T00:34:30;94744.47;;;20.31;72.47
47763;BME280;33526;42.690;23.322;2023-08-01T00:36:55;94689.06;;;19.97;72.10
47763;BME280;33526;42.690;23.322;2023-08-01T00:39:20;94723.06;;;20.30;71.74
47763;BME280;33526;42.690;23.322;2023-08-01T00:41:46;94730.81;;;20.29;71.43
47763;BME280;33526;42.690;23.322;2023-08-01T00:44:11;94752.56;;;20.40;71.57
47763;BME280;33526;42.690;23.322;2023-08-01T00:46:36;94676.53;;;20.06;71.25
47763;BME280;33526;42.690;23.322;2023-08-01T00:49:02;94736.41;;;20.35;71.26
47763;BME280;33526;42.690;23.322;2023-08-01T00:51:29;94749.00;;;20.53;70.90
47763;BME280;33526;42.690;23.322;2023-08-01T00:53:55;94677.72;;;20.11;70.69
47763;BME280;33526;42.690;23.322;2023-08-01T00:56:20;94672.03;;;20.11;70.23
47763;BME280;33526;42.690;23.322;2023-08-01T00:58:46;94613.13;;;19.71;69.76
47763;BME280;33526;42.690;23.322;2023-08-01T01:01:11;94651.44;;;19.78;70.75
47763;BME280;33526;42.690;23.322;2023-08-01T01:03:37;94703.44;;;19.99;71.09
47763;BME280;33526;42.690;23.322;2023-08-01T01:06:26;94716.38;;;20.14;71.43
47763;BME280;33526;42.690;23.322;2023-08-01T01:08:53;94732.31;;;20.17;71.46
47763;BME280;33526;42.690;23.322;2023-08-01T01:11:20;94742.56;;;20.20;71.36
47763;BME280;33526;42.690;23.322;2023-08-01T01:13:46;94733.75;;;20.23;70.69
47763;BME280;33526;42.690;23.322;2023-08-01T01:16:11;94719.53;;;20.10;70.49
47763;BME280;33526;42.690;23.322;2023-08-01T01:18:37;94734.22;;;20.28;70.29
47763;BME280;33526;42.690;23.322;2023-08-01T01:21:02;94622.41;;;19.39;70.69
47763;BME280;33526;42.690;23.322;2023-08-01T01:23:28;94739.25;;;20.35;70.38
47763;BME280;33526;42.690;23.322;2023-08-01T01:25:56;94739.06;;;20.46;69.67
47763;BME280;33526;42.690;23.322;2023-08-01T01:28:22;94694.00;;;20.23;69.35
47763;BME280;33526;42.690;23.322;2023-08-01T01:30:49;94706.69;;;20.36;68.90
47763;BME280;33526;42.690;23.322;2023-08-01T01:33:14;94691.78;;;20.03;69.16
47763;BME280;33526;42.690;23.322;2023-08-01T01:35:41;94689.41;;;20.07;69.51
47763;BME280;33526;42.690;23.322;2023-08-01T01:38:06;94695.13;;;20.20;68.94
47763;BME280;33526;42.690;23.322;2023-08-01T01:40:32;94619.25;;;19.75;68.01
47763;BME280;33526;42.690;23.322;2023-08-01T01:42:59;94729.66;;;20.51;68.04
47763;BME280;33526;42.690;23.322;2023-08-01T01:45:25;94687.91;;;20.19;68.13
47763;BME280;33526;42.690;23.322;2023-08-01T01:47:51;94692.34;;;20.15;68.14
47763;BME280;33526;42.690;23.322;2023-08-01T01:50:16;94709.53;;;20.22;68.45
47763;BME280;33526;42.690;23.322;2023-08-01T01:52:43;94742.53;;;20.07;69.57
47763;BME280;33526;42.690;23.322;2023-08-01T01:55:08;94751.28;;;20.09;69.10
47763;BME280;33526;42.690;23.322;2023-08-01T01:57:34;94753.28;;;19.95;69.61
47763;BME280;33526;42.690;23.322;2023-08-01T02:00:02;94737.06;;;19.95;70.12
47763;BME280;33526;42.690;23.322;2023-08-01T02:02:27;94722.19;;;19.89;69.26
47763;BME280;33526;42.690;23.322;2023-08-01T02:04:53;94746.91;;;20.08;69.29
47763;BME280;33526;42.690;23.322;2023-08-01T02:07:18;94707.31;;;19.83;69.26
47763;BME280;33526;42.690;23.322;2023-08-01T02:09:44;94689.53;;;19.63;69.39
47763;BME280;33526;42.690;23.322;2023-08-01T02:12:09;94741.19;;;19.94;69.37
47763;BME280;33526;42.690;23.322;2023-08-01T02:14:35;94714.31;;;19.63;70.06
47763;BME280;33526;42.690;23.322;2023-08-01T02:17:01;94741.13;;;19.81;69.92
47763;BME280;33526;42.690;23.322;2023-08-01T02:19:27;94739.44;;;19.72;69.89
47763;BME280;33526;42.690;23.322;2023-08-01T02:21:53;94736.50;;;19.59;70.34
47763;BME280;33526;42.690;23.322;2023-08-01T02:24:18;94743.81;;;19.73;70.25
47763;BME280;33526;42.690;23.322;2023-08-01T02:26:44;94694.91;;;19.48;69.78
47763;BME280;33526;42.690;23.322;2023-08-01T02:29:09;94682.81;;;19.47;69.75
47763;BME280;33526;42.690;23.322;2023-08-01T02:31:35;94707.72;;;19.74;69.13
47763;BME280;33526;42.690;23.322;2023-08-01T02:34:00;94725.84;;;19.84;69.44
47763;BME280;33526;42.690;23.322;2023-08-01T02:36:26;94710.38;;;19.66;69.75
47763;BME280;33526;42.690;23.322;2023-08-01T02:38:51;94726.25;;;19.75;69.98
47763;BME280;33526;42.690;23.322;2023-08-01T02:41:17;94724.19;;;19.75;70.62
47763;BME280;33526;42.690;23.322;2023-08-01T02:43:42;94639.81;;;19.11;69.77
47763;BME280;33526;42.690;23.322;2023-08-01T02:46:08;94733.75;;;19.72;70.28
47763;BME280;33526;42.690;23.322;2023-08-01T02:48:33;94651.28;;;19.19;70.32
47763;BME280;33526;42.690;23.322;2023-08-01T02:51:00;94734.91;;;19.82;69.84
47763;BME280;33526;42.690;23.322;2023-08-01T02:53:25;94697.28;;;19.44;70.11
47763;BME280;33526;42.690;23.322;2023-08-01T02:55:51;94689.41;;;19.37;70.17
47763;BME280;33526;42.690;23.322;2023-08-01T02:58:16;94671.81;;;19.25;69.97
47763;BME280;33526;42.690;23.322;2023-08-01T03:00:41;94744.72;;;19.43;70.60
47763;BME280;33526;42.690;23.322;2023-08-01T03:03:07;94670.19;;;18.91;70.91
47763;BME280;33526;42.690;23.322;2023-08-01T03:05:35;94745.78;;;19.40;71.09
47763;BME280;33526;42.690;23.322;2023-08-01T03:08:01;94746.84;;;19.37;71.10
47763;BME280;33526;42.690;23.322;2023-08-01T03:10:26;94663.03;;;18.85;71.10
47763;BME280;33526;42.690;23.322;2023-08-01T03:12:51;94669.88;;;18.70;71.90
47763;BME280;33526;42.690;23.322;2023-08-01T03:15:17;94748.25;;;19.31;71.47
47763;BME280;33526;42.690;23.322;2023-08-01T03:17:42;94710.41;;;19.09;71.03
47763;BME280;33526;42.690;23.322;2023-08-01T03:20:08;94631.06;;;18.46;70.99
47763;BME280;33526;42.690;23.322;2023-08-01T03:22:38;94742.09;;;19.26;70.99
47763;BME280;33526;42.690;23.322;2023-08-01T03:25:04;94723.88;;;19.22;70.42
47763;BME280;33526;42.690;23.322;2023-08-01T03:27:33;94747.88;;;19.40;69.73
47763;BME280;33526;42.690;23.322;2023-08-01T03:29:58;94731.47;;;19.33;69.82
47763;BME280;33526;42.690;23.322;2023-08-01T03:32:24;94725.88;;;19.27;69.61
47763;BME280;33526;42.690;23.322;2023-08-01T03:34:49;94699.13;;;19.03;70.47
47763;BME280;33526;42.690;23.322;2023-08-01T03:37:16;94744.63;;;18.86;77.36
47763;BME280;33526;42.690;23.322;2023-08-01T03:39:41;94740.19;;;18.42;80.40
47763;BME280;33526;42.690;23.322;2023-08-01T03:42:07;94734.91;;;17.96;84.49
47763;BME280;33526;42.690;23.322;2023-08-01T03:44:33;94757.50;;;18.02;85.69
47763;BME280;33526;42.690;23.322;2023-08-01T03:46:58;94696.44;;;17.46;86.88
47763;BME280;33526;42.690;23.322;2023-08-01T03:49:24;94705.47;;;17.39;88.40
47763;BME280;33526;42.690;23.322;2023-08-01T03:51:49;94716.19;;;17.52;88.58
47763;BME280;33526;42.690;23.322;2023-08-01T03:54:15;94664.06;;;17.11;88.66
47763;BME280;33526;42.690;23.322;2023-08-01T03:56:40;94688.13;;;17.24;89.04
47763;BME280;33526;42.690;23.322;2023-08-01T03:59:09;94763.94;;;17.55;89.79
47763;BME280;33526;42.690;23.322;2023-08-01T04:01:35;94732.72;;;17.36;89.69
47763;BME280;33526;42.690;23.322;2023-08-01T04:04:00;94762.34;;;17.66;89.70
47763;BME280;33526;42.690;23.322;2023-08-01T04:06:26;94755.22;;;17.53;89.72
47763;BME280;33526;42.690;23.322;2023-08-01T04:08:51;94723.97;;;17.40;88.94
47763;BME280;33526;42.690;23.322;2023-08-01T04:11:17;94705.03;;;17.29;88.68
47763;BME280;33526;42.690;23.322;2023-08-01T04:13:43;94703.16;;;17.43;87.23
47763;BME280;33526;42.690;23.322;2023-08-01T04:16:08;94772.81;;;18.18;85.22
47763;BME280;33526;42.690;23.322;2023-08-01T04:18:33;94722.72;;;18.38;81.77
47763;BME280;33526;42.690;23.322;2023-08-01T04:20:59;94735.81;;;19.15;78.18
47763;BME280;33526;42.690;23.322;2023-08-01T04:23:24;94773.84;;;19.82;75.14
47763;BME280;33526;42.690;23.322;2023-08-01T04:25:50;94765.66;;;20.30;71.40
47763;BME280;33526;42.690;23.322;2023-08-01T04:28:15;94738.00;;;20.62;67.88
47763;BME280;33526;42.690;23.322;2023-08-01T04:30:40;94715.41;;;20.24;68.29
47763;BME280;33526;42.690;23.322;2023-08-01T04:33:06;94715.91;;;20.42;67.41
47763;BME280;33526;42.690;23.322;2023-08-01T04:35:31;94777.81;;;21.16;66.63
47763;BME280;33526;42.690;23.322;2023-08-01T04:37:56;94738.41;;;21.60;63.08
47763;BME280;33526;42.690;23.322;2023-08-01T04:40:22;94752.91;;;21.83;62.24
47763;BME280;33526;42.690;23.322;2023-08-01T04:42:48;94765.00;;;21.97;61.43
47763;BME280;33526;42.690;23.322;2023-08-01T04:45:13;94732.75;;;22.15;60.24
47763;BME280;33526;42.690;23.322;2023-08-01T04:47:39;94759.38;;;22.60;59.77
47763;BME280;33526;42.690;23.322;2023-08-01T04:50:05;94716.28;;;22.64;58.53
47763;BME280;33526;42.690;23.322;2023-08-01T04:52:30;94735.25;;;23.11;57.03
47763;BME280;33526;42.690;23.322;2023-08-01T04:54:56;94692.34;;;22.67;56.54
47763;BME280;33526;42.690;23.322;2023-08-01T04:57:21;94735.72;;;23.31;55.72
47763;BME280;33526;42.690;23.322;2023-08-01T04:59:47;94705.44;;;23.20;55.48
47763;BME280;33526;42.690;23.322;2023-08-01T05:02:13;94720.59;;;23.51;54.85
47763;BME280;33526;42.690;23.322;2023-08-01T05:04:39;94757.34;;;24.07;52.66
47763;BME280;33526;42.690;23.322;2023-08-01T05:07:05;94728.56;;;23.45;54.15
47763;BME280;33526;42.690;23.322;2023-08-01T05:09:32;94731.09;;;23.56;53.21
47763;BME280;33526;42.690;23.322;2023-08-01T05:11:57;94747.41;;;23.92;52.73
47763;BME280;33526;42.690;23.322;2023-08-01T05:14:23;94705.56;;;24.02;52.03
47763;BME280;33526;42.690;23.322;2023-08-01T05:16:48;94700.19;;;23.91;51.27
47763;BME280;33526;42.690;23.322;2023-08-01T05:19:14;94704.03;;;24.09;50.46
47763;BME280;33526;42.690;23.322;2023-08-01T05:21:39;94713.84;;;23.77;51.62
47763;BME280;33526;42.690;23.322;2023-08-01T05:24:04;94772.78;;;24.19;51.02
47763;BME280;33526;42.690;23.322;2023-08-01T05:26:30;94693.38;;;23.94;50.00
47763;BME280;33526;42.690;23.322;2023-08-01T05:28:56;94715.81;;;23.90;50.96
47763;BME280;33526;42.690;23.322;2023-08-01T05:31:21;94690.22;;;23.61;50.95
47763;BME280;33526;42.690;23.322;2023-08-01T05:33:47;94708.91;;;23.78;50.97
47763;BME280;33526;42.690;23.322;2023-08-01T05:36:12;94686.53;;;23.97;48.95
47763;BME280;33526;42.690;23.322;2023-08-01T05:38:46;94714.31;;;24.04;49.39
47763;BME280;33526;42.690;23.322;2023-08-01T05:41:18;94626.44;;;23.36;49.83
47763;BME280;33526;42.690;23.322;2023-08-01T05:43:47;94684.53;;;23.77;50.47
47763;BME280;33526;42.690;23.322;2023-08-01T05:46:15;94758.97;;;24.69;49.20
47763;BME280;33526;42.690;23.322;2023-08-01T05:48:40;94678.91;;;24.00;49.57
47763;BME280;33526;42.690;23.322;2023-08-01T05:51:06;94694.72;;;24.16;49.30
47763;BME280;33526;42.690;23.322;2023-08-01T05:53:31;94728.81;;;24.45;49.21
47763;BME280;33526;42.690;23.322;2023-08-01T05:55:57;94739.34;;;24.58;47.75
47763;BME280;33526;42.690;23.322;2023-08-01T05:58:23;94760.06;;;25.05;46.98
47763;BME280;33526;42.690;23.322;2023-08-01T06:00:49;94766.97;;;24.78;47.96
47763;BME280;33526;42.690;23.322;2023-08-01T06:03:14;94758.34;;;25.17;46.83
47763;BME280;33526;42.690;23.322;2023-08-01T06:05:41;94653.63;;;24.35;46.77
47763;BME280;33526;42.690;23.322;2023-08-01T06:08:08;94691.16;;;24.54;47.56
47763;BME280;33526;42.690;23.322;2023-08-01T06:10:34;94649.44;;;24.43;47.74
47763;BME280;33526;42.690;23.322;2023-08-01T06:13:00;94700.94;;;25.23;46.54
47763;BME280;33526;42.690;23.322;2023-08-01T06:15:25;94675.84;;;25.06;45.63
47763;BME280;33526;42.690;23.322;2023-08-01T06:17:51;94590.22;;;24.05;46.31
47763;BME280;33526;42.690;23.322;2023-08-01T06:20:16;94681.56;;;23.82;47.74
47763;BME280;33526;42.690;23.322;2023-08-01T06:22:42;94768.75;;;24.07;48.45
47763;BME280;33526;42.690;23.322;2023-08-01T06:25:10;94611.81;;;22.59;50.62
47763;BME280;33526;42.690;23.322;2023-08-01T06:27:37;94695.41;;;23.26;51.27
47763;BME280;33526;42.690;23.322;2023-08-01T06:30:04;94663.88;;;22.67;52.27
47763;BME280;33526;42.690;23.322;2023-08-01T06:32:30;94680.75;;;22.94;53.04
47763;BME280;33526;42.690;23.322;2023-08-01T06:34:56;94641.06;;;22.67;51.69
47763;BME280;33526;42.690;23.322;2023-08-01T06:37:23;94736.88;;;22.78;53.94
47763;BME280;33526;42.690;23.322;2023-08-01T06:39:50;94754.13;;;22.72;54.62
47763;BME280;33526;42.690;23.322;2023-08-01T06:42:15;94747.91;;;22.31;56.71
47763;BME280;33526;42.690;23.322;2023-08-01T06:44:41;94743.81;;;22.40;56.70
47763;BME280;33526;42.690;23.322;2023-08-01T06:47:07;94743.19;;;22.55;56.16
47763;BME280;33526;42.690;23.322;2023-08-01T06:49:34;94703.94;;;22.19;56.57
47763;BME280;33526;42.690;23.322;2023-08-01T06:52:01;94727.69;;;22.64;55.60
47763;BME280;33526;42.690;23.322;2023-08-01T06:54:29;94645.34;;;22.03;54.67
47763;BME280;33526;42.690;23.322;2023-08-01T06:56:55;94645.91;;;22.01;55.82
47763;BME280;33526;42.690;23.322;2023-08-01T06:59:23;94650.88;;;22.08;55.21
47763;BME280;33526;42.690;23.322;2023-08-01T07:01:49;94733.59;;;22.95;55.05
47763;BME280;33526;42.690;23.322;2023-08-01T07:04:14;94648.09;;;22.37;55.17
47763;BME280;33526;42.690;23.322;2023-08-01T07:06:40;94706.88;;;22.77;54.50
47763;BME280;33526;42.690;23.322;2023-08-01T07:09:06;94734.88;;;23.15;54.23
47763;BME280;33526;42.690;23.322;2023-08-01T07:11:32;94647.50;;;22.60;54.48
47763;BME280;33526;42.690;23.322;2023-08-01T07:13:58;94672.88;;;22.50;55.24
47763;BME280;33526;42.690;23.322;2023-08-01T07:16:23;94728.34;;;23.06;55.17
47763;BME280;33526;42.690;23.322;2023-08-01T07:18:49;94623.97;;;22.09;55.42
47763;BME280;33526;42.690;23.322;2023-08-01T07:21:16;94569.31;;;21.61;55.42
47763;BME280;33526;42.690;23.322;2023-08-01T07:23:42;94702.41;;;22.60;55.26
47763;BME280;33526;42.690;23.322;2023-08-01T07:26:08;94660.06;;;22.64;54.58
47763;BME280;33526;42.690;23.322;2023-08-01T07:28:34;94675.22;;;22.59;55.37
47763;BME280;33526;42.690;23.322;2023-08-01T07:31:03;94719.25;;;23.08;54.51
47763;BME280;33526;42.690;23.322;2023-08-01T07:33:30;94620.44;;;22.45;54.16
47763;BME280;33526;42.690;23.322;2023-08-01T07:35:56;94549.59;;;21.63;54.22
47763;BME280;33526;42.690;23.322;2023-08-01T07:38:21;94684.44;;;22.73;53.92
47763;BME280;33526;42.690;23.322;2023-08-01T07:40:50;94712.72;;;23.00;53.75
47763;BME280;33526;42.690;23.322;2023-08-01T07:43:17;94564.78;;;22.15;53.64
47763;BME280;33526;42.690;23.322;2023-08-01T07:45:44;94563.78;;;22.34;52.86
47763;BME280;33526;42.690;23.322;2023-08-01T07:48:11;94719.66;;;23.56;53.23
47763;BME280;33526;42.690;23.322;2023-08-01T07:50:38;94654.03;;;23.41;52.56
47763;BME280;33526;42.690;23.322;2023-08-01T07:53:04;94640.72;;;23.43;51.99
47763;BME280;33526;42.690;23.322;2023-08-01T07:55:33;94642.28;;;23.67;50.99
47763;BME280;33526;42.690;23.322;2023-08-01T07:58:01;94710.94;;;24.29;50.01
47763;BME280;33526;42.690;23.322;2023-08-01T08:00:26;94671.69;;;24.07;49.85
47763;BME280;33526;42.690;23.322;2023-08-01T08:02:53;94712.50;;;24.53;49.56
47763;BME280;33526;42.690;23.322;2023-08-01T08:05:18;94590.59;;;23.94;49.31
47763;BME280;33526;42.690;23.322;2023-08-01T08:07:44;94599.56;;;24.14;49.25
47763;BME280;33526;42.690;23.322;2023-08-01T08:10:11;94584.31;;;24.19;48.50
47763;BME280;33526;42.690;23.322;2023-08-01T08:12:36;94697.78;;;25.03;48.17
47763;BME280;33526;42.690;23.322;2023-08-01T08:15:02;94627.91;;;24.12;49.35
47763;BME280;33526;42.690;23.322;2023-08-01T08:17:29;94618.78;;;23.98;49.47
47763;BME280;33526;42.690;23.322;2023-08-01T08:19:54;94582.63;;;23.85;49.24
47763;BME280;33526;42.690;23.322;2023-08-01T08:22:20;94544.16;;;23.63;49.32
47763;BME280;33526;42.690;23.322;2023-08-01T08:24:46;94594.59;;;24.07;49.17
47763;BME280;33526;42.690;23.322;2023-08-01T08:27:14;94530.81;;;23.65;49.32
47763;BME280;33526;42.690;23.322;2023-08-01T08:29:39;94637.81;;;24.57;48.59
47763;BME280;33526;42.690;23.322;2023-08-01T08:32:06;94597.63;;;24.32;48.48
47763;BME280;33526;42.690;23.322;2023-08-01T08:34:32;94672.81;;;24.96;47.40
47763;BME280;33526;42.690;23.322;2023-08-01T08:36:57;94621.63;;;24.67;47.30
47763;BME280;33526;42.690;23.322;2023-08-01T08:39:23;94549.47;;;24.28;47.00
47763;BME280;33526;42.690;23.322;2023-08-01T08:41:52;94527.81;;;23.94;47.42
47763;BME280;33526;42.690;23.322;2023-08-01T08:44:18;94593.03;;;24.52;47.93
47763;BME280;33526;42.690;23.322;2023-08-01T08:46:50;94538.06;;;24.20;47.90
47763;BME280;33526;42.690;23.322;2023-08-01T08:49:18;94512.97;;;23.88;47.99
47763;BME280;33526;42.690;23.322;2023-08-01T08:51:45;94549.81;;;24.55;47.69
47763;BME280;33526;42.690;23.322;2023-08-01T08:54:12;94546.72;;;24.76;46.58
47763;BME280;33526;42.690;23.322;2023-08-01T08:56:40;94655.75;;;25.77;45.66
47763;BME280;33526;42.690;23.322;2023-08-01T08:59:09;94503.94;;;25.02;44.96
47763;BME280;33526;42.690;23.322;2023-08-01T09:01:36;94601.94;;;25.75;44.77
47763;BME280;33526;42.690;23.322;2023-08-01T09:04:03;94579.59;;;25.74;43.99
47763;BME280;33526;42.690;23.322;2023-08-01T09:06:34;94646.00;;;26.13;43.88
47763;BME280;33526;42.690;23.322;2023-08-01T09:09:11;94503.44;;;25.28;44.23
47763;BME280;33526;42.690;23.322;2023-08-01T09:11:42;94545.91;;;25.65;43.66
47763;BME280;33526;42.690;23.322;2023-08-01T09:14:09;94503.22;;;24.86;44.17
47763;BME280;33526;42.690;23.322;2023-08-01T09:16:35;94495.13;;;25.07;44.25
47763;BME280;33526;42.690;23.322;2023-08-01T09:19:02;94507.63;;;25.27;44.54
47763;BME280;33526;42.690;23.322;2023-08-01T09:21:31;94463.78;;;25.25;43.96
47763;BME280;33526;42.690;23.322;2023-08-01T09:24:09;94620.00;;;26.61;43.00
47763;BME280;33526;42.690;23.322;2023-08-01T09:26:37;94568.22;;;26.59;42.55
47763;BME280;33526;42.690;23.322;2023-08-01T09:29:05;94482.72;;;25.96;42.22
47763;BME280;33526;42.690;23.322;2023-08-01T09:31:36;94634.97;;;26.95;41.62
47763;BME280;33526;42.690;23.322;2023-08-01T09:34:03;94514.41;;;26.32;42.13
47763;BME280;33526;42.690;23.322;2023-08-01T09:36:30;94456.78;;;26.11;41.56
47763;BME280;33526;42.690;23.322;2023-08-01T09:39:04;94607.53;;;27.36;40.90
47763;BME280;33526;42.690;23.322;2023-08-01T09:41:30;94614.75;;;27.55;40.83
47763;BME280;33526;42.690;23.322;2023-08-01T09:43:57;94613.88;;;27.62;40.81
47763;BME280;33526;42.690;23.322;2023-08-01T09:46:26;94617.63;;;27.55;41.40
47763;BME280;33526;42.690;23.322;2023-08-01T09:48:52;94601.19;;;27.38;41.75
47763;BME280;33526;42.690;23.322;2023-08-01T09:51:18;94550.34;;;27.03;41.75
47763;BME280;33526;42.690;23.322;2023-08-01T09:53:50;94596.22;;;27.38;41.81
47763;BME280;33526;42.690;23.322;2023-08-01T09:56:22;94446.84;;;26.29;41.51
47763;BME280;33526;42.690;23.322;2023-08-01T09:58:49;94587.56;;;27.56;41.31
47763;BME280;33526;42.690;23.322;2023-08-01T10:01:24;94466.06;;;26.72;41.21
47763;BME280;33526;42.690;23.322;2023-08-01T10:03:51;94416.50;;;26.09;41.60
47763;BME280;33526;42.690;23.322;2023-08-01T10:06:22;94488.81;;;26.69;42.19
47763;BME280;33526;42.690;23.322;2023-08-01T10:08:51;94569.91;;;27.59;41.41
47763;BME280;33526;42.690;23.322;2023-08-01T10:11:19;94498.16;;;27.05;41.00
47763;BME280;33526;42.690;23.322;2023-08-01T10:13:45;94411.28;;;26.32;41.32
47763;BME280;33526;42.690;23.322;2023-08-01T10:16:12;94415.19;;;26.27;41.94
47763;BME280;33526;42.690;23.322;2023-08-01T10:18:39;94571.22;;;27.49;42.07
47763;BME280;33526;42.690;23.322;2023-08-01T10:21:07;94516.41;;;27.54;41.27
47763;BME280;33526;42.690;23.322;2023-08-01T10:23:36;94484.25;;;27.29;40.69
47763;BME280;33526;42.690;23.322;2023-08-01T10:26:07;94551.69;;;27.74;40.90
47763;BME280;33526;42.690;23.322;2023-08-01T10:28:39;94544.34;;;27.81;40.55
47763;BME280;33526;42.690;23.322;2023-08-01T10:35:12;94510.47;;;27.42;41.02
47763;BME280;33526;42.690;23.322;2023-08-01T10:37:44;94524.16;;;27.34;40.87
47763;BME280;33526;42.690;23.322;2023-08-01T10:40:11;94489.97;;;27.01;41.31
47763;BME280;33526;42.690;23.322;2023-08-01T10:42:43;94492.53;;;26.80;41.28
47763;BME280;33526;42.690;23.322;2023-08-01T10:45:21;94537.50;;;27.22;40.74
47763;BME280;33526;42.690;23.322;2023-08-01T10:47:49;94446.66;;;26.45;40.81
47763;BME280;33526;42.690;23.322;2023-08-01T10:50:16;94456.13;;;26.73;40.92
47763;BME280;33526;42.690;23.322;2023-08-01T10:52:45;94432.69;;;26.49;41.28
47763;BME280;33526;42.690;23.322;2023-08-01T10:55:21;94328.59;;;25.84;41.32
47763;BME280;33526;42.690;23.322;2023-08-01T10:57:51;94427.13;;;26.33;41.16
47763;BME280;33526;42.690;23.322;2023-08-01T11:00:18;94354.03;;;25.98;40.60
47763;BME280;33526;42.690;23.322;2023-08-01T11:02:50;94504.09;;;27.17;40.90
47763;BME280;33526;42.690;23.322;2023-08-01T11:05:18;94422.03;;;26.77;40.05
47763;BME280;33526;42.690;23.322;2023-08-01T11:10:26;94404.56;;;27.09;39.16
47763;BME280;33526;42.690;23.322;2023-08-01T11:12:53;94501.06;;;28.06;39.23
47763;BME280;33526;42.690;23.322;2023-08-01T11:15:24;94500.66;;;28.29;38.36
47763;BME280;33526;42.690;23.322;2023-08-01T11:17:55;94341.66;;;27.21;38.59
47763;BME280;33526;42.690;23.322;2023-08-01T11:20:24;94429.19;;;27.87;37.88
47763;BME280;33526;42.690;23.322;2023-08-01T11:23:00;94345.91;;;26.93;38.57
47763;BME280;33526;42.690;23.322;2023-08-01T11:25:47;94339.22;;;26.81;38.75
47763;BME280;33526;42.690;23.322;2023-08-01T11:28:16;94473.25;;;28.09;38.30
47763;BME280;33526;42.690;23.322;2023-08-01T11:30:44;94316.75;;;27.24;38.29
47763;BME280;33526;42.690;23.322;2023-08-01T11:33:23;94421.09;;;28.22;37.17
47763;BME280;33526;42.690;23.322;2023-08-01T11:35:56;94355.91;;;28.05;37.47
47763;BME280;33526;42.690;23.322;2023-08-01T11:38:26;94455.88;;;29.04;37.17
47763;BME280;33526;42.690;23.322;2023-08-01T11:40:56;94399.00;;;28.73;36.95
47763;BME280;33526;42.690;23.322;2023-08-01T11:43:23;94413.09;;;28.69;36.61
47763;BME280;33526;42.690;23.322;2023-08-01T11:45:52;94361.22;;;28.09;36.86
47763;BME280;33526;42.690;23.322;2023-08-01T11:48:20;94319.59;;;27.71;37.05
47763;BME280;33526;42.690;23.322;2023-08-01T11:50:46;94460.63;;;28.60;36.86
47763;BME280;33526;42.690;23.322;2023-08-01T11:53:22;94347.44;;;27.88;37.13
47763;BME280;33526;42.690;23.322;2023-08-01T11:55:48;94409.16;;;28.26;37.00
47763;BME280;33526;42.690;23.322;2023-08-01T11:58:15;94379.97;;;28.19;35.81
47763;BME280;33526;42.690;23.322;2023-08-01T12:00:40;94352.91;;;28.22;36.45
47763;BME280;33526;42.690;23.322;2023-08-01T12:03:09;94307.69;;;28.13;34.55
47763;BME280;33526;42.690;23.322;2023-08-01T12:05:41;94295.31;;;28.01;34.51
47763;BME280;33526;42.690;23.322;2023-08-01T12:08:12;94316.16;;;28.31;34.54
47763;BME280;33526;42.690;23.322;2023-08-01T12:10:40;94380.81;;;28.90;33.68
47763;BME280;33526;42.690;23.322;2023-08-01T12:13:06;94297.88;;;28.16;33.69
47763;BME280;33526;42.690;23.322;2023-08-01T12:15:32;94265.81;;;28.20;33.61
47763;BME280;33526;42.690;23.322;2023-08-01T12:17:57;94324.84;;;28.72;32.89
47763;BME280;33526;42.690;23.322;2023-08-01T12:20:28;94386.31;;;29.27;32.24
47763;BME280;33526;42.690;23.322;2023-08-01T12:22:54;94390.00;;;29.49;32.23
47763;BME280;33526;42.690;23.322;2023-08-01T12:25:27;94285.91;;;28.90;34.23
47763;BME280;33526;42.690;23.322;2023-08-01T12:27:53;94322.22;;;29.36;33.89
47763;BME280;33526;42.690;23.322;2023-08-01T12:30:19;94402.66;;;29.97;32.47
47763;BME280;33526;42.690;23.322;2023-08-01T12:32:46;94309.59;;;29.42;33.33
47763;BME280;33526;42.690;23.322;2023-08-01T12:35:12;94359.84;;;29.82;33.59
47763;BME280;33526;42.690;23.322;2023-08-01T12:37:37;94324.13;;;29.44;34.10
47763;BME280;33526;42.690;23.322;2023-08-01T12:40:03;94310.28;;;29.30;33.95
47763;BME280;33526;42.690;23.322;2023-08-01T12:42:29;94273.22;;;29.25;34.02
47763;BME280;33526;42.690;23.322;2023-08-01T12:44:55;94377.22;;;30.15;33.78
47763;BME280;33526;42.690;23.322;2023-08-01T12:47:22;94320.22;;;29.92;33.54
47763;BME280;33526;42.690;23.322;2023-08-01T12:49:48;94313.22;;;29.95;33.71
47763;BME280;33526;42.690;23.322;2023-08-01T12:52:22;94331.19;;;30.05;33.11
47763;BME280;33526;42.690;23.322;2023-08-01T12:54:52;94307.75;;;29.78;33.15