sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23117;SDS011;11728;50.624;6.014;2022-10-31T00:04:44;12.57;;;4.88;;
23117;SDS011;11728;50.624;6.014;2022-10-31T00:10:05;10.35;;;5.10;;
23117;SDS011;11728;50.624;6.014;2022-10-31T00:15:26;10.23;;;5.05;;
23117;SDS011;11728;50.624;6.014;2022-10-31T00:20:47;10.25;;;5.15;;
23117;SDS011;11728;50.624;6.014;2022-10-31T00:26:08;14.52;;;4.93;;
23117;SDS011;11728;50.624;6.014;2022-10-31T00:31:29;11.25;;;5.00;;
23117;SDS011;11728;50.624;6.014;2022-10-31T00:36:49;11.23;;;4.53;;
23117;SDS011;11728;50.624;6.014;2022-10-31T00:42:10;10.00;;;5.20;;
23117;SDS011;11728;50.624;6.014;2022-10-31T00:47:31;16.20;;;5.03;;
23117;SDS011;11728;50.624;6.014;2022-10-31T00:52:52;10.95;;;4.88;;
23117;SDS011;11728;50.624;6.014;2022-10-31T00:58:13;16.90;;;4.47;;
23117;SDS011;11728;50.624;6.014;2022-10-31T01:03:34;12.45;;;4.80;;
23117;SDS011;11728;50.624;6.014;2022-10-31T01:08:55;15.93;;;4.88;;
23117;SDS011;11728;50.624;6.014;2022-10-31T01:14:15;17.35;;;4.82;;
23117;SDS011;11728;50.624;6.014;2022-10-31T01:19:36;12.43;;;4.85;;
23117;SDS011;11728;50.624;6.014;2022-10-31T01:24:57;9.35;;;4.20;;
23117;SDS011;11728;50.624;6.014;2022-10-31T01:30:19;17.48;;;5.55;;
23117;SDS011;11728;50.624;6.014;2022-10-31T01:35:40;16.10;;;4.82;;
23117;SDS011;11728;50.624;6.014;2022-10-31T01:41:01;14.75;;;5.00;;
23117;SDS011;11728;50.624;6.014;2022-10-31T01:46:23;13.45;;;5.20;;
23117;SDS011;11728;50.624;6.014;2022-10-31T01:51:49;9.60;;;4.72;;
23117;SDS011;11728;50.624;6.014;2022-10-31T01:57:16;13.93;;;5.15;;
23117;SDS011;11728;50.624;6.014;2022-10-31T02:02:38;9.85;;;4.68;;
23117;SDS011;11728;50.624;6.014;2022-10-31T02:08:12;12.05;;;5.20;;
23117;SDS011;11728;50.624;6.014;2022-10-31T02:13:43;15.77;;;5.25;;
23117;SDS011;11728;50.624;6.014;2022-10-31T02:19:04;16.23;;;5.30;;
23117;SDS011;11728;50.624;6.014;2022-10-31T02:47:03;15.90;;;5.25;;
23117;SDS011;11728;50.624;6.014;2022-10-31T02:52:28;11.70;;;4.97;;
23117;SDS011;11728;50.624;6.014;2022-10-31T02:57:57;14.57;;;5.32;;
23117;SDS011;11728;50.624;6.014;2022-10-31T03:09:35;13.52;;;5.43;;
23117;SDS011;11728;50.624;6.014;2022-10-31T03:20:39;12.02;;;4.97;;
23117;SDS011;11728;50.624;6.014;2022-10-31T03:26:07;11.45;;;6.10;;
23117;SDS011;11728;50.624;6.014;2022-10-31T03:31:50;10.68;;;5.38;;
23117;SDS011;11728;50.624;6.014;2022-10-31T03:37:17;13.55;;;5.53;;
23117;SDS011;11728;50.624;6.014;2022-10-31T03:42:42;15.18;;;5.53;;
23117;SDS011;11728;50.624;6.014;2022-10-31T03:48:08;17.45;;;6.10;;
23117;SDS011;11728;50.624;6.014;2022-10-31T03:53:34;16.73;;;6.72;;
23117;SDS011;11728;50.624;6.014;2022-10-31T03:59:01;13.35;;;7.03;;
23117;SDS011;11728;50.624;6.014;2022-10-31T04:04:23;10.38;;;5.80;;
23117;SDS011;11728;50.624;6.014;2022-10-31T04:09:46;16.65;;;6.63;;
23117;SDS011;11728;50.624;6.014;2022-10-31T04:15:09;14.80;;;6.13;;
23117;SDS011;11728;50.624;6.014;2022-10-31T04:20:38;15.77;;;7.07;;
23117;SDS011;11728;50.624;6.014;2022-10-31T04:26:00;14.32;;;6.57;;
23117;SDS011;11728;50.624;6.014;2022-10-31T04:31:23;15.38;;;6.40;;
23117;SDS011;11728;50.624;6.014;2022-10-31T04:36:44;17.65;;;7.40;;
23117;SDS011;11728;50.624;6.014;2022-10-31T04:42:08;16.00;;;7.55;;
23117;SDS011;11728;50.624;6.014;2022-10-31T04:47:30;14.48;;;7.85;;
23117;SDS011;11728;50.624;6.014;2022-10-31T04:52:54;16.52;;;8.85;;
23117;SDS011;11728;50.624;6.014;2022-10-31T04:58:19;20.55;;;9.48;;
23117;SDS011;11728;50.624;6.014;2022-10-31T05:03:40;18.75;;;9.75;;
23117;SDS011;11728;50.624;6.014;2022-10-31T05:09:01;19.65;;;10.65;;
23117;SDS011;11728;50.624;6.014;2022-10-31T05:14:23;18.08;;;10.77;;
23117;SDS011;11728;50.624;6.014;2022-10-31T05:20:03;19.02;;;10.15;;
23117;SDS011;11728;50.624;6.014;2022-10-31T05:25:49;16.92;;;9.27;;
23117;SDS011;11728;50.624;6.014;2022-10-31T05:31:11;26.42;;;9.90;;
23117;SDS011;11728;50.624;6.014;2022-10-31T05:36:32;19.17;;;9.13;;
23117;SDS011;11728;50.624;6.014;2022-10-31T05:42:09;19.80;;;9.38;;
23117;SDS011;11728;50.624;6.014;2022-10-31T05:47:29;17.25;;;10.10;;
23117;SDS011;11728;50.624;6.014;2022-10-31T05:53:09;22.00;;;11.27;;
23117;SDS011;11728;50.624;6.014;2022-10-31T05:58:32;24.02;;;11.98;;
23117;SDS011;11728;50.624;6.014;2022-10-31T06:03:59;24.42;;;12.80;;
23117;SDS011;11728;50.624;6.014;2022-10-31T06:09:20;19.88;;;11.10;;
23117;SDS011;11728;50.624;6.014;2022-10-31T06:14:41;19.30;;;9.85;;
23117;SDS011;11728;50.624;6.014;2022-10-31T06:20:02;16.30;;;8.60;;
23117;SDS011;11728;50.624;6.014;2022-10-31T06:25:25;24.23;;;11.02;;
23117;SDS011;11728;50.624;6.014;2022-10-31T06:30:47;23.60;;;10.88;;
23117;SDS011;11728;50.624;6.014;2022-10-31T06:36:08;19.85;;;11.00;;
23117;SDS011;11728;50.624;6.014;2022-10-31T06:41:31;23.45;;;12.88;;
23117;SDS011;11728;50.624;6.014;2022-10-31T06:46:52;24.65;;;12.05;;
23117;SDS011;11728;50.624;6.014;2022-10-31T06:52:32;20.77;;;10.95;;
23117;SDS011;11728;50.624;6.014;2022-10-31T06:57:53;20.70;;;10.88;;
23117;SDS011;11728;50.624;6.014;2022-10-31T07:03:15;23.13;;;10.85;;
23117;SDS011;11728;50.624;6.014;2022-10-31T07:08:37;24.13;;;11.05;;
23117;SDS011;11728;50.624;6.014;2022-10-31T07:13:58;19.17;;;10.93;;
23117;SDS011;11728;50.624;6.014;2022-10-31T07:19:19;19.10;;;10.35;;
23117;SDS011;11728;50.624;6.014;2022-10-31T07:24:41;22.65;;;10.25;;
23117;SDS011;11728;50.624;6.014;2022-10-31T07:30:20;20.83;;;9.25;;
23117;SDS011;11728;50.624;6.014;2022-10-31T07:35:44;19.02;;;8.00;;
23117;SDS011;11728;50.624;6.014;2022-10-31T07:41:07;15.70;;;7.45;;
23117;SDS011;11728;50.624;6.014;2022-10-31T07:46:34;18.30;;;6.95;;
23117;SDS011;11728;50.624;6.014;2022-10-31T07:52:15;19.17;;;7.05;;
23117;SDS011;11728;50.624;6.014;2022-10-31T07:57:59;16.00;;;7.05;;
23117;SDS011;11728;50.624;6.014;2022-10-31T08:03:22;14.02;;;6.50;;
23117;SDS011;11728;50.624;6.014;2022-10-31T08:09:01;17.88;;;6.05;;
23117;SDS011;11728;50.624;6.014;2022-10-31T08:14:22;13.27;;;5.68;;
23117;SDS011;11728;50.624;6.014;2022-10-31T08:19:45;16.48;;;6.03;;
23117;SDS011;11728;50.624;6.014;2022-10-31T08:25:09;13.43;;;5.07;;
23117;SDS011;11728;50.624;6.014;2022-10-31T08:30:31;17.35;;;5.90;;
23117;SDS011;11728;50.624;6.014;2022-10-31T08:36:12;12.85;;;5.85;;
23117;SDS011;11728;50.624;6.014;2022-10-31T08:41:51;15.20;;;5.45;;
23117;SDS011;11728;50.624;6.014;2022-10-31T08:47:12;12.13;;;5.28;;
23117;SDS011;11728;50.624;6.014;2022-10-31T08:52:33;15.75;;;5.45;;
23117;SDS011;11728;50.624;6.014;2022-10-31T08:57:57;19.27;;;5.05;;
23117;SDS011;11728;50.624;6.014;2022-10-31T09:03:23;13.10;;;5.00;;
23117;SDS011;11728;50.624;6.014;2022-10-31T09:08:45;14.55;;;4.47;;
23117;SDS011;11728;50.624;6.014;2022-10-31T09:14:05;13.05;;;4.55;;
23117;SDS011;11728;50.624;6.014;2022-10-31T09:19:26;9.95;;;4.63;;
23117;SDS011;11728;50.624;6.014;2022-10-31T09:24:47;15.43;;;4.53;;
23117;SDS011;11728;50.624;6.014;2022-10-31T09:30:08;14.02;;;4.57;;
23117;SDS011;11728;50.624;6.014;2022-10-31T09:35:30;16.45;;;4.88;;
23117;SDS011;11728;50.624;6.014;2022-10-31T09:40:55;10.07;;;4.45;;
23117;SDS011;11728;50.624;6.014;2022-10-31T09:52:21;12.32;;;4.53;;
23117;SDS011;11728;50.624;6.014;2022-10-31T09:57:47;13.05;;;4.60;;
23117;SDS011;11728;50.624;6.014;2022-10-31T10:03:17;16.00;;;4.70;;
23117;SDS011;11728;50.624;6.014;2022-10-31T10:09:29;10.45;;;4.35;;
23117;SDS011;11728;50.624;6.014;2022-10-31T10:26:59;13.57;;;4.53;;
23117;SDS011;11728;50.624;6.014;2022-10-31T10:32:35;9.25;;;4.78;;
23117;SDS011;11728;50.624;6.014;2022-10-31T10:43:53;21.15;;;5.55;;
23117;SDS011;11728;50.624;6.014;2022-10-31T10:49:18;17.15;;;4.78;;
23117;SDS011;11728;50.624;6.014;2022-10-31T11:00:18;17.33;;;4.82;;
23117;SDS011;11728;50.624;6.014;2022-10-31T11:05:52;12.15;;;3.78;;
23117;SDS011;11728;50.624;6.014;2022-10-31T11:11:40;9.07;;;3.70;;
23117;SDS011;11728;50.624;6.014;2022-10-31T11:17:09;14.43;;;4.03;;
23117;SDS011;11728;50.624;6.014;2022-10-31T11:22:38;15.38;;;4.22;;
23117;SDS011;11728;50.624;6.014;2022-10-31T11:28:08;12.13;;;3.83;;
23117;SDS011;11728;50.624;6.014;2022-10-31T11:33:48;11.18;;;3.30;;
23117;SDS011;11728;50.624;6.014;2022-10-31T11:39:15;8.48;;;3.28;;
23117;SDS011;11728;50.624;6.014;2022-10-31T11:44:41;10.55;;;3.45;;
23117;SDS011;11728;50.624;6.014;2022-10-31T11:50:09;10.30;;;3.53;;
23117;SDS011;11728;50.624;6.014;2022-10-31T11:55:33;10.85;;;3.50;;
23117;SDS011;11728;50.624;6.014;2022-10-31T12:00:59;11.25;;;3.72;;
23117;SDS011;11728;50.624;6.014;2022-10-31T12:06:33;7.40;;;3.10;;
23117;SDS011;11728;50.624;6.014;2022-10-31T12:17:47;11.70;;;3.53;;
23117;SDS011;11728;50.624;6.014;2022-10-31T12:45:59;7.80;;;3.05;;
23117;SDS011;11728;50.624;6.014;2022-10-31T12:57:31;10.63;;;3.53;;
23117;SDS011;11728;50.624;6.014;2022-10-31T13:02:58;10.07;;;3.22;;
23117;SDS011;11728;50.624;6.014;2022-10-31T13:08:43;10.63;;;3.30;;
23117;SDS011;11728;50.624;6.014;2022-10-31T13:14:14;7.40;;;3.00;;
23117;SDS011;11728;50.624;6.014;2022-10-31T13:19:38;7.68;;;3.17;;
23117;SDS011;11728;50.624;6.014;2022-10-31T13:25:13;11.02;;;3.28;;
23117;SDS011;11728;50.624;6.014;2022-10-31T13:30:39;8.70;;;3.03;;
23117;SDS011;11728;50.624;6.014;2022-10-31T13:42:02;8.95;;;3.50;;
23117;SDS011;11728;50.624;6.014;2022-10-31T13:47:31;11.98;;;3.58;;
23117;SDS011;11728;50.624;6.014;2022-10-31T13:52:52;13.75;;;3.42;;
23117;SDS011;11728;50.624;6.014;2022-10-31T13:58:29;12.55;;;3.58;;
23117;SDS011;11728;50.624;6.014;2022-10-31T14:09:22;12.67;;;3.50;;
23117;SDS011;11728;50.624;6.014;2022-10-31T14:14:48;9.65;;;2.95;;
23117;SDS011;11728;50.624;6.014;2022-10-31T14:25:35;14.80;;;3.38;;
23117;SDS011;11728;50.624;6.014;2022-10-31T14:30:58;10.00;;;3.10;;
23117;SDS011;11728;50.624;6.014;2022-10-31T14:36:25;11.27;;;3.03;;
23117;SDS011;11728;50.624;6.014;2022-10-31T14:52:53;11.82;;;3.03;;
23117;SDS011;11728;50.624;6.014;2022-10-31T14:58:18;10.23;;;2.90;;
23117;SDS011;11728;50.624;6.014;2022-10-31T15:03:42;12.35;;;2.80;;
23117;SDS011;11728;50.624;6.014;2022-10-31T15:09:20;12.13;;;3.30;;
23117;SDS011;11728;50.624;6.014;2022-10-31T15:14:42;12.48;;;2.97;;
23117;SDS011;11728;50.624;6.014;2022-10-31T15:20:03;11.38;;;3.08;;
23117;SDS011;11728;50.624;6.014;2022-10-31T15:25:25;9.10;;;2.42;;
23117;SDS011;11728;50.624;6.014;2022-10-31T15:30:54;13.50;;;3.35;;
23117;SDS011;11728;50.624;6.014;2022-10-31T15:36:20;8.18;;;2.60;;
23117;SDS011;11728;50.624;6.014;2022-10-31T15:47:16;9.10;;;2.72;;
23117;SDS011;11728;50.624;6.014;2022-10-31T15:58:01;6.25;;;2.92;;
23117;SDS011;11728;50.624;6.014;2022-10-31T16:03:31;13.50;;;3.07;;
23117;SDS011;11728;50.624;6.014;2022-10-31T16:08:53;8.70;;;2.45;;
23117;SDS011;11728;50.624;6.014;2022-10-31T16:14:15;12.00;;;2.78;;
23117;SDS011;11728;50.624;6.014;2022-10-31T16:19:47;12.27;;;2.72;;
23117;SDS011;11728;50.624;6.014;2022-10-31T16:25:13;8.95;;;2.70;;
23117;SDS011;11728;50.624;6.014;2022-10-31T16:35:59;12.45;;;2.80;;
23117;SDS011;11728;50.624;6.014;2022-10-31T16:41:22;9.10;;;2.70;;
23117;SDS011;11728;50.624;6.014;2022-10-31T16:46:44;8.32;;;3.03;;
23117;SDS011;11728;50.624;6.014;2022-10-31T16:52:06;9.60;;;3.50;;
23117;SDS011;11728;50.624;6.014;2022-10-31T16:57:27;9.77;;;2.95;;
23117;SDS011;11728;50.624;6.014;2022-10-31T17:02:52;11.18;;;3.38;;
23117;SDS011;11728;50.624;6.014;2022-10-31T17:08:14;10.45;;;3.40;;
23117;SDS011;11728;50.624;6.014;2022-10-31T17:13:35;9.70;;;3.08;;
23117;SDS011;11728;50.624;6.014;2022-10-31T17:18:56;10.45;;;3.00;;
23117;SDS011;11728;50.624;6.014;2022-10-31T17:24:17;8.23;;;3.45;;
23117;SDS011;11728;50.624;6.014;2022-10-31T17:29:38;9.88;;;3.22;;
23117;SDS011;11728;50.624;6.014;2022-10-31T17:34:58;12.80;;;3.38;;
23117;SDS011;11728;50.624;6.014;2022-10-31T17:40:20;8.77;;;3.05;;
23117;SDS011;11728;50.624;6.014;2022-10-31T17:45:41;10.57;;;3.10;;
23117;SDS011;11728;50.624;6.014;2022-10-31T17:51:03;10.20;;;3.20;;
23117;SDS011;11728;50.624;6.014;2022-10-31T17:56:25;8.52;;;3.25;;
23117;SDS011;11728;50.624;6.014;2022-10-31T18:01:46;9.68;;;3.95;;
23117;SDS011;11728;50.624;6.014;2022-10-31T18:07:07;12.35;;;3.35;;
23117;SDS011;11728;50.624;6.014;2022-10-31T18:12:28;7.68;;;3.03;;
23117;SDS011;11728;50.624;6.014;2022-10-31T18:17:51;12.63;;;4.05;;
23117;SDS011;11728;50.624;6.014;2022-10-31T18:23:12;10.88;;;3.58;;
23117;SDS011;11728;50.624;6.014;2022-10-31T18:28:35;10.18;;;3.13;;
23117;SDS011;11728;50.624;6.014;2022-10-31T18:33:56;12.18;;;3.58;;
23117;SDS011;11728;50.624;6.014;2022-10-31T18:39:17;9.30;;;3.40;;
23117;SDS011;11728;50.624;6.014;2022-10-31T18:44:38;7.55;;;2.92;;
23117;SDS011;11728;50.624;6.014;2022-10-31T19:03:38;12.90;;;3.63;;
23117;SDS011;11728;50.624;6.014;2022-10-31T19:09:00;7.82;;;2.95;;
23117;SDS011;11728;50.624;6.014;2022-10-31T19:14:23;16.30;;;3.22;;
23117;SDS011;11728;50.624;6.014;2022-10-31T19:19:44;10.30;;;3.53;;
23117;SDS011;11728;50.624;6.014;2022-10-31T19:25:05;14.07;;;3.65;;
23117;SDS011;11728;50.624;6.014;2022-10-31T19:30:26;8.52;;;2.97;;
23117;SDS011;11728;50.624;6.014;2022-10-31T19:35:47;10.15;;;3.38;;
23117;SDS011;11728;50.624;6.014;2022-10-31T19:41:09;12.98;;;3.40;;
23117;SDS011;11728;50.624;6.014;2022-10-31T19:46:32;12.27;;;3.88;;
23117;SDS011;11728;50.624;6.014;2022-10-31T19:51:53;11.88;;;3.90;;
23117;SDS011;11728;50.624;6.014;2022-10-31T19:57:14;10.15;;;3.85;;
23117;SDS011;11728;50.624;6.014;2022-10-31T20:02:35;9.30;;;3.83;;
23117;SDS011;11728;50.624;6.014;2022-10-31T20:07:56;13.02;;;4.32;;
23117;SDS011;11728;50.624;6.014;2022-10-31T20:13:17;11.15;;;3.80;;
23117;SDS011;11728;50.624;6.014;2022-10-31T20:18:38;10.25;;;3.70;;
23117;SDS011;11728;50.624;6.014;2022-10-31T20:24:01;17.63;;;4.40;;
23117;SDS011;11728;50.624;6.014;2022-10-31T20:29:23;10.57;;;3.67;;
23117;SDS011;11728;50.624;6.014;2022-10-31T20:34:44;13.90;;;4.00;;
23117;SDS011;11728;50.624;6.014;2022-10-31T20:40:05;10.95;;;3.50;;
23117;SDS011;11728;50.624;6.014;2022-10-31T20:45:27;15.80;;;4.18;;
23117;SDS011;11728;50.624;6.014;2022-10-31T20:50:48;12.35;;;4.20;;
23117;SDS011;11728;50.624;6.014;2022-10-31T20:56:13;13.10;;;3.72;;
23117;SDS011;11728;50.624;6.014;2022-10-31T21:01:36;13.43;;;4.32;;
23117;SDS011;11728;50.624;6.014;2022-10-31T21:06:57;16.42;;;3.92;;
23117;SDS011;11728;50.624;6.014;2022-10-31T21:12:18;16.25;;;4.47;;
23117;SDS011;11728;50.624;6.014;2022-10-31T21:17:39;13.13;;;3.90;;
23117;SDS011;11728;50.624;6.014;2022-10-31T21:23:01;14.98;;;4.47;;
23117;SDS011;11728;50.624;6.014;2022-10-31T21:28:22;9.70;;;4.30;;
23117;SDS011;11728;50.624;6.014;2022-10-31T21:33:43;9.85;;;3.40;;
23117;SDS011;11728;50.624;6.014;2022-10-31T21:39:06;9.68;;;3.63;;
23117;SDS011;11728;50.624;6.014;2022-10-31T21:44:27;13.70;;;3.75;;
23117;SDS011;11728;50.624;6.014;2022-10-31T21:49:48;13.35;;;3.67;;
23117;SDS011;11728;50.624;6.014;2022-10-31T21:55:09;11.25;;;4.10;;
23117;SDS011;11728;50.624;6.014;2022-10-31T22:00:30;14.18;;;3.60;;
23117;SDS011;11728;50.624;6.014;2022-10-31T22:05:51;13.77;;;4.60;;
23117;SDS011;11728;50.624;6.014;2022-10-31T22:11:15;10.18;;;4.18;;
23117;SDS011;11728;50.624;6.014;2022-10-31T22:16:37;7.43;;;3.38;;
23117;SDS011;11728;50.624;6.014;2022-10-31T22:21:58;11.73;;;4.35;;
23117;SDS011;11728;50.624;6.014;2022-10-31T22:27:19;10.73;;;4.00;;
23117;SDS011;11728;50.624;6.014;2022-10-31T22:32:40;13.73;;;3.63;;
23117;SDS011;11728;50.624;6.014;2022-10-31T22:38:01;10.05;;;4.15;;
23117;SDS011;11728;50.624;6.014;2022-10-31T22:43:22;13.13;;;4.00;;
23117;SDS011;11728;50.624;6.014;2022-10-31T22:48:44;13.65;;;4.30;;
23117;SDS011;11728;50.624;6.014;2022-10-31T22:54:08;11.65;;;3.38;;
23117;SDS011;11728;50.624;6.014;2022-10-31T22:59:32;10.25;;;3.63;;
23117;SDS011;11728;50.624;6.014;2022-10-31T23:04:53;11.55;;;3.55;;
23117;SDS011;11728;50.624;6.014;2022-10-31T23:10:14;10.95;;;3.78;;
23117;SDS011;11728;50.624;6.014;2022-10-31T23:15:36;9.63;;;3.25;;
23117;SDS011;11728;50.624;6.014;2022-10-31T23:20:57;7.55;;;3.60;;
23117;SDS011;11728;50.624;6.014;2022-10-31T23:26:18;12.18;;;4.07;;
23117;SDS011;11728;50.624;6.014;2022-10-31T23:31:57;11.02;;;3.85;;
23117;SDS011;11728;50.624;6.014;2022-10-31T23:37:19;8.23;;;4.03;;
23117;SDS011;11728;50.624;6.014;2022-10-31T23:42:42;11.48;;;3.70;;
23117;SDS011;11728;50.624;6.014;2022-10-31T23:48:03;12.10;;;4.53;;
23117;SDS011;11728;50.624;6.014;2022-10-31T23:53:24;13.30;;;4.45;;
23117;SDS011;11728;50.624;6.014;2022-10-31T23:58:44;8.77;;;3.70;;
