sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18281;DHT22;9266;51.132;17.062;2022-12-18T00:00:46;-4.40;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T00:03:14;-4.20;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T00:05:46;-4.20;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T00:08:14;-4.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T00:10:41;-4.20;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T00:13:09;-4.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T00:15:39;-4.20;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T00:18:06;-4.20;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T00:20:36;-4.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T00:23:03;-4.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T00:25:32;-4.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T00:27:59;-4.50;26.00
18281;DHT22;9266;51.132;17.062;2022-12-18T00:30:27;-4.50;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T00:32:55;-4.50;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T00:35:22;-4.50;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T00:37:49;-4.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T00:40:16;-4.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T00:42:43;-4.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T00:45:22;-4.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T00:47:49;-4.40;8.00
18281;DHT22;9266;51.132;17.062;2022-12-18T00:50:18;-4.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T00:52:45;-4.20;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T00:55:13;-4.10;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T00:57:40;-4.20;78.90
18281;DHT22;9266;51.132;17.062;2022-12-18T01:00:10;-4.20;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T01:05:05;-4.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T01:07:34;-4.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T01:10:01;-4.30;93.70
18281;DHT22;9266;51.132;17.062;2022-12-18T01:14:55;-4.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T01:17:22;-4.40;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T01:19:49;-4.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T01:22:16;-4.20;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T01:24:45;-4.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T01:27:11;-3.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T01:32:06;-4.10;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T01:34:33;-4.00;86.50
18281;DHT22;9266;51.132;17.062;2022-12-18T01:37:02;-3.90;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T01:39:30;-4.00;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T01:41:59;-3.90;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T01:44:56;-3.90;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T01:47:26;-3.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T01:49:55;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T01:52:24;-3.90;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T01:54:53;-3.80;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T01:57:23;-3.80;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T01:59:53;-3.90;16.90
18281;DHT22;9266;51.132;17.062;2022-12-18T02:04:50;-4.00;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T02:07:23;-3.90;4.20
18281;DHT22;9266;51.132;17.062;2022-12-18T02:09:59;-3.70;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T02:12:33;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T02:15:07;-3.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T02:17:39;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T02:20:12;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T02:22:49;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T02:25:32;-3.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T02:28:07;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T02:30:36;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T02:33:06;-3.60;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T02:35:34;-3.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T02:38:03;-3.70;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T02:40:32;-3.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T02:43:07;-3.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T02:50:34;-3.70;32.90
18281;DHT22;9266;51.132;17.062;2022-12-18T02:53:09;-3.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T02:55:52;-6.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T02:58:27;-3.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:01:01;-3.70;36.20
18281;DHT22;9266;51.132;17.062;2022-12-18T03:03:31;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:06:04;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:11:06;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:13:38;-3.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:16:09;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:18:40;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:21:10;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:23:40;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:26:12;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:28:46;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:31:14;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:33:46;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:36:14;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:38:41;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:41:16;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:43:49;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:46:25;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:48:59;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:51:35;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:54:05;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:56:36;-3.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T03:59:07;-3.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T04:01:38;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T04:04:06;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T04:06:36;-3.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T04:09:04;-3.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T04:11:31;-3.20;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T04:13:58;-3.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T04:16:27;-3.40;23.60
18281;DHT22;9266;51.132;17.062;2022-12-18T04:18:55;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T04:26:16;-3.30;58.00
18281;DHT22;9266;51.132;17.062;2022-12-18T04:33:39;-3.40;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T04:36:07;-3.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T04:38:34;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T04:41:01;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T04:43:28;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T04:46:01;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T04:48:29;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T04:50:57;-3.60;28.80
18281;DHT22;9266;51.132;17.062;2022-12-18T04:53:24;-3.50;79.90
18281;DHT22;9266;51.132;17.062;2022-12-18T04:56:02;-3.50;15.40
18281;DHT22;9266;51.132;17.062;2022-12-18T04:58:29;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T05:00:56;-3.40;74.70
18281;DHT22;9266;51.132;17.062;2022-12-18T05:03:23;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T05:05:50;-3.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T05:08:19;-3.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T05:10:46;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T05:18:08;-2.90;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T05:20:35;-3.10;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T05:25:30;-2.90;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T05:27:57;-3.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T05:30:25;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T05:32:53;-3.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T05:35:20;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T05:37:47;-3.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T05:40:14;-3.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T05:42:42;-3.20;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T05:45:09;-3.20;20.60
18281;DHT22;9266;51.132;17.062;2022-12-18T05:47:36;-3.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T05:50:04;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T05:52:32;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T05:54:59;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T05:57:26;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T05:59:54;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T06:02:21;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T06:04:48;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T06:07:15;-3.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T06:09:43;-3.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T06:14:37;-3.90;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T06:17:05;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T06:19:32;-3.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T06:26:54;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T06:29:21;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T06:31:48;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T06:34:16;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T06:41:38;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T06:44:04;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T06:46:32;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T06:48:59;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T06:51:27;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T06:53:54;-3.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T06:56:21;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T07:03:43;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T07:06:13;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T07:08:43;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T07:11:10;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T07:13:37;-3.60;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T07:16:06;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T07:18:33;-3.50;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T07:21:03;-3.60;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T07:23:32;-3.60;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T07:26:02;-3.70;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T07:28:29;-3.60;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T07:30:56;-3.50;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T07:33:24;-3.60;16.20
18281;DHT22;9266;51.132;17.062;2022-12-18T07:35:51;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T07:38:18;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T07:40:45;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T07:43:13;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T07:45:41;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T07:48:08;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T07:50:35;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T07:58:00;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:00:29;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:02:56;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:05:23;-3.50;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T08:07:50;-3.60;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T08:10:17;-3.70;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T08:12:45;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:15:12;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:17:40;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:20:08;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:22:35;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:25:03;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:27:30;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:29:57;-3.40;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T08:32:24;-3.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T08:34:53;-3.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T08:37:20;-3.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:39:47;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:44:59;-3.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:47:26;-3.20;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:49:54;-3.10;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:52:21;-2.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:54:48;-3.00;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:57:15;-2.90;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T08:59:42;-2.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T09:02:10;-3.00;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T09:04:37;-3.10;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T09:07:06;-3.10;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T09:09:35;-3.00;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T09:12:03;-2.90;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T09:14:30;-2.90;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T09:16:57;-2.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T09:19:24;-2.70;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T09:24:19;-2.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T09:26:46;-2.80;8.80
18281;DHT22;9266;51.132;17.062;2022-12-18T09:29:14;-2.70;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T09:31:41;-2.70;10.40
18281;DHT22;9266;51.132;17.062;2022-12-18T09:34:08;-2.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T09:41:41;-2.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T09:44:16;-2.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T09:46:47;-2.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T09:49:18;-2.90;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T09:51:49;-2.90;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T09:54:21;-2.90;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T09:56:50;-2.90;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T09:59:21;-2.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T10:01:50;-2.90;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T10:04:17;-2.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T10:06:49;-3.00;32.70
18281;DHT22;9266;51.132;17.062;2022-12-18T10:09:27;-3.10;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T10:12:05;-3.00;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T10:14:41;-3.10;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T10:17:19;-2.80;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T10:19:54;-2.70;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T10:22:42;-2.70;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T10:25:20;-2.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T10:27:52;-2.60;4.80
18281;DHT22;9266;51.132;17.062;2022-12-18T10:30:21;-2.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T10:32:49;-3.00;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T10:35:18;-3.10;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T10:38:07;-3.10;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T10:40:52;-3.10;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T10:43:23;-5.10;88.00
18281;DHT22;9266;51.132;17.062;2022-12-18T10:46:14;-5.80;98.90
18281;DHT22;9266;51.132;17.062;2022-12-18T10:48:52;-3.00;15.80
18281;DHT22;9266;51.132;17.062;2022-12-18T10:51:21;-3.10;17.50
18281;DHT22;9266;51.132;17.062;2022-12-18T10:53:54;-3.10;81.10
18281;DHT22;9266;51.132;17.062;2022-12-18T10:58:58;-3.10;37.90
18281;DHT22;9266;51.132;17.062;2022-12-18T11:04:04;-2.90;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:06:34;-2.80;33.30
18281;DHT22;9266;51.132;17.062;2022-12-18T11:09:20;-2.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:14:22;-2.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:16:51;-2.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:19:30;-2.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:21:59;-2.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:24:29;-2.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:26:58;-2.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:29:35;-2.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:32:34;-2.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:35:11;-2.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:37:42;-2.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:40:14;-2.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:42:48;-2.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:45:29;-2.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:48:02;-2.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:50:37;-2.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:53:11;-2.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:55:46;-2.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T11:58:23;-2.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T12:00:59;-2.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T12:03:45;-2.50;3.10
18281;DHT22;9266;51.132;17.062;2022-12-18T12:06:20;-2.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T12:08:58;-2.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T12:11:34;-2.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T12:14:17;-2.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T12:16:52;-2.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T12:19:35;-2.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T12:22:08;-2.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T12:24:49;-2.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T12:27:23;-2.90;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T12:30:00;-3.10;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T12:32:45;-2.90;16.10
18281;DHT22;9266;51.132;17.062;2022-12-18T12:35:27;-3.10;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T12:38:05;-3.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T12:40:36;-3.40;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T12:43:14;-2.60;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T12:45:45;-3.50;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T12:48:28;-3.40;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T12:50:59;-3.40;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T12:53:30;-3.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T12:56:00;-3.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T12:58:34;-3.20;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T13:01:10;-3.20;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T13:03:49;-3.20;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T13:06:27;-3.10;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T13:08:58;-3.10;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T13:11:37;-3.00;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T13:14:24;-3.10;96.20
18281;DHT22;9266;51.132;17.062;2022-12-18T13:17:27;-2.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T13:20:12;-3.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T13:22:43;-3.40;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T13:25:32;-3.50;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T13:28:06;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T13:30:49;-2.60;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T13:33:47;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T13:36:27;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T13:42:25;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T13:44:56;-3.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T13:47:27;-6.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T13:49:55;-3.40;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T13:52:25;-5.00;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T13:54:54;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T13:57:29;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T14:00:19;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T14:02:50;-3.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T14:05:22;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T14:07:49;-3.70;16.00
18281;DHT22;9266;51.132;17.062;2022-12-18T14:10:16;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T14:12:47;-2.10;9.00
18281;DHT22;9266;51.132;17.062;2022-12-18T14:15:29;-3.60;60.20
18281;DHT22;9266;51.132;17.062;2022-12-18T14:18:00;-3.60;82.10
18281;DHT22;9266;51.132;17.062;2022-12-18T14:20:30;-3.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T14:22:58;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T14:25:27;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T14:28:07;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T14:30:38;-3.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T14:33:09;-3.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T14:35:38;-3.80;85.70
18281;DHT22;9266;51.132;17.062;2022-12-18T14:38:20;-3.90;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T14:40:51;-3.80;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T14:45:49;-3.90;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T14:48:19;-3.90;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T14:50:56;-3.90;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T14:53:32;-3.90;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T14:56:00;-4.00;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T14:58:27;-4.00;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T15:00:56;-4.00;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T15:03:23;-4.00;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T15:05:50;-4.10;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T15:08:34;-4.10;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T15:11:02;-4.10;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T15:13:29;-4.10;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T15:16:00;-4.10;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T15:18:32;-4.10;55.10
18281;DHT22;9266;51.132;17.062;2022-12-18T15:21:07;-4.10;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T15:23:38;-4.20;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T15:26:13;-4.20;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T15:28:44;-4.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T15:31:34;-4.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T15:34:13;-4.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T15:36:40;-4.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T15:39:11;-4.30;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T15:41:39;-4.20;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T15:44:21;-4.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T15:46:49;-4.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T15:49:16;-4.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T15:51:43;-4.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T15:54:13;-4.20;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T15:59:26;-4.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:01:55;-4.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:04:22;-4.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:06:50;-4.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:09:18;-4.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:11:45;-4.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:14:17;-4.50;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:16:45;-4.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:19:14;-4.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:24:14;-4.70;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:26:41;-4.80;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T16:29:09;-4.80;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T16:31:36;-4.80;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T16:34:18;-4.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:41:41;-5.00;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:44:08;-5.00;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:46:35;-5.00;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:49:03;-5.00;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:51:32;-5.10;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:53:59;-5.20;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:56:26;-5.20;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T16:58:55;-5.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T17:01:23;-5.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T17:03:51;-5.50;1.10
18281;DHT22;9266;51.132;17.062;2022-12-18T17:06:19;-5.60;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T17:08:52;-5.80;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T17:13:47;-5.80;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T17:18:42;-5.60;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T17:21:10;-5.90;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T17:23:39;-5.90;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T17:26:08;-6.00;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T17:28:37;-6.10;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T17:31:10;-6.20;99.90
18281;DHT22;9266;51.132;17.062;2022-12-18T17:33:38;-6.20;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T17:36:05;-6.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T17:38:32;-6.30;1.00
18281;DHT22;9266;51.132;17.062;2022-12-18T17:41:00;-6.40;1.00