sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41944;DHT22;27636;52.610;13.244;2022-08-19T00:04:47;20.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T00:09:56;20.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T00:14:59;20.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T00:20:03;20.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T00:25:08;20.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T00:30:12;20.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T00:35:15;20.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T00:40:21;20.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T00:45:26;20.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T00:50:29;20.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T00:55:34;20.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T01:00:38;20.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T01:05:43;20.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T01:10:50;20.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T01:15:56;20.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T01:21:05;20.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T01:26:16;20.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T01:31:24;20.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T01:36:31;20.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T01:41:37;20.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T01:46:40;20.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T01:51:43;20.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T01:56:48;20.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T02:01:53;20.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T02:06:57;20.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T02:12:02;20.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T02:17:05;20.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T02:22:09;20.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T02:27:14;20.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T02:32:18;20.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T02:37:22;20.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T02:42:45;20.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T02:47:49;20.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T02:52:52;20.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T02:57:56;20.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T03:03:00;20.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T03:08:03;20.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T03:13:08;20.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T03:18:12;20.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T03:23:16;20.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T03:28:21;20.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T03:33:24;20.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T03:38:30;20.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T03:43:37;20.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T03:48:42;20.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T03:53:46;20.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T03:58:51;20.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T04:03:56;19.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T04:09:02;19.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T04:14:07;19.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T04:19:11;19.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T04:24:16;20.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T04:29:22;20.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T04:34:28;20.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T04:39:32;19.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T04:45:02;20.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T04:50:11;20.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T04:55:14;20.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T05:00:19;19.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T05:05:22;20.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T05:10:25;20.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T05:15:30;20.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T05:20:33;20.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T05:25:55;20.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T05:30:59;20.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T05:36:03;20.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T05:41:08;21.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T05:46:17;21.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T05:51:29;22.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T05:56:33;22.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T06:01:40;22.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T06:06:44;23.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T06:11:49;23.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T06:16:59;24.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T06:22:10;24.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T06:27:14;23.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T06:32:20;22.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T06:37:23;22.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T06:42:26;23.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T06:47:31;23.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T06:52:35;23.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T06:57:40;23.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T07:02:46;23.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T07:07:57;23.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T07:13:07;23.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T07:18:12;23.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T07:23:15;23.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T07:28:18;23.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T07:33:28;24.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T07:38:34;23.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T07:43:38;23.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T07:48:43;23.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T07:53:49;23.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T07:58:53;23.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T08:04:03;23.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T08:09:28;23.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T08:14:35;23.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T08:19:41;23.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T08:24:44;23.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T08:29:47;23.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T08:34:53;23.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T08:39:57;23.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T08:45:03;23.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T08:50:12;23.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T08:55:19;23.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T09:00:26;23.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T09:05:38;23.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T09:10:53;23.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T09:16:00;23.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T09:21:06;23.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T09:26:13;23.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T09:31:21;23.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T09:36:27;23.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T09:41:37;24.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T09:46:42;25.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T09:51:49;26.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T09:56:53;26.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T10:01:57;25.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T10:07:07;25.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T10:12:10;25.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T10:17:13;25.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T10:22:24;25.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T10:27:28;25.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T10:32:34;25.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T10:37:39;25.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T10:42:59;25.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T10:48:03;25.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T10:53:08;25.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T10:58:13;24.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T11:03:16;24.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T11:08:20;24.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T11:13:26;24.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T11:18:29;24.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T11:23:33;24.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T11:28:36;24.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T11:33:40;24.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T11:38:51;24.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T11:43:54;24.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T11:48:59;24.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T11:54:04;24.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T11:59:08;24.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T12:04:16;25.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T12:09:23;25.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T12:14:27;24.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T12:19:33;24.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T12:24:38;24.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T12:29:41;24.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T12:34:44;24.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T12:39:51;24.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T12:44:54;24.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T12:49:58;24.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T12:55:05;24.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T13:00:11;24.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T13:05:17;24.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T13:10:27;25.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T13:15:33;26.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T13:20:37;26.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T13:25:42;27.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T13:30:49;27.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T13:36:11;27.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T13:41:15;27.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T13:46:19;27.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T13:51:22;27.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T13:56:27;27.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T14:01:30;27.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T14:06:33;26.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T14:11:38;26.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T14:16:41;26.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T14:21:45;26.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T14:26:49;26.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T14:31:53;25.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T14:36:57;25.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T14:42:05;24.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T14:47:13;24.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T14:52:16;24.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T14:57:21;24.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T15:02:25;24.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T15:07:37;24.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T15:12:42;24.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T15:17:45;24.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T15:22:49;24.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T15:27:54;24.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T15:32:57;24.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T15:38:00;23.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T15:43:05;23.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T15:48:08;23.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T15:53:11;23.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T15:58:15;23.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T16:03:37;23.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T16:09:01;23.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T16:14:06;22.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T16:19:12;23.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T16:24:19;23.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T16:29:24;23.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T16:34:36;23.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T16:39:40;23.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T16:44:47;23.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T16:49:50;23.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T16:54:57;23.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T17:00:03;22.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T17:05:12;22.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T17:10:16;22.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T17:15:21;22.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T17:20:24;22.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T17:25:30;22.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T17:30:35;22.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T17:35:38;22.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T17:40:46;22.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T17:45:51;22.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T17:50:54;22.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T17:55:57;21.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T18:01:02;21.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T18:06:09;21.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T18:11:13;21.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T18:16:18;21.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T18:21:23;21.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T18:26:32;21.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T18:31:38;21.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T18:36:41;21.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T18:41:56;21.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T18:47:18;21.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T18:52:40;21.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T18:57:43;21.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T19:02:48;21.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T19:07:52;21.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T19:12:56;21.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T19:18:00;21.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T19:23:03;21.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T19:28:07;21.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T19:33:17;21.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T19:38:21;21.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T19:43:24;21.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T19:48:29;21.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T19:53:32;21.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T19:58:36;21.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T20:03:43;21.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T20:08:46;21.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T20:14:10;21.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T20:19:20;21.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T20:24:26;21.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T20:29:30;21.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T20:34:44;21.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T20:39:50;21.70;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T20:44:54;21.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T20:49:58;21.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T20:55:01;21.60;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T21:00:06;21.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T21:05:15;21.50;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T21:10:18;21.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T21:15:21;21.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T21:20:27;21.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T21:25:30;21.40;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T22:07:22;21.30;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T22:12:27;21.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T22:17:30;21.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T22:22:36;21.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T22:27:40;21.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T22:32:44;21.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T22:37:50;21.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T22:42:56;21.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T22:48:03;21.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T22:53:11;21.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T22:58:14;21.20;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T23:03:29;21.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T23:08:34;21.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T23:13:40;21.10;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T23:18:44;21.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T23:23:48;21.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T23:28:52;21.00;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T23:34:14;20.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T23:39:18;20.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T23:44:21;20.80;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T23:49:24;20.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T23:54:29;20.90;99.90
41944;DHT22;27636;52.610;13.244;2022-08-19T23:59:45;20.90;99.90
