sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6223;SDS011;3145;42.726;23.342;2023-09-12T00:02:23;7.20;;;5.67;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:04:49;8.97;;;6.73;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:07:16;11.97;;;6.73;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:09:43;8.60;;;7.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:12:12;7.60;;;6.90;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:14:41;10.57;;;7.70;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:17:08;12.80;;;6.50;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:19:35;11.67;;;6.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:22:02;6.67;;;6.03;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:24:29;7.27;;;6.50;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:26:56;7.63;;;6.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:29:22;9.63;;;6.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:31:50;8.10;;;5.37;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:34:17;6.23;;;5.63;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:36:44;6.53;;;5.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:39:10;7.30;;;5.80;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:41:37;5.90;;;5.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:44:04;5.90;;;5.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:46:31;6.23;;;5.63;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:49:00;5.83;;;4.80;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:51:28;6.07;;;5.53;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:53:57;7.77;;;6.07;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:56:24;5.97;;;5.47;;
6223;SDS011;3145;42.726;23.342;2023-09-12T00:58:51;5.27;;;4.87;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:01:18;6.20;;;5.60;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:03:45;5.73;;;5.23;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:06:13;6.80;;;6.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:08:41;6.57;;;5.83;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:11:08;8.03;;;5.53;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:13:35;9.57;;;5.53;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:16:01;7.10;;;5.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:18:28;6.43;;;5.80;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:21:04;7.90;;;5.67;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:23:48;10.73;;;6.53;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:26:30;5.93;;;5.50;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:29:09;7.97;;;5.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:31:39;7.03;;;5.20;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:34:09;9.97;;;5.33;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:36:36;9.80;;;5.80;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:39:03;7.23;;;5.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:41:30;6.23;;;5.73;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:44:00;6.90;;;6.27;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:46:30;9.77;;;5.80;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:49:00;8.37;;;6.07;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:51:29;8.33;;;6.00;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:53:56;7.70;;;6.90;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:56:24;10.60;;;6.83;;
6223;SDS011;3145;42.726;23.342;2023-09-12T01:58:52;13.40;;;7.23;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:01:18;14.63;;;7.20;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:03:47;10.33;;;7.20;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:06:14;17.30;;;7.53;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:08:41;11.50;;;7.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:11:07;12.20;;;7.90;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:13:34;13.13;;;7.20;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:16:01;9.77;;;7.47;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:18:28;11.07;;;7.03;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:20:56;12.10;;;7.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:23:24;13.17;;;8.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:25:51;10.63;;;6.97;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:28:17;13.07;;;7.40;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:30:44;12.63;;;7.03;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:33:11;7.93;;;6.63;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:35:37;6.57;;;6.00;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:38:05;10.33;;;6.43;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:40:33;8.13;;;6.47;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:43:00;9.23;;;6.20;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:45:27;9.90;;;5.93;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:47:53;7.67;;;6.03;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:50:20;9.03;;;6.17;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:52:47;6.70;;;6.00;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:55:15;12.47;;;7.43;;
6223;SDS011;3145;42.726;23.342;2023-09-12T02:57:42;10.27;;;6.60;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:00:09;7.73;;;6.93;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:02:36;10.30;;;6.50;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:05:03;8.47;;;6.60;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:07:30;8.13;;;6.27;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:09:57;11.03;;;6.63;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:12:25;9.87;;;6.43;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:14:51;8.57;;;5.90;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:17:19;11.37;;;6.67;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:19:46;8.03;;;6.27;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:22:13;7.73;;;5.93;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:24:39;8.00;;;6.27;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:27:06;8.90;;;7.27;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:29:34;9.03;;;6.20;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:32:01;12.43;;;6.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:34:28;10.37;;;6.67;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:36:55;7.07;;;6.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:39:22;8.43;;;6.87;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:41:48;8.63;;;6.97;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:44:15;10.87;;;6.80;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:46:43;7.47;;;6.37;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:49:10;10.73;;;7.03;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:51:37;8.83;;;6.83;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:54:04;10.57;;;7.27;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:56:30;19.83;;;6.93;;
6223;SDS011;3145;42.726;23.342;2023-09-12T03:58:57;21.40;;;6.60;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:01:25;7.27;;;6.57;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:03:53;11.17;;;6.77;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:06:19;7.80;;;6.20;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:08:46;14.10;;;6.73;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:11:13;16.13;;;6.20;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:13:39;9.43;;;6.80;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:16:06;12.83;;;7.17;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:18:33;16.13;;;7.50;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:21:01;12.83;;;6.77;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:23:28;15.37;;;7.50;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:25:54;9.30;;;7.57;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:28:21;8.83;;;6.80;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:30:48;10.77;;;6.53;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:33:14;13.13;;;6.47;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:35:41;6.83;;;6.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:38:09;8.23;;;5.97;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:40:36;16.30;;;6.70;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:43:04;7.07;;;6.00;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:45:32;6.93;;;6.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:47:59;13.83;;;6.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:50:26;8.90;;;5.53;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:52:52;6.27;;;5.40;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:55:20;7.93;;;5.00;;
6223;SDS011;3145;42.726;23.342;2023-09-12T04:57:47;10.67;;;5.70;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:00:14;8.83;;;5.70;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:02:40;13.40;;;5.70;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:05:07;7.87;;;4.90;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:07:34;8.20;;;4.90;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:10:01;7.27;;;5.07;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:12:30;6.97;;;4.03;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:14:57;8.90;;;5.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:17:23;11.03;;;5.20;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:19:50;4.63;;;4.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:22:17;7.87;;;4.20;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:24:45;5.20;;;4.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:27:12;9.33;;;4.67;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:29:40;9.90;;;5.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:32:06;10.20;;;4.90;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:34:33;5.83;;;3.87;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:37:00;8.23;;;5.07;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:39:28;11.20;;;4.70;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:41:54;25.80;;;9.33;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:44:21;23.20;;;9.87;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:46:49;9.17;;;4.43;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:49:16;17.33;;;5.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:51:42;5.73;;;5.00;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:54:09;10.37;;;4.70;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:56:36;38.93;;;8.40;;
6223;SDS011;3145;42.726;23.342;2023-09-12T05:59:03;20.10;;;8.87;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:01:30;8.00;;;5.20;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:03:58;21.23;;;9.40;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:06:25;12.73;;;4.83;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:08:51;9.27;;;5.00;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:11:18;10.33;;;4.63;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:13:45;8.70;;;5.60;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:16:12;9.40;;;5.03;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:18:38;9.73;;;5.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:21:06;10.63;;;6.17;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:23:34;11.40;;;5.80;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:26:00;6.20;;;5.17;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:28:28;6.57;;;5.20;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:30:56;12.20;;;5.28;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:33:23;7.60;;;5.40;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:35:50;5.18;;;4.22;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:38:19;9.73;;;5.35;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:40:46;12.68;;;4.90;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:43:13;10.10;;;4.85;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:45:40;6.97;;;4.47;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:48:07;8.07;;;4.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:50:35;8.23;;;3.65;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:53:03;11.45;;;3.60;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:55:32;3.95;;;3.65;;
6223;SDS011;3145;42.726;23.342;2023-09-12T06:57:59;5.10;;;3.50;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:00:26;6.45;;;3.45;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:02:52;3.97;;;3.67;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:05:19;3.53;;;3.22;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:07:46;7.25;;;4.53;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:10:13;7.68;;;3.78;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:12:41;9.10;;;3.55;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:15:08;7.00;;;3.25;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:17:35;6.50;;;3.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:20:01;3.67;;;2.80;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:22:29;10.95;;;2.90;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:24:59;11.43;;;3.38;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:27:26;6.35;;;3.60;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:29:55;4.45;;;2.75;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:32:22;6.88;;;2.75;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:34:49;4.50;;;2.90;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:37:16;6.15;;;2.85;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:39:43;3.42;;;3.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:42:09;13.27;;;3.47;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:44:36;6.72;;;3.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:47:04;9.95;;;3.72;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:49:31;6.82;;;2.70;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:51:58;7.80;;;3.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:54:24;5.20;;;2.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:56:51;4.40;;;2.80;;
6223;SDS011;3145;42.726;23.342;2023-09-12T07:59:18;3.40;;;2.38;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:01:44;4.50;;;2.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:04:12;3.83;;;2.33;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:06:39;5.20;;;2.33;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:09:06;4.47;;;2.80;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:11:33;4.05;;;1.90;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:14:00;7.00;;;2.47;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:16:26;2.75;;;1.95;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:18:53;4.30;;;1.80;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:21:21;2.72;;;2.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:23:48;7.05;;;1.85;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:26:14;4.43;;;2.15;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:28:41;4.78;;;1.83;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:31:08;11.05;;;2.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:33:35;4.78;;;2.00;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:36:01;6.25;;;2.22;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:38:30;4.10;;;2.00;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:40:57;7.63;;;1.70;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:43:23;3.67;;;1.80;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:45:50;7.68;;;2.00;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:48:17;8.27;;;2.38;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:50:46;6.60;;;2.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:53:15;2.75;;;1.50;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:55:50;5.03;;;1.40;;
6223;SDS011;3145;42.726;23.342;2023-09-12T08:58:18;4.55;;;1.80;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:00:46;4.50;;;1.85;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:03:13;2.38;;;1.60;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:05:41;1.70;;;1.60;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:08:09;6.72;;;1.70;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:10:38;3.35;;;1.40;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:13:06;4.28;;;1.73;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:15:34;2.17;;;1.45;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:18:03;4.40;;;1.65;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:20:31;3.92;;;1.50;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:23:00;2.60;;;1.63;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:25:30;4.53;;;1.42;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:27:57;6.72;;;1.85;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:30:41;5.63;;;1.58;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:33:09;3.85;;;1.90;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:35:36;3.03;;;1.55;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:38:05;7.85;;;2.20;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:40:33;7.75;;;1.83;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:43:01;4.82;;;1.90;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:45:29;7.30;;;2.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:47:58;1.95;;;1.65;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:50:32;3.10;;;1.73;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:53:00;6.05;;;1.85;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:55:29;4.90;;;2.38;;
6223;SDS011;3145;42.726;23.342;2023-09-12T09:57:56;4.20;;;2.25;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:00:23;4.32;;;2.17;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:02:51;3.47;;;1.58;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:05:19;2.65;;;2.28;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:07:48;5.57;;;1.85;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:10:16;3.42;;;1.60;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:12:48;5.15;;;2.17;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:15:17;3.70;;;1.75;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:17:46;6.00;;;1.75;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:20:20;17.02;;;3.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:22:52;6.68;;;3.35;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:25:25;4.57;;;2.25;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:27:54;5.43;;;2.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:30:21;9.73;;;2.72;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:32:48;2.50;;;2.00;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:35:17;4.10;;;2.15;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:37:45;7.80;;;2.15;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:40:15;6.40;;;2.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:42:44;4.95;;;2.50;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:45:11;7.38;;;2.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:47:38;5.88;;;2.60;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:50:05;5.05;;;2.67;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:52:33;5.00;;;2.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:55:05;9.13;;;2.40;;
6223;SDS011;3145;42.726;23.342;2023-09-12T10:57:33;4.90;;;2.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:00:09;2.03;;;1.83;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:02:38;3.10;;;2.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:05:07;10.05;;;2.40;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:08:10;3.72;;;1.73;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:10:38;5.00;;;3.03;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:13:05;5.43;;;2.03;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:16:09;3.95;;;2.17;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:21:43;2.63;;;2.05;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:24:11;4.13;;;2.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:26:57;9.77;;;2.90;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:29:29;3.28;;;2.20;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:31:58;7.25;;;2.28;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:34:27;2.72;;;2.25;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:36:55;8.38;;;3.97;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:39:23;4.45;;;2.25;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:41:50;5.03;;;2.60;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:44:18;4.65;;;3.95;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:46:47;5.55;;;2.72;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:49:16;5.20;;;1.98;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:51:48;4.60;;;2.35;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:54:17;4.35;;;2.15;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:56:46;3.88;;;2.40;;
6223;SDS011;3145;42.726;23.342;2023-09-12T11:59:14;8.20;;;2.38;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:01:43;4.32;;;2.05;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:04:10;2.88;;;2.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:06:39;10.02;;;2.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:09:06;7.30;;;2.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:11:34;9.27;;;2.60;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:14:08;5.53;;;2.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:16:37;8.07;;;2.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:19:03;10.98;;;2.55;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:21:30;5.25;;;2.35;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:23:59;8.80;;;2.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:26:27;7.28;;;1.90;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:28:54;6.28;;;2.40;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:31:21;5.97;;;2.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:33:49;4.72;;;2.17;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:36:18;3.30;;;1.65;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:38:46;5.65;;;1.88;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:41:15;7.13;;;2.28;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:43:48;4.13;;;1.98;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:46:16;6.72;;;2.22;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:48:44;3.38;;;1.95;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:51:15;6.10;;;2.08;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:53:43;4.18;;;2.50;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:56:12;3.40;;;2.08;;
6223;SDS011;3145;42.726;23.342;2023-09-12T12:58:46;5.45;;;2.03;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:01:14;5.20;;;2.38;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:03:41;2.92;;;2.03;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:06:08;3.33;;;1.73;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:08:38;6.82;;;2.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:11:06;4.63;;;2.03;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:13:33;3.25;;;2.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:16:01;5.28;;;2.03;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:18:29;5.72;;;2.08;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:20:56;3.90;;;2.38;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:23:23;8.52;;;2.80;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:25:50;9.15;;;3.00;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:28:17;2.30;;;2.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:30:44;4.57;;;2.53;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:33:12;9.73;;;2.85;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:35:41;3.25;;;2.40;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:38:07;4.20;;;2.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:40:35;8.70;;;2.58;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:43:04;7.22;;;2.40;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:45:30;7.60;;;2.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:47:57;5.25;;;2.20;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:50:26;8.63;;;3.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:52:53;4.47;;;2.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:55:21;2.58;;;2.22;;
6223;SDS011;3145;42.726;23.342;2023-09-12T13:57:48;3.28;;;2.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:00:15;7.93;;;2.40;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:02:41;5.28;;;2.03;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:05:09;3.78;;;2.50;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:07:37;2.80;;;2.13;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:10:05;5.53;;;2.33;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:12:32;3.63;;;2.45;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:14:59;4.03;;;2.88;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:17:26;2.22;;;2.03;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:19:53;4.50;;;3.35;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:22:21;4.35;;;2.55;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:24:49;4.85;;;2.70;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:27:16;6.22;;;2.60;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:29:42;6.47;;;2.30;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:32:11;6.35;;;2.17;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:34:38;3.28;;;2.10;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:37:04;3.50;;;2.05;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:39:31;6.75;;;2.00;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:41:59;8.55;;;2.60;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:44:27;5.10;;;2.70;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:46:57;8.68;;;2.38;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:49:24;6.50;;;2.50;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:51:51;14.38;;;2.78;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:54:18;4.57;;;2.50;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:56:45;5.18;;;2.50;;
6223;SDS011;3145;42.726;23.342;2023-09-12T14:59:13;7.72;;;2.25;;
6223;SDS011;3145;42.726;23.342;2023-09-12T15:01:41;4.65;;;2.53;;
6223;SDS011;3145;42.726;23.342;2023-09-12T15:04:08;3.15;;;2.67;;
6223;SDS011;3145;42.726;23.342;2023-09-12T15:06:36;5.75;;;2.35;;