sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34328;BME280;20588;48.840;10.064;2023-10-13T00:01:57;96597.59;;;13.77;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:04:25;96602.69;;;13.72;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:06:52;96601.78;;;13.66;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:09:19;96604.28;;;13.61;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:11:50;96608.00;;;13.54;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:14:18;96606.53;;;13.46;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:16:47;96601.69;;;13.38;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:19:29;96593.06;;;13.33;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:22:07;96594.72;;;13.27;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:24:38;96593.81;;;13.22;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:27:16;96591.69;;;13.19;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:30:06;96588.97;;;13.14;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:32:52;96590.66;;;13.08;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:35:23;96582.56;;;13.05;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:38:04;96587.81;;;12.98;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:40:39;96580.94;;;12.92;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:43:06;96585.22;;;12.87;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:48:32;96575.09;;;12.73;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:51:05;96589.44;;;12.69;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:53:35;96576.41;;;12.64;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:56:06;96574.28;;;12.61;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T00:58:37;96570.00;;;12.55;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:01:05;96571.22;;;12.53;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:03:55;96569.50;;;12.47;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:06:25;96569.16;;;12.43;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:09:02;96564.88;;;12.37;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:11:48;96569.91;;;12.32;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:14:18;96567.78;;;12.29;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:16:46;96572.56;;;12.26;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:19:14;96567.28;;;12.21;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:21:44;96570.50;;;12.16;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:24:11;96573.53;;;12.13;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:26:39;96567.47;;;12.08;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:29:07;96567.88;;;12.05;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:31:41;96569.88;;;12.03;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:34:15;96565.97;;;12.00;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:36:55;96567.03;;;11.93;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:39:23;96560.97;;;11.87;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:41:55;96560.03;;;11.82;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:44:24;96559.91;;;11.77;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:46:54;96555.38;;;11.72;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:49:20;96559.41;;;11.68;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:51:48;96558.47;;;11.63;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:54:14;96561.44;;;11.60;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:56:41;96558.50;;;11.56;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T01:59:13;96564.09;;;11.53;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:01:39;96555.22;;;11.49;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:04:07;96559.78;;;11.47;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:06:35;96561.03;;;11.45;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:09:08;96560.06;;;11.39;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:11:44;96559.13;;;11.34;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:14:13;96559.34;;;11.32;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:16:43;96561.56;;;11.29;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:19:12;96553.69;;;11.24;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:21:41;96550.75;;;11.20;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:24:11;96549.81;;;11.15;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:26:44;96545.09;;;11.12;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:29:11;96540.59;;;11.07;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:31:41;96543.59;;;11.04;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:34:08;96544.78;;;11.02;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:36:37;96537.69;;;10.97;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:39:09;96539.31;;;10.91;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:41:36;96544.09;;;10.88;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:44:06;96532.66;;;10.84;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:46:33;96530.72;;;10.79;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:49:02;96532.91;;;10.76;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:51:36;96524.81;;;10.72;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:54:04;96523.66;;;10.68;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:56:37;96524.50;;;10.62;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T02:59:03;96516.63;;;10.57;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:01:33;96524.53;;;10.56;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:04:03;96524.41;;;10.51;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:06:29;96519.69;;;10.48;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:08:59;96509.81;;;10.45;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:11:41;96512.59;;;10.43;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:14:18;96502.31;;;10.43;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:16:55;96503.47;;;10.41;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:19:21;96504.09;;;10.36;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:21:48;96497.03;;;10.32;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:24:21;96502.56;;;10.29;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:27:02;96496.28;;;10.25;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:29:39;96507.41;;;10.19;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:32:13;96505.25;;;10.16;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:34:45;96509.22;;;10.12;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:37:34;96506.50;;;10.07;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:40:05;96501.72;;;10.04;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:42:53;96502.16;;;10.01;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:45:39;96504.72;;;10.01;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:48:08;96500.75;;;9.98;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:50:36;96501.97;;;9.96;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:53:03;96496.44;;;9.92;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:55:31;96490.13;;;9.88;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T03:58:01;96502.59;;;9.85;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:00:27;96497.66;;;9.83;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:02:54;96503.22;;;9.80;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:05:31;96496.72;;;9.78;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:08:08;96493.56;;;9.76;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:10:53;96504.25;;;9.73;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:13:20;96491.81;;;9.70;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:16:07;96499.91;;;9.67;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:18:49;96493.22;;;9.66;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:21:25;96494.63;;;9.62;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:24:12;96496.59;;;9.60;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:26:51;96486.75;;;9.57;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:29:36;96488.91;;;9.53;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:32:16;96490.13;;;9.51;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:35:01;96490.94;;;9.45;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:37:43;96487.97;;;9.41;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:40:27;96490.94;;;9.38;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:43:01;96484.44;;;9.36;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:45:42;96491.56;;;9.34;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:48:19;96479.13;;;9.31;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:50:47;96488.78;;;9.29;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:53:17;96489.19;;;9.26;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:55:59;96483.69;;;9.22;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T04:58:29;96479.75;;;9.19;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:01:04;96479.38;;;9.16;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:04:09;96484.13;;;9.12;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:06:40;96481.75;;;9.11;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:09:10;96483.72;;;9.09;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:11:55;96478.03;;;9.07;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:14:39;96477.41;;;9.05;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:17:24;96469.72;;;9.05;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:20:09;96473.09;;;9.05;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:22:54;96462.22;;;9.03;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:25:39;96463.78;;;9.04;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:28:24;96471.13;;;9.01;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:31:08;96464.59;;;8.98;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:33:53;96467.16;;;8.98;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:36:38;96463.81;;;8.98;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:39:24;96473.28;;;8.97;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:42:08;96469.94;;;8.97;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:44:53;96474.84;;;8.98;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:47:35;96470.31;;;9.00;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:50:07;96465.94;;;9.07;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:52:51;96469.31;;;9.14;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:55:27;96460.41;;;9.24;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T05:58:11;96460.75;;;9.34;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:00:56;96452.63;;;9.43;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:03:41;96458.88;;;9.54;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:06:26;96462.59;;;9.64;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:09:11;96452.44;;;9.76;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:11:55;96454.16;;;9.88;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:14:40;96463.94;;;10.04;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:17:25;96456.53;;;10.21;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:20:09;96460.72;;;10.46;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:22:54;96459.50;;;10.73;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:25:39;96469.88;;;11.03;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:28:23;96457.38;;;11.25;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:31:09;96466.09;;;11.60;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:33:47;96467.09;;;11.77;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:36:13;96464.78;;;11.87;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:38:40;96464.47;;;11.95;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:41:07;96471.88;;;12.03;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:43:34;96463.75;;;12.17;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:46:10;96462.75;;;12.30;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:48:42;96468.06;;;12.46;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:51:09;96468.66;;;12.60;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:53:48;96465.63;;;12.74;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:56:15;96475.28;;;12.91;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T06:59:04;96474.84;;;13.17;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T07:01:33;96473.78;;;13.41;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T07:04:09;96468.16;;;13.55;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T07:06:41;96470.31;;;13.75;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T07:09:12;96469.47;;;13.86;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T07:11:50;96468.28;;;14.05;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T07:14:18;96467.78;;;14.36;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T07:17:05;96469.16;;;14.72;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T07:19:33;96464.97;;;15.04;100.00
34328;BME280;20588;48.840;10.064;2023-10-13T07:22:01;96472.63;;;15.53;99.30
34328;BME280;20588;48.840;10.064;2023-10-13T07:24:47;96472.03;;;15.94;94.71
34328;BME280;20588;48.840;10.064;2023-10-13T07:27:20;96474.94;;;16.24;93.25
34328;BME280;20588;48.840;10.064;2023-10-13T07:29:54;96477.56;;;16.56;90.48
34328;BME280;20588;48.840;10.064;2023-10-13T07:32:41;96469.19;;;16.81;89.21
34328;BME280;20588;48.840;10.064;2023-10-13T07:35:12;96463.09;;;17.07;89.23
34328;BME280;20588;48.840;10.064;2023-10-13T07:37:38;96462.69;;;17.30;89.21
34328;BME280;20588;48.840;10.064;2023-10-13T07:40:08;96462.84;;;17.55;88.97
34328;BME280;20588;48.840;10.064;2023-10-13T07:42:54;96454.63;;;17.88;86.82
34328;BME280;20588;48.840;10.064;2023-10-13T07:45:29;96452.91;;;18.39;78.48
34328;BME280;20588;48.840;10.064;2023-10-13T07:48:09;96461.47;;;18.69;79.45
34328;BME280;20588;48.840;10.064;2023-10-13T07:50:39;96459.88;;;18.98;76.65
34328;BME280;20588;48.840;10.064;2023-10-13T07:53:06;96455.91;;;19.36;73.61
34328;BME280;20588;48.840;10.064;2023-10-13T07:55:46;96456.03;;;19.69;71.43
34328;BME280;20588;48.840;10.064;2023-10-13T07:58:22;96453.25;;;20.00;70.30
34328;BME280;20588;48.840;10.064;2023-10-13T08:00:54;96454.06;;;20.39;59.87
34328;BME280;20588;48.840;10.064;2023-10-13T08:03:33;96455.56;;;20.50;60.62
34328;BME280;20588;48.840;10.064;2023-10-13T08:06:05;96450.06;;;20.80;60.35
34328;BME280;20588;48.840;10.064;2023-10-13T08:08:33;96446.03;;;21.21;55.86
34328;BME280;20588;48.840;10.064;2023-10-13T08:11:09;96446.25;;;22.09;54.87
34328;BME280;20588;48.840;10.064;2023-10-13T08:13:57;96444.81;;;23.94;49.07
34328;BME280;20588;48.840;10.064;2023-10-13T08:16:36;96447.31;;;26.90;43.87
34328;BME280;20588;48.840;10.064;2023-10-13T08:19:16;96428.06;;;29.36;37.99
34328;BME280;20588;48.840;10.064;2023-10-13T08:21:47;96422.81;;;31.25;33.37
34328;BME280;20588;48.840;10.064;2023-10-13T08:24:23;96428.84;;;32.61;30.52
34328;BME280;20588;48.840;10.064;2023-10-13T08:27:06;96404.94;;;33.36;29.89
34328;BME280;20588;48.840;10.064;2023-10-13T08:29:51;96407.16;;;34.38;28.47
34328;BME280;20588;48.840;10.064;2023-10-13T08:32:24;96406.31;;;35.04;26.59
34328;BME280;20588;48.840;10.064;2023-10-13T08:34:58;96400.19;;;35.03;26.64
34328;BME280;20588;48.840;10.064;2023-10-13T08:37:29;96401.72;;;35.04;26.49
34328;BME280;20588;48.840;10.064;2023-10-13T08:39:59;96401.19;;;34.51;27.17
34328;BME280;20588;48.840;10.064;2023-10-13T08:42:40;96387.53;;;33.94;28.06
34328;BME280;20588;48.840;10.064;2023-10-13T08:45:11;96390.81;;;33.87;27.94
34328;BME280;20588;48.840;10.064;2023-10-13T08:48:06;96395.75;;;34.44;27.46
34328;BME280;20588;48.840;10.064;2023-10-13T08:53:29;96396.53;;;36.69;25.08
34328;BME280;20588;48.840;10.064;2023-10-13T08:56:13;96390.16;;;38.40;24.06
34328;BME280;20588;48.840;10.064;2023-10-13T08:58:41;96389.72;;;38.52;22.58
34328;BME280;20588;48.840;10.064;2023-10-13T09:01:29;96386.66;;;39.93;22.67
34328;BME280;20588;48.840;10.064;2023-10-13T09:04:07;96386.47;;;40.71;21.44
34328;BME280;20588;48.840;10.064;2023-10-13T09:07:05;96397.91;;;40.82;21.59
34328;BME280;20588;48.840;10.064;2023-10-13T09:09:33;96389.31;;;41.14;21.20
34328;BME280;20588;48.840;10.064;2023-10-13T09:12:14;96392.41;;;42.01;20.76
34328;BME280;20588;48.840;10.064;2023-10-13T09:14:42;96379.41;;;42.31;20.17
34328;BME280;20588;48.840;10.064;2023-10-13T09:17:12;96376.53;;;42.58;20.31
34328;BME280;20588;48.840;10.064;2023-10-13T09:19:48;96376.75;;;43.15;19.94
34328;BME280;20588;48.840;10.064;2023-10-13T09:22:25;96381.53;;;43.56;19.51
34328;BME280;20588;48.840;10.064;2023-10-13T09:25:02;96378.81;;;43.84;19.29
34328;BME280;20588;48.840;10.064;2023-10-13T09:27:32;96369.31;;;43.64;19.51
34328;BME280;20588;48.840;10.064;2023-10-13T09:30:02;96369.50;;;44.27;19.63
34328;BME280;20588;48.840;10.064;2023-10-13T09:32:47;96371.72;;;44.94;19.38
34328;BME280;20588;48.840;10.064;2023-10-13T09:35:27;96355.06;;;43.88;18.99
34328;BME280;20588;48.840;10.064;2023-10-13T09:37:54;96361.69;;;43.87;19.37
34328;BME280;20588;48.840;10.064;2023-10-13T09:40:23;96355.97;;;43.69;19.17
34328;BME280;20588;48.840;10.064;2023-10-13T09:43:12;96355.31;;;43.65;18.71
34328;BME280;20588;48.840;10.064;2023-10-13T09:45:46;96353.53;;;43.59;19.25
34328;BME280;20588;48.840;10.064;2023-10-13T09:48:37;96353.88;;;44.31;19.00
34328;BME280;20588;48.840;10.064;2023-10-13T09:51:13;96356.19;;;44.70;18.60
34328;BME280;20588;48.840;10.064;2023-10-13T09:53:43;96351.25;;;45.02;18.65
34328;BME280;20588;48.840;10.064;2023-10-13T09:56:25;96353.38;;;44.07;18.98
34328;BME280;20588;48.840;10.064;2023-10-13T09:59:11;96345.69;;;44.18;18.76
34328;BME280;20588;48.840;10.064;2023-10-13T10:01:44;96344.53;;;43.90;18.94
34328;BME280;20588;48.840;10.064;2023-10-13T10:04:18;96345.16;;;43.37;19.01
34328;BME280;20588;48.840;10.064;2023-10-13T10:06:57;96336.16;;;42.80;19.38
34328;BME280;20588;48.840;10.064;2023-10-13T10:09:30;96347.22;;;42.53;20.20
34328;BME280;20588;48.840;10.064;2023-10-13T10:12:48;96335.06;;;41.86;19.95
34328;BME280;20588;48.840;10.064;2023-10-13T10:15:35;96345.97;;;40.94;20.55
34328;BME280;20588;48.840;10.064;2023-10-13T10:20:45;96325.84;;;39.89;20.09
34328;BME280;20588;48.840;10.064;2023-10-13T10:23:25;96319.78;;;38.96;21.35
34328;BME280;20588;48.840;10.064;2023-10-13T10:25:53;96318.00;;;38.79;20.71
34328;BME280;20588;48.840;10.064;2023-10-13T10:28:36;96314.94;;;38.19;20.36
34328;BME280;20588;48.840;10.064;2023-10-13T10:31:06;96314.06;;;38.36;20.91
34328;BME280;20588;48.840;10.064;2023-10-13T10:33:40;96310.25;;;38.34;20.99
34328;BME280;20588;48.840;10.064;2023-10-13T10:36:07;96308.03;;;38.18;21.04
34328;BME280;20588;48.840;10.064;2023-10-13T10:38:57;96297.75;;;37.96;21.33
34328;BME280;20588;48.840;10.064;2023-10-13T10:41:31;96301.19;;;38.00;22.11
34328;BME280;20588;48.840;10.064;2023-10-13T10:44:16;96287.28;;;38.08;20.44
34328;BME280;20588;48.840;10.064;2023-10-13T10:46:42;96293.50;;;37.98;21.10
34328;BME280;20588;48.840;10.064;2023-10-13T10:49:21;96280.56;;;37.79;21.48
34328;BME280;20588;48.840;10.064;2023-10-13T10:52:02;96276.97;;;38.03;20.79
34328;BME280;20588;48.840;10.064;2023-10-13T10:54:31;96274.28;;;37.96;20.76
34328;BME280;20588;48.840;10.064;2023-10-13T10:57:01;96286.53;;;38.15;21.40
34328;BME280;20588;48.840;10.064;2023-10-13T10:59:38;96277.31;;;38.09;21.01
34328;BME280;20588;48.840;10.064;2023-10-13T11:02:05;96271.97;;;38.02;21.26
34328;BME280;20588;48.840;10.064;2023-10-13T11:04:33;96258.94;;;37.93;21.81
34328;BME280;20588;48.840;10.064;2023-10-13T11:07:07;96272.25;;;38.25;21.35
34328;BME280;20588;48.840;10.064;2023-10-13T11:09:35;96257.34;;;38.03;21.39
34328;BME280;20588;48.840;10.064;2023-10-13T11:12:12;96255.34;;;38.21;21.76
34328;BME280;20588;48.840;10.064;2023-10-13T11:14:45;96244.47;;;38.38;20.85
34328;BME280;20588;48.840;10.064;2023-10-13T11:17:22;96242.53;;;38.39;20.54
34328;BME280;20588;48.840;10.064;2023-10-13T11:20:11;96236.22;;;38.63;21.00
34328;BME280;20588;48.840;10.064;2023-10-13T11:22:51;96237.81;;;38.57;21.14
34328;BME280;20588;48.840;10.064;2023-10-13T11:25:26;96239.41;;;38.47;21.63
34328;BME280;20588;48.840;10.064;2023-10-13T11:27:56;96235.69;;;38.31;21.31
34328;BME280;20588;48.840;10.064;2023-10-13T11:30:26;96229.19;;;38.25;21.30
34328;BME280;20588;48.840;10.064;2023-10-13T11:33:06;96225.41;;;38.19;20.96
34328;BME280;20588;48.840;10.064;2023-10-13T11:35:36;96226.66;;;37.93;21.44
34328;BME280;20588;48.840;10.064;2023-10-13T11:40:59;96215.06;;;37.27;21.50
34328;BME280;20588;48.840;10.064;2023-10-13T11:43:43;96214.75;;;36.73;21.56
34328;BME280;20588;48.840;10.064;2023-10-13T11:46:10;96212.84;;;36.56;22.28
34328;BME280;20588;48.840;10.064;2023-10-13T11:48:37;96208.25;;;36.39;22.46
34328;BME280;20588;48.840;10.064;2023-10-13T11:51:04;96204.06;;;36.38;22.86
34328;BME280;20588;48.840;10.064;2023-10-13T11:53:37;96207.03;;;35.83;22.48
34328;BME280;20588;48.840;10.064;2023-10-13T11:56:04;96191.59;;;35.52;23.33
34328;BME280;20588;48.840;10.064;2023-10-13T11:58:39;96193.44;;;35.31;23.45
34328;BME280;20588;48.840;10.064;2023-10-13T12:01:06;96191.75;;;35.02;24.20
34328;BME280;20588;48.840;10.064;2023-10-13T12:03:41;96181.69;;;34.85;24.32
34328;BME280;20588;48.840;10.064;2023-10-13T12:06:27;96187.31;;;34.69;24.39
34328;BME280;20588;48.840;10.064;2023-10-13T12:08:59;96184.94;;;34.53;25.04
34328;BME280;20588;48.840;10.064;2023-10-13T12:11:48;96183.56;;;34.30;24.87
34328;BME280;20588;48.840;10.064;2023-10-13T12:14:18;96181.59;;;34.20;25.03
34328;BME280;20588;48.840;10.064;2023-10-13T12:16:47;96171.69;;;34.24;25.58
34328;BME280;20588;48.840;10.064;2023-10-13T12:19:24;96162.53;;;34.25;25.27
34328;BME280;20588;48.840;10.064;2023-10-13T12:21:51;96162.19;;;34.30;25.99
34328;BME280;20588;48.840;10.064;2023-10-13T12:24:24;96159.09;;;34.24;26.08
34328;BME280;20588;48.840;10.064;2023-10-13T12:29:28;96151.56;;;33.93;26.25
34328;BME280;20588;48.840;10.064;2023-10-13T12:31:58;96147.06;;;34.01;27.08
34328;BME280;20588;48.840;10.064;2023-10-13T12:34:47;96146.16;;;34.30;27.38
34328;BME280;20588;48.840;10.064;2023-10-13T12:37:27;96141.31;;;34.46;26.54
34328;BME280;20588;48.840;10.064;2023-10-13T12:40:14;96136.53;;;34.76;26.57
34328;BME280;20588;48.840;10.064;2023-10-13T12:42:58;96138.97;;;35.02;25.73
34328;BME280;20588;48.840;10.064;2023-10-13T12:45:47;96126.41;;;35.20;25.86
34328;BME280;20588;48.840;10.064;2023-10-13T12:48:32;96131.88;;;35.38;24.54
34328;BME280;20588;48.840;10.064;2023-10-13T12:51:17;96129.59;;;35.43;25.80
34328;BME280;20588;48.840;10.064;2023-10-13T12:53:51;96122.69;;;35.42;26.09
34328;BME280;20588;48.840;10.064;2023-10-13T12:56:18;96121.13;;;35.31;26.20
34328;BME280;20588;48.840;10.064;2023-10-13T12:58:51;96113.41;;;35.15;25.26
34328;BME280;20588;48.840;10.064;2023-10-13T13:01:27;96113.31;;;34.91;25.97
34328;BME280;20588;48.840;10.064;2023-10-13T13:03:59;96111.38;;;34.88;26.02
34328;BME280;20588;48.840;10.064;2023-10-13T13:06:29;96102.19;;;34.85;25.95
34328;BME280;20588;48.840;10.064;2023-10-13T13:08:57;96109.41;;;34.78;25.57
34328;BME280;20588;48.840;10.064;2023-10-13T13:11:23;96103.59;;;34.65;25.39
34328;BME280;20588;48.840;10.064;2023-10-13T13:13:50;96104.31;;;34.55;25.65
34328;BME280;20588;48.840;10.064;2023-10-13T13:16:18;96101.19;;;34.46;24.88
34328;BME280;20588;48.840;10.064;2023-10-13T13:18:46;96093.38;;;34.20;24.95
34328;BME280;20588;48.840;10.064;2023-10-13T13:21:12;96091.28;;;33.96;24.99
34328;BME280;20588;48.840;10.064;2023-10-13T13:23:39;96091.09;;;33.78;25.30
34328;BME280;20588;48.840;10.064;2023-10-13T13:26:06;96091.34;;;33.63;24.93
34328;BME280;20588;48.840;10.064;2023-10-13T13:28:51;96089.28;;;33.46;24.62
34328;BME280;20588;48.840;10.064;2023-10-13T13:31:20;96087.94;;;33.29;24.86
34328;BME280;20588;48.840;10.064;2023-10-13T13:33:52;96077.91;;;33.16;25.36
34328;BME280;20588;48.840;10.064;2023-10-13T13:36:18;96078.94;;;33.08;25.18
34328;BME280;20588;48.840;10.064;2023-10-13T13:38:45;96072.44;;;32.75;25.21
34328;BME280;20588;48.840;10.064;2023-10-13T13:41:17;96064.72;;;32.67;25.95