sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52024;DHT22;38038;45.922;13.604;2023-11-21T00:00:16;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:02:44;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:05:13;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:07:40;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:10:07;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:12:37;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:15:03;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:17:30;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:19:56;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:22:22;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:24:48;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:27:13;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:29:40;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:32:06;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:34:32;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:36:58;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:39:24;10.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:41:51;10.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:44:17;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:46:43;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:49:08;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T00:51:34;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T08:25:35;12.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T08:28:01;12.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T08:30:27;12.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T08:32:55;12.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T08:35:26;12.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T08:37:52;12.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T08:40:19;12.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T08:42:46;12.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T08:45:16;12.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T08:47:43;12.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T08:50:10;12.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T08:52:37;12.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T08:55:04;12.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T08:57:36;12.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:00:03;12.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:02:33;11.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:05:00;11.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:07:29;12.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:09:54;12.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:12:20;12.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:14:47;12.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:17:13;12.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:19:40;12.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:22:06;12.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:24:33;12.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:27:00;12.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:29:27;12.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:31:53;12.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:34:20;12.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:36:46;12.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:39:13;12.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:41:51;12.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:44:32;12.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:47:01;13.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:49:28;13.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:51:58;13.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:54:29;13.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:57:00;13.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T09:59:30;13.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:01:57;13.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:04:24;13.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:06:50;13.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:09:17;13.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:11:47;13.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:14:15;13.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:16:44;13.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:19:13;13.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:21:39;13.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:24:05;12.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:26:32;12.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:29:00;12.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:31:33;12.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:34:15;12.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:36:41;12.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:39:07;12.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:41:33;12.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:44:03;12.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:46:32;12.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:48:58;13.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:51:23;13.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:53:53;13.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:56:22;13.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T10:58:49;12.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:01:18;12.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:03:46;12.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:06:13;12.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:08:40;12.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:11:07;12.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:13:33;12.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:16:00;13.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:18:32;13.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:21:24;13.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:24:04;12.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:32:27;12.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:35:18;12.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:37:45;12.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:40:13;12.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:42:57;12.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:45:31;12.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:47:57;12.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:50:23;12.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:52:55;12.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:55:23;12.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T11:57:53;12.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:00:43;12.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:03:10;13.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:05:36;13.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:08:06;13.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:10:36;13.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:13:06;13.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:15:37;13.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:18:04;13.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:20:31;13.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:22:59;13.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:25:29;12.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:27:58;12.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:30:26;12.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:32:57;12.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:35:28;12.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:37:55;12.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:40:24;12.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:42:58;12.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:45:26;12.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:48:05;12.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:50:37;12.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:53:10;12.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:55:43;12.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T12:58:15;12.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:00:48;12.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:03:17;12.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:05:49;12.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:08:16;12.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:10:46;12.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:13:14;12.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:15:52;12.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:18:21;12.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:20:47;12.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:23:13;12.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:25:45;12.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:28:12;12.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:30:38;12.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:33:06;12.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:35:34;11.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:38:16;11.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:40:55;12.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:43:23;12.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:45:51;12.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:48:32;12.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:51:09;12.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:53:45;11.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:56:16;11.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T13:58:46;11.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T14:01:20;11.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T14:04:01;11.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T14:06:49;11.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T14:09:20;11.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T14:11:51;11.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T14:14:22;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T14:16:49;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T14:19:16;11.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T14:21:46;11.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T15:25:37;11.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T15:28:03;11.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T15:30:30;11.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T15:32:58;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T15:35:24;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T15:37:50;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T15:40:16;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T15:42:43;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T15:45:10;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T15:47:36;11.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T15:50:01;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T15:52:29;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T15:54:55;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T15:57:21;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T15:59:48;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:02:14;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:04:41;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:07:08;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:09:35;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:12:04;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:14:35;11.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:17:04;11.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:19:35;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:22:01;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:24:27;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:26:56;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:29:22;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:31:47;11.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:34:18;11.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:36:45;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:39:12;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:41:38;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:44:05;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:46:31;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:48:57;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:51:23;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:53:49;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:56:14;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T16:58:40;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:01:06;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:03:35;11.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:06:01;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:08:31;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:10:57;11.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:13:22;11.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:15:48;11.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:18:14;11.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:20:40;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:23:06;11.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:25:35;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:28:02;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:30:28;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:32:54;11.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:35:21;11.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:37:47;11.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:40:13;11.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:42:40;11.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:45:07;11.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:47:33;11.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T17:49:59;11.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T18:57:23;10.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T18:59:50;10.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:02:16;10.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:04:43;10.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:07:09;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:09:35;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:12:25;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:14:51;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:17:17;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:19:44;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:22:10;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:24:36;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:27:01;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:29:28;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:31:54;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:34:20;9.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:36:46;9.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:39:12;9.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:41:40;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:44:07;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:46:34;10.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:48:59;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:51:27;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:53:53;10.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:56:20;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T19:58:46;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:01:14;9.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:03:40;9.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:06:09;9.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:08:35;9.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:11:02;9.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:13:28;9.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:15:54;9.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:18:19;9.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:20:45;9.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:23:11;9.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:25:38;9.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:28:04;9.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:30:34;9.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:32:59;9.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:35:28;9.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:37:55;9.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:40:21;9.80;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:42:47;9.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:45:13;9.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:47:40;9.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:50:07;9.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:52:33;9.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:54:59;9.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:57:25;9.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T20:59:51;9.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:02:17;9.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:04:43;9.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:07:10;9.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:09:35;9.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:12:02;9.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:14:28;9.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:16:55;9.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:19:21;9.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:21:47;9.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:24:13;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:26:38;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:29:05;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:31:33;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:34:01;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:36:26;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:38:52;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:41:18;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:43:45;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:46:15;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:48:41;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:51:14;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:53:40;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:56:06;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T21:58:31;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:00:57;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:03:24;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:05:50;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:08:16;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:10:42;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:13:08;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:15:34;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:18:00;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:20:25;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:22:51;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:25:17;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:27:42;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:30:08;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:32:35;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:35:01;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:37:27;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:39:53;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:42:18;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:44:46;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:47:13;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:49:39;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:52:05;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:54:31;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:56:57;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T22:59:22;10.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:01:49;10.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:04:16;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:06:44;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:09:12;10.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:11:38;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:14:04;10.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:16:29;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:18:55;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:21:21;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:23:47;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:26:16;10.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:28:43;11.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:31:09;11.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:33:34;11.00;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:36:00;10.90;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:38:26;10.70;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:40:52;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:43:17;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:45:45;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:48:10;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:50:36;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:53:02;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:55:28;10.10;99.90
52024;DHT22;38038;45.922;13.604;2023-11-21T23:57:54;10.10;99.90
