sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27209;SDS011;14721;42.668;23.386;2023-06-26T00:01:39;29.33;;;15.57;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:04:05;26.77;;;15.48;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:06:30;25.02;;;13.65;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:08:56;28.17;;;16.17;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:11:23;22.27;;;14.45;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:13:49;22.30;;;13.60;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:16:15;25.67;;;14.85;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:18:41;27.10;;;14.52;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:21:06;22.75;;;13.13;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:23:32;22.05;;;12.70;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:26:02;22.25;;;13.07;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:28:29;23.55;;;14.30;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:30:54;19.33;;;12.70;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:33:20;23.83;;;13.68;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:35:45;19.95;;;11.88;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:38:11;21.45;;;13.13;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:40:36;19.85;;;11.05;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:43:02;23.52;;;13.15;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:45:27;18.95;;;11.82;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:47:53;23.90;;;12.60;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:50:19;19.27;;;12.63;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:52:45;21.30;;;12.48;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:55:11;19.95;;;12.45;;
27209;SDS011;14721;42.668;23.386;2023-06-26T00:57:37;21.15;;;11.25;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:00:03;17.63;;;12.30;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:02:29;17.15;;;11.43;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:04:58;15.93;;;10.52;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:07:28;17.83;;;11.32;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:09:57;16.13;;;10.82;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:12:43;17.58;;;10.80;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:15:10;16.17;;;11.10;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:17:36;18.42;;;10.95;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:20:04;16.17;;;10.05;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:25:25;15.40;;;10.35;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:28:20;14.63;;;9.73;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:30:48;18.05;;;10.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:33:16;19.60;;;10.30;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:35:43;17.92;;;10.80;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:38:16;18.23;;;10.63;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:40:44;17.65;;;10.60;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:43:24;17.60;;;10.55;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:45:59;14.27;;;9.93;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:48:33;13.98;;;9.75;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:51:04;18.17;;;10.27;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:53:35;14.48;;;9.68;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:56:07;19.20;;;10.35;;
27209;SDS011;14721;42.668;23.386;2023-06-26T01:58:39;18.38;;;10.98;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:01:08;17.10;;;9.93;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:03:34;18.77;;;11.52;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:06:00;16.42;;;10.88;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:08:26;14.48;;;10.50;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:10:52;19.08;;;10.75;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:13:17;17.90;;;11.27;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:15:43;19.25;;;11.55;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:18:08;16.42;;;10.85;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:20:35;18.45;;;11.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:23:01;15.45;;;10.98;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:25:26;15.18;;;10.15;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:27:52;20.75;;;11.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:30:17;16.92;;;11.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:32:43;15.55;;;10.95;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:35:08;17.65;;;12.50;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:37:34;15.98;;;10.90;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:39:59;18.30;;;11.73;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:42:25;16.17;;;10.25;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:44:50;15.68;;;11.25;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:47:16;19.88;;;12.25;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:49:42;16.30;;;11.15;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:52:07;17.63;;;12.20;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:54:33;19.15;;;12.05;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:56:58;16.80;;;11.52;;
27209;SDS011;14721;42.668;23.386;2023-06-26T02:59:24;18.15;;;12.57;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:01:51;18.98;;;12.93;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:04:17;27.98;;;14.73;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:06:43;19.60;;;13.30;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:09:09;24.48;;;15.02;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:11:34;21.52;;;14.35;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:14:00;23.30;;;14.90;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:16:26;19.42;;;14.25;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:18:58;22.30;;;14.90;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:21:23;23.40;;;15.68;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:23:49;20.08;;;14.40;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:26:14;23.77;;;14.05;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:28:40;20.60;;;12.82;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:31:07;21.20;;;14.82;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:33:32;18.88;;;13.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:35:58;19.13;;;12.63;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:38:24;18.85;;;12.45;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:40:51;18.60;;;13.48;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:43:17;19.20;;;13.38;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:45:42;17.05;;;12.70;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:48:08;19.95;;;12.20;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:50:33;21.33;;;13.65;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:52:59;23.33;;;14.57;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:55:25;20.10;;;14.73;;
27209;SDS011;14721;42.668;23.386;2023-06-26T03:57:50;21.50;;;14.25;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:00:16;22.33;;;15.57;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:02:42;22.95;;;14.52;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:05:08;20.42;;;13.63;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:07:34;20.40;;;13.73;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:10:01;20.60;;;13.82;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:12:27;22.67;;;14.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:14:55;21.48;;;13.32;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:17:21;15.77;;;11.80;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:19:47;18.83;;;11.80;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:22:12;14.70;;;11.82;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:24:38;17.67;;;11.85;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:27:04;21.25;;;11.68;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:29:30;17.58;;;12.02;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:31:56;18.00;;;12.60;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:34:29;20.73;;;12.13;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:36:57;15.68;;;11.20;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:39:25;14.52;;;10.88;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:41:50;21.58;;;13.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:44:17;17.75;;;12.30;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:46:43;18.05;;;12.13;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:49:08;20.02;;;12.20;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:51:34;21.67;;;13.70;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:54:06;16.73;;;12.65;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:56:33;18.42;;;13.45;;
27209;SDS011;14721;42.668;23.386;2023-06-26T04:58:58;20.08;;;12.63;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:01:24;18.63;;;13.05;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:03:49;19.67;;;12.30;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:06:15;19.83;;;12.75;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:08:40;17.38;;;13.13;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:11:06;20.65;;;13.52;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:13:31;25.65;;;16.63;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:15:57;21.15;;;12.57;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:18:22;19.40;;;12.02;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:20:48;23.98;;;16.48;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:23:14;19.52;;;12.68;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:25:41;26.65;;;18.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:28:07;24.52;;;15.30;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:30:37;18.95;;;13.88;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:33:03;19.58;;;13.50;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:35:31;19.70;;;12.77;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:37:57;17.17;;;12.23;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:40:23;18.73;;;12.20;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:42:49;32.28;;;21.52;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:45:15;19.92;;;12.77;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:47:41;23.20;;;15.48;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:50:07;18.65;;;11.55;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:52:37;17.70;;;11.45;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:55:04;15.75;;;11.73;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:57:30;25.48;;;15.95;;
27209;SDS011;14721;42.668;23.386;2023-06-26T05:59:55;30.35;;;21.75;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:02:21;16.58;;;11.95;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:04:48;22.67;;;11.43;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:07:14;20.58;;;13.82;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:09:39;16.98;;;10.70;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:12:05;17.27;;;11.60;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:14:32;17.77;;;10.50;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:16:58;12.80;;;10.38;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:19:24;13.18;;;10.25;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:21:49;15.82;;;10.63;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:24:15;13.82;;;10.20;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:26:40;13.70;;;9.60;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:29:06;16.55;;;11.35;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:31:31;17.73;;;11.98;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:33:57;14.38;;;10.40;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:36:22;16.50;;;11.10;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:38:48;15.63;;;10.73;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:41:13;12.65;;;9.23;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:43:40;15.27;;;10.75;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:46:06;13.35;;;9.20;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:48:31;15.70;;;10.60;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:50:57;12.30;;;8.85;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:53:22;15.38;;;9.68;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:55:48;13.10;;;9.95;;
27209;SDS011;14721;42.668;23.386;2023-06-26T06:58:14;10.32;;;7.75;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:00:42;13.05;;;8.77;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:03:08;10.68;;;7.95;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:05:33;10.45;;;7.65;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:08:00;10.18;;;7.68;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:10:25;9.43;;;7.63;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:12:51;10.70;;;7.28;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:15:16;8.43;;;6.25;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:17:42;9.25;;;6.43;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:20:07;11.52;;;7.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:22:35;11.38;;;6.80;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:25:04;9.43;;;7.10;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:27:34;9.63;;;6.57;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:29:59;7.65;;;6.03;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:32:24;11.60;;;6.68;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:34:50;6.63;;;5.90;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:37:15;9.10;;;6.72;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:39:41;6.82;;;5.28;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:42:06;11.15;;;6.38;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:44:32;10.27;;;6.18;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:46:57;9.15;;;5.47;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:49:23;8.10;;;5.25;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:51:48;8.30;;;5.47;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:54:13;7.93;;;5.70;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:56:52;7.60;;;4.80;;
27209;SDS011;14721;42.668;23.386;2023-06-26T07:59:25;6.93;;;4.75;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:01:52;7.50;;;4.72;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:04:19;6.15;;;4.40;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:06:47;7.15;;;5.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:09:13;7.13;;;5.22;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:11:39;5.80;;;4.22;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:14:04;6.22;;;4.53;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:16:30;7.55;;;5.35;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:18:55;7.32;;;5.38;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:21:21;9.45;;;5.90;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:23:46;10.23;;;5.25;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:26:11;11.75;;;6.10;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:28:38;7.32;;;4.80;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:31:03;7.60;;;5.53;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:33:29;10.18;;;5.50;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:35:54;10.40;;;6.43;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:38:19;8.25;;;6.03;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:40:46;11.45;;;5.95;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:43:12;10.02;;;5.82;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:45:38;9.40;;;6.70;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:48:03;8.55;;;5.38;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:50:33;8.63;;;5.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:55:43;6.88;;;4.82;;
27209;SDS011;14721;42.668;23.386;2023-06-26T08:58:10;10.90;;;5.10;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:00:36;8.45;;;4.78;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:03:03;8.02;;;5.97;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:05:29;9.05;;;5.07;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:07:56;7.60;;;5.10;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:10:22;9.48;;;4.72;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:12:47;8.85;;;4.97;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:15:18;8.18;;;4.55;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:17:45;9.23;;;6.43;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:20:10;11.35;;;7.97;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:22:40;8.55;;;5.82;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:25:07;8.93;;;4.47;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:27:33;7.55;;;5.10;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:30:01;8.93;;;4.88;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:32:29;6.60;;;4.72;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:34:54;9.68;;;4.30;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:37:25;6.57;;;4.80;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:39:51;6.03;;;4.10;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:42:17;8.27;;;4.18;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:44:45;7.28;;;4.35;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:47:11;8.30;;;4.88;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:49:36;7.47;;;4.88;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:52:06;7.28;;;4.63;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:54:32;7.40;;;4.93;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:57:07;9.05;;;4.78;;
27209;SDS011;14721;42.668;23.386;2023-06-26T09:59:34;7.50;;;4.10;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:02:00;9.32;;;5.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:04:26;6.97;;;4.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:06:51;5.68;;;4.10;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:09:20;10.55;;;5.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:11:55;13.35;;;5.28;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:14:26;5.68;;;4.38;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:16:52;8.60;;;4.85;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:19:23;5.25;;;3.85;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:21:52;9.35;;;4.30;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:24:19;7.68;;;5.07;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:26:49;6.97;;;4.25;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:29:17;7.63;;;5.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:31:49;9.32;;;5.15;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:34:16;7.32;;;5.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:36:43;10.70;;;5.07;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:39:08;11.30;;;6.60;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:41:38;10.13;;;5.95;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:44:12;10.25;;;5.68;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:49:25;10.65;;;5.50;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:51:53;11.70;;;5.93;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:54:21;11.45;;;5.97;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:56:47;7.45;;;4.70;;
27209;SDS011;14721;42.668;23.386;2023-06-26T10:59:21;11.52;;;4.85;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:02:00;8.30;;;5.22;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:10:28;8.15;;;5.57;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:12:38;8.05;;;4.65;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:17:33;7.93;;;4.85;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:20:00;6.85;;;4.22;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:22:25;9.25;;;4.60;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:24:52;9.57;;;4.60;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:27:19;8.02;;;4.55;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:29:47;9.80;;;5.18;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:32:14;9.05;;;4.75;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:34:40;9.38;;;5.18;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:37:08;6.63;;;4.40;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:39:34;9.45;;;4.38;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:42:00;6.50;;;4.63;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:44:30;6.95;;;5.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:46:56;7.35;;;4.70;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:49:22;6.25;;;4.22;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:51:50;6.40;;;3.85;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:54:22;6.45;;;4.18;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:56:55;10.45;;;5.30;;
27209;SDS011;14721;42.668;23.386;2023-06-26T11:59:22;9.45;;;5.32;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:01:49;5.88;;;3.90;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:04:17;7.40;;;3.97;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:06:47;6.18;;;4.25;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:09:15;6.97;;;4.90;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:11:44;5.63;;;4.10;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:14:13;7.20;;;4.30;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:16:40;8.75;;;4.13;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:19:06;6.35;;;4.10;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:24:09;7.35;;;4.70;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:26:44;6.70;;;4.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:29:12;7.60;;;4.07;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:31:39;8.02;;;5.25;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:34:10;8.57;;;4.75;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:36:44;7.65;;;4.47;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:39:11;7.57;;;4.38;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:41:53;14.35;;;4.53;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:44:21;9.02;;;4.10;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:46:55;7.47;;;4.45;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:52:00;7.55;;;4.88;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:54:26;5.88;;;3.80;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:56:52;7.78;;;4.35;;
27209;SDS011;14721;42.668;23.386;2023-06-26T12:59:18;9.38;;;4.50;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:01:43;11.07;;;4.63;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:04:09;7.40;;;4.70;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:06:35;9.60;;;5.20;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:09:01;8.40;;;4.93;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:11:29;11.05;;;5.03;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:13:55;8.38;;;4.95;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:16:21;8.77;;;4.78;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:18:46;6.93;;;4.60;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:21:12;7.85;;;4.57;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:23:38;6.90;;;4.25;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:26:04;8.50;;;4.30;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:28:33;8.73;;;4.38;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:30:59;7.07;;;4.22;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:33:24;9.95;;;5.55;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:35:53;8.02;;;4.55;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:38:22;7.60;;;5.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:40:51;11.15;;;5.20;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:43:24;8.80;;;4.25;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:45:49;7.78;;;4.40;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:48:15;7.95;;;4.60;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:50:40;8.77;;;4.35;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:53:06;11.27;;;4.50;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:55:32;9.63;;;4.63;;
27209;SDS011;14721;42.668;23.386;2023-06-26T13:57:58;10.07;;;4.72;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:00:24;9.63;;;4.20;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:02:50;9.75;;;4.75;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:05:16;6.93;;;5.00;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:07:43;10.75;;;4.20;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:10:09;9.00;;;4.68;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:12:35;8.45;;;3.80;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:15:01;7.35;;;4.35;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:17:26;6.63;;;4.95;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:19:54;8.02;;;4.95;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:22:20;8.70;;;4.72;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:24:46;9.20;;;4.82;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:27:11;9.25;;;5.80;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:29:37;7.57;;;4.80;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:32:03;8.48;;;4.78;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:34:29;9.95;;;5.22;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:36:54;9.07;;;5.28;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:39:20;10.00;;;5.45;;
27209;SDS011;14721;42.668;23.386;2023-06-26T14:41:46;10.93;;;5.20;;