sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10905;DHT22;5505;51.450;9.254;2023-04-01T00:02:37;9.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:05:25;9.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:08:12;9.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:10:59;9.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:13:46;10.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:16:33;9.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:19:20;10.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:22:08;9.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:24:57;9.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:27:44;9.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:30:31;9.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:33:17;9.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:36:07;9.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:38:55;9.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:41:42;10.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:44:30;9.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:47:18;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:50:06;9.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:52:53;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:55:45;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T00:58:36;9.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:01:25;9.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:04:22;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:07:17;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:10:10;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:13:07;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:15:58;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:18:50;10.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:21:51;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:25:06;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:27:57;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:30:57;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:33:54;9.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:36:46;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:39:36;9.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:42:24;9.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:45:13;9.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:48:04;9.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:50:52;9.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:53:40;9.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:56:28;9.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T01:59:18;10.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:02:07;9.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:04:56;9.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:07:46;9.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:10:38;9.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:13:30;10.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:16:20;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:19:10;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:22:01;10.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:24:51;10.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:27:40;9.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:30:29;9.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:33:19;9.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:36:11;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:38:58;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:41:47;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:44:36;9.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:47:23;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:50:10;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:52:56;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:55:43;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T02:58:30;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:01:18;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:04:05;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:06:52;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:09:39;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:12:26;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:15:13;9.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:18:02;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:20:49;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:23:36;9.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:26:23;9.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:29:09;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:31:56;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:34:45;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:37:32;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:40:19;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:43:06;10.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:45:53;9.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:48:42;9.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:51:30;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:54:18;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:57:05;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T03:59:52;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:02:39;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:05:26;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:08:14;9.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:11:01;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:13:48;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:16:35;10.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:19:23;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:22:09;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:24:57;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:27:44;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:30:31;9.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:33:18;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:36:06;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:38:52;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:41:41;9.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:44:28;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:47:14;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:50:01;10.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:52:48;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:55:35;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T04:58:23;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:01:11;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:03:58;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:06:45;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:09:32;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:12:19;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:15:08;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:17:55;11.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:20:46;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:23:33;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:26:20;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:29:07;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:31:55;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:34:42;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:37:29;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:40:16;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:43:03;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:45:50;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:48:38;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:51:25;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:54:12;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:56:59;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T05:59:45;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:02:32;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:05:22;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:08:11;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:11:06;9.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:14:15;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:17:16;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:20:12;9.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:23:12;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:26:12;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:29:19;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:35:50;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:39:05;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:42:18;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:45:17;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:48:26;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:51:24;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:54:21;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T06:57:19;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:00:13;9.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:03:06;9.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:05:59;9.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:08:49;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:11:40;9.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:14:31;9.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:17:22;9.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:20:16;9.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:23:10;10.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:26:09;9.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:29:00;9.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:35:17;9.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:38:16;9.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:41:15;9.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:44:12;10.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:47:12;10.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:50:11;9.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:53:08;9.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:56:02;9.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T07:58:59;10.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:01:54;10.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:04:52;10.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:07:45;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:10:43;10.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:13:34;10.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:16:31;10.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:19:31;10.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:22:26;10.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:25:17;10.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:28:13;10.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:31:05;10.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:33:54;10.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:36:46;10.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:39:37;10.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:45:45;10.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:49:05;10.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:52:11;12.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T08:58:54;10.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T09:02:04;10.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T09:05:34;10.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T09:08:38;10.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T09:11:38;10.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T09:18:24;10.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T09:21:42;10.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T09:24:44;10.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T09:27:36;10.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T09:30:34;10.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T09:34:01;10.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T09:37:17;10.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T09:40:21;10.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T09:43:27;10.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T09:46:23;10.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T09:49:48;11.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T09:52:46;10.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T09:56:12;10.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T10:02:53;10.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T10:13:13;11.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T10:20:01;11.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T10:26:40;11.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T10:29:54;11.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T10:33:27;11.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T10:36:47;10.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T10:43:09;11.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T10:49:48;11.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T10:56:34;11.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T11:07:01;11.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T11:10:21;11.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T11:13:38;11.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T11:20:34;11.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T11:23:30;9.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T11:26:32;11.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T11:29:43;11.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T11:32:44;11.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T11:39:03;11.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T11:42:01;11.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T11:44:56;12.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T11:47:55;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T11:50:58;11.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T11:53:56;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T11:56:59;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T11:59:59;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T12:03:00;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T12:05:53;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T12:08:46;11.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T12:11:45;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T12:14:41;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T12:17:36;11.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T12:20:37;11.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T12:23:46;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T12:30:30;11.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T12:36:52;11.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T12:40:01;11.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T12:42:59;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T12:45:54;11.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T12:49:06;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T12:52:05;11.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T12:55:18;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:01:52;11.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:05:24;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:08:30;11.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:11:24;11.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:14:30;11.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:17:22;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:20:16;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:23:13;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:26:09;11.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:29:02;11.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:32:04;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:35:02;11.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:41:10;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:44:06;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:47:20;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:50:31;11.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:53:39;11.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:56:34;11.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T13:59:47;11.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T14:02:49;11.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T14:05:48;11.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T14:08:51;11.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T14:11:50;11.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T14:14:54;11.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T14:17:54;11.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T14:20:50;11.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T14:24:06;11.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T14:27:34;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T14:30:41;11.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T14:33:41;11.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T14:43:14;11.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T14:49:19;11.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T14:52:13;11.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T14:55:17;11.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T14:58:11;10.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:01:06;10.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:04:06;10.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:07:21;10.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:10:27;10.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:13:30;10.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:16:25;10.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:19:22;10.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:22:37;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:25:38;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:28:34;10.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:31:28;10.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:34:28;10.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:37:22;10.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:40:20;10.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:43:23;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:46:28;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:49:28;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:52:23;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:55:20;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T15:58:35;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:01:32;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:04:46;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:07:47;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:10:48;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:13:46;10.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:16:57;10.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:19:52;10.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:22:44;11.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:25:36;10.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:28:30;10.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:31:30;10.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:34:21;10.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:37:15;10.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:40:14;10.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:43:12;10.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:46:18;10.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:49:24;9.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:52:14;10.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:55:08;9.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T16:58:01;9.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:00:49;9.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:03:40;9.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:06:33;9.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:09:36;9.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:12:30;9.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:15:26;9.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:18:23;9.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:21:16;10.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:24:13;9.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:27:17;9.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:30:24;9.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:36:38;9.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:39:36;9.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:42:35;9.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:45:30;9.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:48:30;9.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:51:26;9.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:54:23;9.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T17:57:32;10.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:00:32;9.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:03:38;9.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:06:35;9.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:09:35;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:12:36;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:15:33;9.30;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:18:37;9.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:21:40;9.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:24:34;9.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:27:24;9.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:30:17;9.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:33:15;9.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:36:09;9.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:39:04;9.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:42:01;9.20;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:44:52;9.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:47:43;9.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:50:37;9.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:53:28;9.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:56:25;9.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T18:59:20;9.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:02:24;9.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:05:17;9.10;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:08:20;9.00;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:11:17;9.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:14:14;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:17:08;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:20:03;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:23:16;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:26:13;8.80;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:29:07;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:32:08;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:35:03;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:37:58;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:40:53;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:43:52;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:46:44;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:49:42;8.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:52:36;8.90;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:55:33;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T19:58:28;8.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T20:01:22;8.70;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T20:04:13;8.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T20:07:07;8.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T20:09:59;8.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T20:12:54;8.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T20:15:45;8.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T20:18:39;8.60;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T20:21:33;8.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T20:24:25;8.50;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T20:27:18;8.40;99.90
10905;DHT22;5505;51.450;9.254;2023-04-01T20:33:52;8.50;99.90