sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10295;SDS011;5193;51.032;6.356;2023-04-09T00:01:55;19.73;;;13.37;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:04:21;19.90;;;14.40;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:06:47;20.70;;;13.40;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:09:13;19.60;;;14.00;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:11:38;21.57;;;14.57;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:14:04;19.30;;;14.20;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:16:30;21.67;;;14.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:18:55;19.80;;;13.97;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:21:21;20.77;;;14.37;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:23:46;18.67;;;13.63;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:26:12;20.73;;;14.33;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:28:38;21.40;;;14.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:31:03;21.70;;;15.20;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:33:29;20.87;;;15.13;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:35:55;22.53;;;14.87;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:38:20;19.43;;;14.27;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:40:49;16.00;;;12.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:43:15;15.77;;;11.20;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:45:42;13.63;;;10.50;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:48:08;17.77;;;11.60;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:50:34;18.83;;;12.90;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:53:00;22.63;;;14.20;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:55:26;20.13;;;14.03;;
10295;SDS011;5193;51.032;6.356;2023-04-09T00:57:52;21.60;;;14.43;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:00:18;21.83;;;16.30;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:02:44;23.37;;;15.50;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:05:10;19.80;;;14.27;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:07:40;18.60;;;12.87;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:13:16;20.53;;;14.03;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:15:51;24.40;;;16.23;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:18:28;26.23;;;16.70;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:20:55;24.40;;;16.20;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:29:14;26.10;;;18.93;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:31:43;28.70;;;19.83;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:34:09;26.43;;;19.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:36:36;26.97;;;19.23;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:39:04;30.80;;;20.67;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:41:31;30.37;;;19.73;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:43:58;32.80;;;20.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:46:25;29.60;;;20.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:48:51;29.53;;;20.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:51:18;30.00;;;19.77;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:53:44;28.13;;;20.60;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:56:10;26.17;;;18.60;;
10295;SDS011;5193;51.032;6.356;2023-04-09T01:58:36;26.90;;;18.40;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:03:57;23.30;;;16.70;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:09:15;28.47;;;18.00;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:11:42;28.67;;;18.40;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:14:09;27.27;;;17.53;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:16:36;28.67;;;18.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:19:03;26.77;;;18.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:21:29;29.50;;;18.93;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:23:55;31.10;;;19.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:26:21;31.10;;;19.70;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:28:48;30.57;;;19.67;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:31:14;30.17;;;20.00;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:33:39;34.40;;;20.87;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:36:05;31.83;;;20.17;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:38:31;32.10;;;20.57;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:40:57;30.17;;;20.17;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:43:22;35.43;;;21.43;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:45:48;31.00;;;19.33;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:48:14;30.87;;;19.17;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:50:40;33.07;;;19.77;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:53:05;34.57;;;21.30;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:55:31;35.40;;;19.50;;
10295;SDS011;5193;51.032;6.356;2023-04-09T02:57:56;38.80;;;20.43;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:00:22;36.27;;;20.40;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:02:47;34.60;;;20.63;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:05:13;43.37;;;21.87;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:07:39;39.73;;;22.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:10:04;42.53;;;21.63;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:12:30;50.10;;;23.13;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:14:56;46.67;;;22.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:17:21;48.07;;;22.87;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:19:50;53.00;;;23.97;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:22:16;43.00;;;23.37;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:24:42;41.70;;;23.70;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:27:08;37.67;;;21.07;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:29:33;40.40;;;22.47;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:31:59;41.17;;;21.30;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:34:24;32.17;;;20.60;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:36:50;47.70;;;22.17;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:39:15;42.87;;;22.40;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:41:41;43.83;;;22.57;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:44:07;44.07;;;20.97;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:46:32;33.97;;;21.13;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:48:58;41.50;;;22.90;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:51:23;36.33;;;22.13;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:53:49;34.03;;;21.93;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:56:15;36.73;;;21.00;;
10295;SDS011;5193;51.032;6.356;2023-04-09T03:58:40;35.97;;;22.00;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:01:06;35.10;;;21.40;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:03:31;34.97;;;20.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:06:00;36.13;;;21.23;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:08:27;29.70;;;20.37;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:10:52;32.80;;;21.23;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:13:18;32.27;;;21.00;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:15:44;34.13;;;21.23;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:18:09;37.67;;;22.67;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:20:35;30.40;;;20.73;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:23:02;35.40;;;22.33;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:25:28;33.47;;;21.27;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:27:54;30.50;;;21.17;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:30:20;30.70;;;20.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:32:46;35.33;;;20.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:35:12;30.00;;;20.07;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:37:38;32.87;;;18.47;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:40:05;27.83;;;18.40;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:42:31;29.60;;;19.67;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:44:57;34.67;;;19.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:47:23;30.37;;;20.33;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:49:48;31.33;;;20.60;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:52:14;34.37;;;21.30;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:54:40;33.80;;;21.17;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:57:05;36.17;;;23.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T04:59:31;36.00;;;22.93;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:01:56;33.90;;;22.07;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:04:22;31.83;;;21.87;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:06:48;30.97;;;21.90;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:09:13;33.93;;;21.23;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:11:39;29.93;;;21.33;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:14:05;31.20;;;21.43;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:16:30;32.80;;;20.83;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:18:56;33.17;;;21.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:21:22;33.97;;;21.33;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:23:47;33.47;;;21.53;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:26:13;33.03;;;21.27;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:28:39;34.53;;;22.73;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:31:05;34.43;;;22.47;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:33:36;38.80;;;23.37;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:36:05;33.90;;;22.37;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:38:31;33.53;;;21.97;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:40:57;31.17;;;21.53;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:43:22;32.97;;;21.97;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:45:48;33.37;;;21.67;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:48:13;36.57;;;23.30;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:50:40;35.10;;;23.03;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:53:06;35.07;;;23.47;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:55:32;38.03;;;25.03;;
10295;SDS011;5193;51.032;6.356;2023-04-09T05:57:57;42.97;;;25.23;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:00:23;38.87;;;24.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:02:48;44.87;;;26.23;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:05:14;42.73;;;26.73;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:07:40;43.30;;;27.93;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:10:06;39.80;;;26.37;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:12:35;42.47;;;27.50;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:15:00;42.70;;;27.07;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:17:27;43.70;;;27.50;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:19:53;43.73;;;28.57;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:22:19;47.33;;;27.87;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:24:44;45.93;;;27.40;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:27:10;42.73;;;28.07;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:29:36;46.37;;;28.60;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:32:01;45.80;;;27.03;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:34:27;40.47;;;25.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:36:53;43.37;;;27.20;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:39:19;47.13;;;29.03;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:41:45;46.27;;;29.07;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:44:11;48.10;;;28.47;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:46:37;44.83;;;26.83;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:49:02;42.07;;;25.60;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:51:28;41.10;;;25.97;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:53:53;35.97;;;23.17;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:56:19;37.47;;;23.57;;
10295;SDS011;5193;51.032;6.356;2023-04-09T06:58:44;37.47;;;23.20;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:01:11;41.07;;;25.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:03:36;35.77;;;22.67;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:06:02;37.53;;;23.70;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:08:28;28.07;;;19.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:10:53;32.97;;;21.43;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:13:19;29.50;;;19.50;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:15:45;31.33;;;20.07;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:18:10;27.00;;;18.03;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:20:36;24.60;;;16.53;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:23:01;24.67;;;16.97;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:25:27;26.90;;;17.03;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:27:53;23.90;;;16.20;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:30:18;23.03;;;15.47;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:32:44;22.37;;;15.37;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:35:10;21.93;;;15.00;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:37:35;22.40;;;14.87;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:40:02;18.83;;;13.70;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:42:28;19.93;;;13.60;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:44:54;21.67;;;13.07;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:47:21;20.10;;;13.90;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:49:47;18.20;;;13.00;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:52:12;17.53;;;13.30;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:54:38;19.70;;;13.33;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:57:04;18.00;;;13.17;;
10295;SDS011;5193;51.032;6.356;2023-04-09T07:59:30;18.70;;;12.70;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:01:57;19.03;;;13.47;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:04:23;19.10;;;13.60;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:06:48;17.80;;;12.07;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:09:15;18.73;;;13.57;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:11:42;20.67;;;13.63;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:14:09;20.93;;;14.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:16:37;20.90;;;14.67;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:19:09;19.67;;;14.17;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:21:38;18.57;;;13.67;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:24:07;18.07;;;14.00;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:26:33;18.77;;;12.30;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:28:58;18.97;;;12.77;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:31:24;17.30;;;13.03;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:33:50;18.50;;;13.00;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:36:17;19.07;;;14.17;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:38:43;19.20;;;13.30;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:41:16;20.13;;;12.97;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:43:45;17.60;;;13.33;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:46:12;16.23;;;13.30;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:48:44;17.43;;;12.77;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:51:12;15.17;;;11.53;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:53:48;16.03;;;11.37;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:56:20;16.10;;;11.73;;
10295;SDS011;5193;51.032;6.356;2023-04-09T08:58:46;17.00;;;12.13;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:01:22;14.83;;;11.20;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:06:24;15.70;;;10.63;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:08:59;12.47;;;9.33;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:11:33;13.63;;;9.50;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:14:04;14.47;;;10.60;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:16:37;15.87;;;10.90;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:19:07;13.87;;;10.33;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:22:02;13.67;;;10.40;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:24:30;12.77;;;9.53;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:26:56;13.40;;;9.37;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:29:23;13.43;;;9.73;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:31:50;14.73;;;10.37;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:34:17;12.53;;;9.60;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:36:44;13.17;;;9.50;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:39:10;13.63;;;9.93;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:41:37;12.60;;;9.17;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:44:05;12.50;;;8.60;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:46:33;11.90;;;8.67;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:49:00;10.20;;;7.37;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:51:26;8.13;;;6.43;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:53:53;10.20;;;7.40;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:56:21;7.90;;;5.40;;
10295;SDS011;5193;51.032;6.356;2023-04-09T09:58:59;8.00;;;6.13;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:01:31;6.23;;;4.93;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:04:01;6.90;;;4.47;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:06:30;7.87;;;5.20;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:08:58;5.63;;;4.47;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:11:28;7.63;;;5.30;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:13:55;6.13;;;4.67;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:16:23;5.53;;;4.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:18:51;5.17;;;4.30;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:21:25;7.00;;;4.97;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:23:59;7.40;;;4.57;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:26:31;7.33;;;4.77;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:29:30;5.63;;;4.90;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:31:53;5.27;;;3.73;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:34:31;5.67;;;4.50;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:37:00;5.00;;;4.37;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:39:27;6.27;;;3.97;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:41:56;4.10;;;3.70;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:44:23;4.80;;;4.30;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:46:54;4.97;;;4.33;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:51:47;5.97;;;4.87;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:54:35;5.30;;;4.67;;
10295;SDS011;5193;51.032;6.356;2023-04-09T10:59:37;6.53;;;4.53;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:05:09;6.40;;;5.23;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:07:38;5.97;;;5.13;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:10:07;5.83;;;5.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:12:33;5.97;;;4.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:14:59;5.80;;;4.73;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:17:24;6.90;;;4.40;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:19:51;5.70;;;4.87;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:22:16;6.17;;;5.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:24:42;9.43;;;5.03;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:27:09;6.37;;;5.07;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:29:35;5.60;;;4.63;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:32:01;5.30;;;4.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:34:29;7.87;;;4.73;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:36:55;4.93;;;4.20;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:39:22;6.83;;;4.70;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:41:48;4.30;;;3.90;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:44:14;4.27;;;3.87;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:46:40;6.43;;;5.20;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:49:06;6.27;;;5.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:51:33;5.87;;;4.70;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:54:04;5.97;;;5.37;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:56:30;4.97;;;4.43;;
10295;SDS011;5193;51.032;6.356;2023-04-09T11:58:56;6.03;;;4.70;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:01:22;5.70;;;5.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:03:54;6.03;;;5.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:06:20;5.20;;;4.50;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:08:55;6.67;;;4.67;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:11:26;5.40;;;4.53;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:16:31;4.90;;;4.40;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:19:01;4.60;;;4.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:21:43;5.50;;;4.57;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:24:19;4.20;;;3.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:26:45;6.70;;;4.50;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:29:15;5.80;;;4.60;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:31:42;5.07;;;4.40;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:34:08;4.70;;;4.20;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:36:40;5.70;;;4.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:39:07;4.83;;;4.33;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:41:33;4.40;;;3.97;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:43:59;4.40;;;3.90;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:46:24;4.87;;;4.37;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:48:52;4.90;;;3.90;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:51:17;4.70;;;4.17;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:53:43;4.43;;;3.93;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:56:09;5.20;;;4.00;;
10295;SDS011;5193;51.032;6.356;2023-04-09T12:58:34;4.80;;;4.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:01:01;4.80;;;4.30;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:03:28;5.60;;;4.17;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:05:53;4.37;;;3.97;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:08:19;4.33;;;3.93;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:10:45;4.90;;;3.70;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:13:11;4.67;;;4.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:15:37;4.27;;;3.87;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:18:03;4.20;;;3.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:20:28;4.63;;;3.87;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:22:54;4.30;;;3.90;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:25:21;4.40;;;4.00;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:27:46;4.23;;;3.83;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:30:12;4.43;;;3.93;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:32:38;4.43;;;3.53;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:35:04;5.63;;;3.87;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:37:31;3.63;;;3.33;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:39:56;5.63;;;3.70;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:42:22;4.00;;;3.53;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:44:48;5.07;;;4.40;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:47:14;4.27;;;3.87;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:49:41;4.13;;;3.73;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:52:07;4.40;;;4.00;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:54:33;4.37;;;3.83;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:56:59;4.13;;;3.60;;
10295;SDS011;5193;51.032;6.356;2023-04-09T13:59:25;5.47;;;4.33;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:01:51;5.97;;;4.87;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:04:16;4.30;;;3.90;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:06:43;4.60;;;4.20;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:09:09;5.23;;;4.50;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:11:35;4.67;;;4.20;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:14:01;5.50;;;4.73;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:16:26;5.60;;;4.67;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:18:54;5.70;;;5.03;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:21:22;5.30;;;4.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:23:48;4.93;;;4.43;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:26:14;5.00;;;4.50;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:28:43;5.70;;;4.30;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:31:11;4.47;;;3.97;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:33:37;4.57;;;3.77;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:36:02;5.50;;;3.67;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:38:28;4.47;;;4.07;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:40:54;4.90;;;4.40;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:43:19;5.20;;;4.63;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:45:45;4.57;;;4.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:48:10;5.07;;;4.20;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:50:36;4.20;;;3.80;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:53:02;4.60;;;4.00;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:55:28;4.57;;;4.13;;
10295;SDS011;5193;51.032;6.356;2023-04-09T14:57:54;4.30;;;3.90;;
10295;SDS011;5193;51.032;6.356;2023-04-09T15:00:19;5.10;;;4.30;;
10295;SDS011;5193;51.032;6.356;2023-04-09T15:02:45;4.63;;;4.23;;
10295;SDS011;5193;51.032;6.356;2023-04-09T15:05:11;4.57;;;4.03;;
10295;SDS011;5193;51.032;6.356;2023-04-09T15:07:37;5.00;;;4.10;;
10295;SDS011;5193;51.032;6.356;2023-04-09T15:10:03;4.17;;;3.77;;