sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4232;SDS011;2130;48.472;11.934;2023-07-13T00:01:15;6.33;;;1.80;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:03:44;4.53;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:06:13;5.17;;;1.77;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:08:42;5.10;;;2.17;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:11:12;5.30;;;1.67;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:13:41;4.40;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:16:11;5.30;;;1.63;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:18:42;4.53;;;1.63;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:21:10;5.93;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:23:40;4.47;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:26:10;5.50;;;2.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:28:40;4.50;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:31:09;5.23;;;1.80;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:33:38;8.23;;;1.77;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:36:08;4.97;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:38:37;9.47;;;2.27;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:41:07;4.30;;;1.73;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:43:35;3.97;;;1.73;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:46:15;4.60;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:48:49;5.77;;;1.87;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:51:20;6.03;;;1.90;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:53:53;6.70;;;1.73;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:56:22;5.27;;;2.00;;
4232;SDS011;2130;48.472;11.934;2023-07-13T00:58:51;4.27;;;1.77;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:01:20;9.70;;;1.83;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:03:49;8.50;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:06:17;7.30;;;1.93;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:08:47;4.47;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:11:18;6.13;;;1.90;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:13:48;3.60;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:16:19;5.10;;;1.63;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:18:50;5.53;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:21:20;5.00;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:23:48;4.27;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:26:17;4.63;;;1.47;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:28:45;4.90;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:31:13;4.73;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:33:42;4.23;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:36:10;5.47;;;1.77;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:38:41;4.03;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:41:10;3.77;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:43:39;3.57;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:46:08;4.43;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:48:50;5.50;;;1.90;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:51:19;3.90;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:53:49;3.83;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:56:18;4.13;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T01:58:46;4.17;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:01:15;4.40;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:03:44;4.60;;;1.90;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:06:13;4.50;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:08:42;4.63;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:11:12;4.87;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:13:40;4.33;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:16:09;4.27;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:18:38;3.83;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:21:07;4.20;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:23:35;4.20;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:26:04;7.17;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:28:34;4.30;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:31:06;4.83;;;1.47;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:33:35;4.30;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:36:04;3.83;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:38:33;4.87;;;1.47;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:41:02;4.40;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:43:31;4.23;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:46:01;5.10;;;1.47;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:48:35;6.23;;;1.63;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:51:05;4.70;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:53:34;3.70;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:56:04;4.13;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T02:58:32;4.63;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:01:07;4.87;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:03:36;3.53;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:06:05;4.63;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:08:44;5.00;;;1.80;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:11:14;5.90;;;1.83;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:13:47;3.80;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:16:17;4.03;;;1.63;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:18:48;3.93;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:21:17;4.40;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:23:46;6.00;;;1.77;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:26:15;3.77;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:28:45;5.17;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:31:22;4.57;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:33:52;5.00;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:36:22;5.07;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:38:55;4.13;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:41:30;8.07;;;1.83;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:43:59;4.70;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:46:29;4.43;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:48:57;5.53;;;1.90;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:51:26;6.07;;;1.67;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:53:54;4.33;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:56:23;5.07;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T03:58:51;5.07;;;1.80;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:01:21;4.73;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:03:53;5.60;;;1.80;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:06:25;9.93;;;1.80;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:08:55;4.83;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:11:25;6.93;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:13:55;5.43;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:16:24;6.70;;;1.90;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:18:55;7.50;;;1.90;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:21:27;7.63;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:23:57;6.97;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:26:25;6.37;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:28:54;6.30;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:31:23;6.20;;;1.73;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:33:51;5.33;;;1.67;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:36:21;5.87;;;1.90;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:38:49;4.27;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:41:18;5.47;;;1.77;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:43:46;4.83;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:46:15;6.87;;;2.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:48:46;5.53;;;1.63;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:51:15;6.63;;;1.90;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:53:44;11.97;;;2.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:56:13;10.43;;;2.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T04:58:41;10.40;;;1.77;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:01:10;11.33;;;1.87;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:03:41;13.17;;;2.47;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:06:09;14.00;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:08:38;15.00;;;1.97;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:11:07;15.80;;;2.47;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:13:36;16.23;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:16:05;15.57;;;1.93;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:18:34;15.00;;;2.27;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:21:07;12.80;;;2.00;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:23:38;13.77;;;2.27;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:26:10;13.47;;;2.17;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:28:39;11.57;;;2.00;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:31:08;12.07;;;1.80;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:33:37;12.43;;;1.73;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:36:06;13.70;;;1.67;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:38:35;31.47;;;2.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:41:03;15.07;;;2.00;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:43:33;15.73;;;2.17;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:48:56;13.00;;;2.00;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:51:24;14.60;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:53:53;15.33;;;2.00;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:56:21;16.33;;;1.77;;
4232;SDS011;2130;48.472;11.934;2023-07-13T05:58:51;19.37;;;2.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:01:20;18.43;;;1.97;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:03:50;15.50;;;1.73;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:06:18;14.60;;;1.97;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:08:47;15.33;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:11:16;15.00;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:13:45;12.57;;;1.67;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:16:15;14.63;;;1.90;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:18:45;13.40;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:21:14;13.97;;;1.90;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:23:43;13.20;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:26:18;12.33;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:28:47;11.97;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:31:17;15.10;;;1.63;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:33:45;21.30;;;2.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:36:14;19.63;;;2.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:38:43;20.40;;;2.13;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:41:11;22.70;;;2.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:43:40;19.27;;;2.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:46:09;20.90;;;1.97;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:51:58;21.97;;;2.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T06:54:26;21.00;;;1.90;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:00:37;21.50;;;2.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:03:07;22.17;;;2.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:05:35;22.77;;;2.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:08:05;23.23;;;2.17;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:10:34;22.90;;;2.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:13:03;18.43;;;1.80;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:15:32;18.33;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:18:02;15.83;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:20:31;15.37;;;1.90;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:23:00;17.63;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:25:30;14.80;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:27:59;17.80;;;1.90;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:30:30;18.60;;;1.80;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:33:01;17.57;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:35:32;18.00;;;1.97;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:38:07;17.97;;;1.80;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:40:37;18.03;;;1.90;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:43:10;15.93;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:45:39;17.60;;;1.63;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:51:02;16.40;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:53:30;14.50;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:56:01;14.80;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T07:58:50;16.70;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:01:21;14.73;;;1.80;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:03:53;14.93;;;2.27;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:06:24;15.90;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:08:55;14.50;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:11:25;14.47;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:13:56;14.80;;;1.97;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:16:25;14.30;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:18:54;14.63;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:21:22;16.53;;;1.77;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:23:51;14.37;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:26:19;16.33;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:28:50;15.47;;;1.67;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:31:18;14.50;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:33:47;13.43;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:36:15;13.47;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:38:43;11.43;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:41:13;13.23;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:43:43;13.93;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:46:17;12.93;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:53:39;13.10;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:56:16;12.90;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T08:58:47;13.30;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:01:20;12.40;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:03:57;12.90;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:06:31;12.53;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:09:07;11.83;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:11:43;11.40;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:17:04;11.60;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:19:33;12.60;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:22:02;10.57;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:24:35;12.17;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:27:09;11.27;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:29:41;11.00;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:32:12;11.70;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:34:42;9.73;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:37:11;11.20;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:39:39;11.67;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:42:12;10.00;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:44:50;11.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:47:22;10.80;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:49:54;12.43;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:52:38;11.57;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:55:22;12.00;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T09:57:52;11.13;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:00:22;13.90;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:03:00;12.13;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:05:39;13.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:08:21;11.17;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:10:53;11.67;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:13:24;11.93;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:15:58;11.57;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:18:28;11.83;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:21:00;11.93;;;1.67;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:23:59;11.83;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:26:33;11.87;;;1.13;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:29:04;10.20;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:31:35;11.13;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:34:07;11.67;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:36:38;11.60;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:39:09;10.83;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:41:42;10.53;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:44:15;10.13;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:46:48;10.83;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:49:18;10.63;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:51:47;10.80;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:54:17;10.57;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:56:49;11.57;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-07-13T10:59:24;12.20;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:01:56;10.40;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:04:27;11.00;;;2.43;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:06:58;10.47;;;1.13;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:09:32;9.67;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:12:07;12.50;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:14:42;10.27;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:17:24;11.00;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:20:22;11.30;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:23:15;12.43;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:25:55;9.27;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:28:24;10.20;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:31:04;11.40;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:33:53;10.37;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:36:30;11.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:39:01;9.57;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:41:32;11.20;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:44:05;10.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:46:37;10.63;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:49:07;9.00;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:51:37;9.50;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:54:06;10.47;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:56:45;10.10;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T11:59:13;10.47;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:01:42;9.53;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:04:19;9.63;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:06:55;9.90;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:09:26;9.20;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:11:56;10.60;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:14:27;10.00;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:16:55;10.67;;;1.13;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:19:25;9.60;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:21:56;10.30;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:24:26;9.00;;;1.13;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:26:58;8.73;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:29:28;9.83;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:31:56;10.20;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:34:26;9.70;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:37:02;10.23;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:39:33;8.30;;;1.03;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:42:13;10.63;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:44:47;10.27;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:47:15;8.53;;;1.03;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:49:47;9.87;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:52:20;10.50;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:54:53;9.60;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T12:57:32;9.60;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:00:13;9.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:02:52;9.30;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:05:41;9.40;;;1.13;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:08:13;8.87;;;1.13;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:10:42;9.70;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:13:12;9.20;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:15:41;8.30;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:18:14;10.00;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:20:44;9.70;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:23:15;10.17;;;1.13;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:25:45;8.60;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:28:14;9.67;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:30:45;9.60;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:33:20;9.50;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:35:50;9.30;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:38:21;8.90;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:40:52;9.80;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:43:21;10.57;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:45:53;8.00;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:48:25;9.23;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:50:57;9.00;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:53:27;7.87;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:55:56;10.10;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-07-13T13:58:26;8.93;;;1.13;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:00:55;8.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:03:26;9.50;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:05:56;9.07;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:08:24;8.40;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:10:55;8.37;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:13:25;9.67;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:15:58;8.17;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:18:26;9.97;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:20:55;8.67;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:23:24;8.60;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:25:54;8.50;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:28:23;9.10;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:30:53;7.90;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:33:22;9.30;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:35:51;7.37;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:38:20;9.40;;;2.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:40:49;8.50;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:43:18;9.60;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:45:48;8.53;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:48:19;7.87;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:50:50;8.87;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:53:22;8.93;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:55:52;7.70;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T14:58:22;8.63;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-07-13T15:00:51;8.40;;;1.17;;
4232;SDS011;2130;48.472;11.934;2023-07-13T15:03:23;9.80;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T15:05:53;8.67;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-07-13T15:08:22;7.80;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T15:10:50;8.13;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T15:13:19;8.53;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-07-13T15:15:51;9.03;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T15:18:20;8.90;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T15:20:51;8.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T15:23:21;8.73;;;1.17;;
4232;SDS011;2130;48.472;11.934;2023-07-13T15:25:50;8.27;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T15:28:19;7.40;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-07-13T15:30:49;8.47;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T15:33:21;7.93;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T15:35:51;7.20;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-07-13T15:38:22;7.00;;;1.10;;