sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18726;SDS011;9492;51.888;5.186;2023-08-20T00:01:42;6.77;;;3.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:04:08;5.93;;;3.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:06:34;9.07;;;3.13;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:09:00;5.90;;;2.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:11:26;6.67;;;3.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:13:52;7.33;;;3.47;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:16:18;4.73;;;2.93;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:18:45;8.23;;;3.33;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:21:11;6.60;;;2.63;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:23:37;7.47;;;3.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:26:03;6.30;;;2.50;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:28:29;4.77;;;2.60;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:30:58;7.27;;;2.60;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:33:24;5.73;;;3.07;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:35:50;5.23;;;2.63;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:38:16;8.03;;;2.87;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:40:42;13.83;;;2.83;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:43:08;12.73;;;2.67;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:45:34;7.53;;;2.73;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:48:00;6.23;;;2.60;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:50:26;4.77;;;2.67;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:52:52;5.77;;;2.77;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:55:18;7.77;;;3.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T00:57:44;5.33;;;2.47;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:00:10;5.27;;;2.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:02:37;5.90;;;3.03;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:05:03;8.97;;;3.87;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:12:45;11.53;;;3.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:15:12;4.73;;;2.83;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:17:41;7.20;;;2.77;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:20:10;5.23;;;3.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:22:45;6.23;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:30:13;5.73;;;2.23;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:32:40;6.40;;;2.23;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:35:16;7.57;;;2.90;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:37:42;7.30;;;2.67;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:40:08;6.50;;;2.37;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:42:38;4.67;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:45:05;4.90;;;2.23;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:47:31;5.80;;;2.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:49:58;7.80;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:52:24;5.53;;;2.37;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:54:50;5.00;;;1.93;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:57:16;5.67;;;2.60;;
18726;SDS011;9492;51.888;5.186;2023-08-20T01:59:42;4.87;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:02:08;4.57;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:04:34;5.10;;;2.27;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:07:00;7.17;;;2.47;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:09:26;8.90;;;2.43;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:11:52;6.30;;;2.03;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:14:18;4.87;;;2.60;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:16:45;6.00;;;2.17;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:19:11;5.37;;;2.23;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:21:37;5.37;;;2.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:24:03;7.63;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:26:30;3.27;;;1.90;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:28:56;3.67;;;2.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:31:22;5.90;;;2.57;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:33:47;5.20;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:36:14;6.23;;;1.97;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:38:40;7.17;;;2.27;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:41:06;5.77;;;1.87;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:43:32;4.93;;;2.37;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:45:58;6.37;;;2.70;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:48:24;5.97;;;2.03;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:50:52;5.73;;;2.17;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:53:19;5.50;;;2.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:55:45;5.47;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T02:58:11;7.27;;;2.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:00:37;5.33;;;2.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:03:03;6.97;;;2.13;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:05:33;4.07;;;1.87;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:08:00;5.60;;;2.27;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:10:26;6.07;;;2.23;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:12:52;5.70;;;2.43;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:15:18;5.83;;;2.53;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:17:44;7.03;;;2.57;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:20:11;5.40;;;2.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:22:37;3.30;;;1.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:25:04;6.00;;;2.77;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:27:30;6.40;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:29:56;6.30;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:32:23;5.70;;;2.37;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:34:49;4.73;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:37:15;5.50;;;2.70;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:39:41;7.90;;;2.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:42:07;4.97;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:44:33;5.87;;;2.33;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:46:59;9.40;;;2.73;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:49:25;8.07;;;2.73;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:51:51;7.53;;;2.43;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:54:17;5.70;;;2.50;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:56:43;6.93;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-08-20T03:59:09;6.10;;;2.60;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:01:36;5.17;;;2.23;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:04:03;6.17;;;2.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:06:29;4.57;;;2.23;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:08:55;5.10;;;2.63;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:11:21;6.17;;;2.17;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:13:47;7.53;;;2.77;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:16:13;6.73;;;2.73;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:18:39;7.57;;;2.83;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:21:05;4.97;;;2.53;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:23:32;5.73;;;2.43;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:25:58;5.57;;;2.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:28:24;5.93;;;2.23;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:30:52;6.30;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:33:19;3.77;;;2.43;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:35:45;5.97;;;2.60;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:38:11;4.43;;;2.50;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:40:37;6.80;;;2.50;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:43:03;3.53;;;1.83;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:45:29;6.23;;;2.37;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:47:55;3.17;;;1.93;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:50:21;3.30;;;2.23;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:52:47;4.87;;;1.70;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:55:13;5.50;;;1.93;;
18726;SDS011;9492;51.888;5.186;2023-08-20T04:57:40;5.87;;;2.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:00:06;3.37;;;2.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:02:34;4.37;;;2.47;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:05:01;4.97;;;2.43;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:07:27;5.33;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:09:53;5.00;;;2.63;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:12:19;6.47;;;3.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:14:45;5.23;;;2.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:17:11;6.97;;;2.53;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:19:37;6.13;;;2.93;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:22:03;3.87;;;2.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:24:29;3.70;;;2.17;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:29:30;6.47;;;2.77;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:31:56;4.63;;;2.47;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:34:22;5.80;;;2.90;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:36:48;7.37;;;2.63;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:39:14;6.33;;;2.63;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:41:40;5.50;;;2.73;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:44:06;5.17;;;2.57;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:46:32;4.47;;;2.53;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:48:58;4.67;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:51:24;6.60;;;3.67;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:53:50;3.43;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:56:16;6.60;;;2.60;;
18726;SDS011;9492;51.888;5.186;2023-08-20T05:58:42;5.13;;;2.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:01:08;6.37;;;3.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:03:34;6.20;;;2.17;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:06:00;6.87;;;2.33;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:08:27;11.23;;;2.70;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:10:53;6.72;;;2.17;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:13:19;4.18;;;2.05;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:15:45;5.88;;;2.22;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:18:11;5.40;;;2.35;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:20:37;6.30;;;2.28;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:23:03;5.25;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:25:29;4.38;;;1.83;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:27:55;5.65;;;1.98;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:30:21;5.95;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:32:47;5.03;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:35:13;8.18;;;2.33;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:37:39;5.72;;;2.28;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:40:06;6.00;;;2.63;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:42:32;5.70;;;1.98;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:44:58;8.60;;;3.85;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:47:24;6.05;;;2.35;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:49:50;4.80;;;2.60;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:52:16;9.25;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:54:42;3.83;;;2.17;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:57:08;6.03;;;2.03;;
18726;SDS011;9492;51.888;5.186;2023-08-20T06:59:34;4.57;;;1.73;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:02:00;8.65;;;2.83;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:04:28;7.10;;;2.70;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:06:54;5.22;;;2.22;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:09:20;5.07;;;2.15;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:11:46;6.50;;;2.22;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:14:12;5.13;;;1.90;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:16:38;3.97;;;1.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:19:04;4.95;;;1.98;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:21:30;5.20;;;2.05;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:23:56;8.57;;;2.42;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:26:22;6.88;;;2.63;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:28:48;6.13;;;1.88;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:31:28;5.35;;;2.25;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:33:55;6.78;;;1.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:36:21;4.57;;;2.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:38:48;6.18;;;1.60;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:41:14;3.38;;;1.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:43:40;4.40;;;1.88;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:46:07;4.93;;;2.08;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:48:33;6.18;;;2.22;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:51:00;9.02;;;2.78;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:53:26;7.35;;;2.42;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:55:52;6.25;;;1.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T07:58:18;6.93;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:00:44;8.40;;;2.53;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:03:10;6.18;;;2.13;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:05:36;6.78;;;2.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:08:02;4.65;;;1.38;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:10:29;5.65;;;2.15;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:12:55;6.47;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:15:21;3.13;;;1.52;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:17:47;3.75;;;1.50;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:20:13;6.53;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:22:39;4.05;;;2.08;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:25:05;3.88;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:27:31;4.35;;;1.45;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:29:57;2.28;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:32:23;3.92;;;1.42;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:34:50;4.03;;;1.55;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:37:16;3.42;;;1.50;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:39:42;2.80;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:42:08;4.63;;;1.58;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:44:36;4.20;;;1.70;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:47:03;4.95;;;1.88;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:49:32;3.30;;;1.42;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:51:59;2.90;;;1.17;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:54:25;2.67;;;1.45;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:56:52;4.03;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T08:59:18;2.47;;;1.13;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:01:45;2.40;;;1.27;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:04:11;2.30;;;1.23;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:06:46;1.92;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:09:13;5.80;;;1.83;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:11:39;3.35;;;1.17;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:14:05;3.03;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:16:31;4.28;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:19:00;2.67;;;0.88;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:21:27;5.75;;;1.60;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:23:54;3.58;;;1.23;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:26:20;3.17;;;1.48;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:28:46;1.88;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:31:12;1.58;;;1.05;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:33:51;5.00;;;1.23;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:36:18;2.58;;;1.23;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:38:44;2.00;;;0.82;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:41:10;3.13;;;0.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:43:40;2.40;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:46:07;1.88;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:48:34;1.30;;;0.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:51:03;2.08;;;0.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:53:38;2.25;;;1.63;;
18726;SDS011;9492;51.888;5.186;2023-08-20T09:59:03;2.05;;;0.90;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:01:29;3.95;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:03:55;2.42;;;0.90;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:06:23;3.38;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:08:50;2.40;;;1.08;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:11:16;2.38;;;0.82;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:13:42;2.53;;;0.90;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:16:11;1.73;;;0.82;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:18:38;4.18;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:21:04;2.70;;;1.40;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:23:33;3.70;;;1.25;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:26:09;3.78;;;0.90;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:28:35;3.60;;;0.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:33:34;3.80;;;1.02;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:36:07;3.47;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:38:37;1.58;;;0.90;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:41:05;3.30;;;0.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:43:33;3.75;;;1.08;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:48:29;2.38;;;0.75;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:50:55;2.45;;;1.02;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:53:22;2.15;;;1.17;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:55:48;4.03;;;1.23;;
18726;SDS011;9492;51.888;5.186;2023-08-20T10:58:15;4.30;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:00:41;2.30;;;0.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:03:08;2.17;;;0.88;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:05:34;2.20;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:08:00;4.78;;;1.15;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:10:28;2.38;;;0.85;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:12:54;4.50;;;1.33;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:15:20;2.63;;;0.95;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:17:47;3.83;;;1.23;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:20:16;3.72;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:22:42;3.70;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:25:11;8.40;;;1.42;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:27:41;4.90;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:30:08;1.33;;;0.73;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:32:35;4.22;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:35:02;2.75;;;0.95;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:37:28;4.07;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:39:54;3.58;;;1.50;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:42:21;3.45;;;1.17;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:44:48;3.05;;;1.02;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:47:18;2.95;;;0.93;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:49:44;2.05;;;1.08;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:52:10;5.53;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:54:42;4.65;;;1.40;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:57:08;3.95;;;1.17;;
18726;SDS011;9492;51.888;5.186;2023-08-20T11:59:34;1.95;;;0.85;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:02:01;2.92;;;1.05;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:04:30;3.30;;;1.05;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:07:08;2.83;;;1.38;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:09:34;2.70;;;0.88;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:12:01;1.67;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:14:27;5.72;;;1.25;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:16:54;2.15;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:19:20;2.53;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:21:46;1.75;;;0.60;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:24:12;3.50;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:26:38;2.03;;;0.93;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:29:05;2.13;;;0.70;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:31:31;3.17;;;0.95;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:33:57;1.55;;;0.90;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:36:23;2.35;;;0.82;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:38:49;2.92;;;0.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:41:15;1.98;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:43:41;1.65;;;0.98;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:46:07;1.27;;;0.70;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:48:33;1.95;;;0.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:50:59;3.13;;;0.98;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:53:25;2.75;;;0.90;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:55:51;3.45;;;1.02;;
18726;SDS011;9492;51.888;5.186;2023-08-20T12:58:17;4.88;;;1.42;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:00:43;1.05;;;0.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:03:10;2.90;;;0.95;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:05:36;2.53;;;0.90;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:08:02;2.20;;;0.98;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:10:28;1.75;;;0.80;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:12:54;2.10;;;0.98;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:15:23;3.10;;;1.08;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:17:50;1.63;;;0.77;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:20:16;3.40;;;1.05;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:22:47;2.10;;;1.15;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:25:13;2.60;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:27:39;5.32;;;1.23;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:30:06;2.65;;;0.90;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:32:33;1.30;;;0.70;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:34:59;2.35;;;0.90;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:37:25;3.67;;;1.13;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:39:51;3.70;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:42:17;2.65;;;0.90;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:44:43;1.70;;;0.85;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:47:09;2.10;;;0.85;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:49:35;3.83;;;0.85;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:52:01;2.55;;;0.90;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:54:27;2.42;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:56:53;2.60;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T13:59:19;3.20;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:01:45;2.83;;;0.98;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:04:11;3.70;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:06:37;3.17;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:09:03;2.03;;;1.15;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:11:30;4.25;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:13:56;4.05;;;1.02;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:16:22;3.95;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:18:48;2.22;;;0.95;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:21:13;3.20;;;1.15;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:23:40;4.75;;;1.13;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:26:06;4.55;;;1.05;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:28:32;4.53;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:31:02;3.42;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:33:29;4.28;;;1.13;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:35:55;2.63;;;0.77;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:38:21;1.90;;;1.25;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:40:47;2.17;;;0.98;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:43:12;2.97;;;1.38;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:45:38;3.22;;;1.25;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:48:04;4.28;;;1.25;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:50:31;2.80;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:52:57;3.45;;;1.38;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:55:23;2.50;;;0.98;;
18726;SDS011;9492;51.888;5.186;2023-08-20T14:57:49;3.75;;;1.02;;
18726;SDS011;9492;51.888;5.186;2023-08-20T15:00:15;4.57;;;1.23;;
18726;SDS011;9492;51.888;5.186;2023-08-20T15:02:45;5.32;;;1.08;;
18726;SDS011;9492;51.888;5.186;2023-08-20T15:05:11;4.10;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-08-20T15:07:37;1.48;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-08-20T15:10:04;3.63;;;1.50;;
18726;SDS011;9492;51.888;5.186;2023-08-20T15:12:32;1.80;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-08-20T15:14:58;3.97;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-08-20T15:17:24;2.33;;;1.30;;