sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59169;SDS011;52474;52.236;5.114;2022-08-03T00:01:33;4.47;;;1.73;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:04:00;9.52;;;1.88;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:06:26;4.18;;;1.42;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:08:52;5.13;;;1.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:11:17;5.15;;;1.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:13:43;5.07;;;1.85;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:16:09;6.75;;;1.95;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:18:36;5.20;;;1.83;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:21:04;4.05;;;1.77;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:23:30;8.35;;;2.33;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:25:56;7.32;;;2.03;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:28:21;6.82;;;2.00;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:30:47;5.97;;;1.90;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:33:13;7.03;;;1.90;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:35:39;5.40;;;2.13;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:38:04;10.65;;;2.47;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:40:30;6.30;;;2.03;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:42:58;8.50;;;2.33;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:45:26;8.00;;;2.08;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:47:54;10.32;;;2.10;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:50:21;5.00;;;2.40;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:52:49;11.15;;;2.40;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:55:17;8.10;;;2.00;;
59169;SDS011;52474;52.236;5.114;2022-08-03T00:57:43;9.50;;;2.30;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:00:10;8.75;;;2.47;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:02:37;7.05;;;1.90;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:05:04;8.23;;;2.70;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:10:12;9.88;;;2.53;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:12:58;6.80;;;2.10;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:15:37;8.30;;;2.42;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:18:13;8.10;;;2.70;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:20:46;8.65;;;2.10;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:31:21;8.27;;;2.50;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:33:53;5.93;;;1.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:36:25;7.78;;;2.17;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:39:00;7.82;;;2.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:41:32;9.73;;;2.35;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:44:04;6.72;;;2.40;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:48:59;5.03;;;2.03;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:51:25;6.32;;;2.35;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:53:53;10.18;;;2.67;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:56:21;10.88;;;2.85;;
59169;SDS011;52474;52.236;5.114;2022-08-03T01:58:49;7.57;;;2.63;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:01:17;4.18;;;2.10;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:03:45;9.13;;;2.83;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:06:12;7.90;;;2.67;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:08:42;8.48;;;2.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:11:09;8.63;;;2.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:13:37;9.20;;;2.53;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:16:03;10.45;;;3.10;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:18:32;6.43;;;2.92;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:21:00;8.55;;;3.13;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:23:29;7.15;;;3.10;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:26:00;8.88;;;3.08;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:28:33;7.05;;;3.03;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:31:03;9.27;;;3.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:33:37;10.30;;;3.13;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:36:11;9.13;;;3.08;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:38:40;9.40;;;3.17;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:41:11;11.35;;;3.42;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:43:41;10.95;;;3.30;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:46:09;7.35;;;2.95;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:48:39;9.90;;;4.18;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:51:07;8.75;;;3.50;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:53:33;8.45;;;3.70;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:56:01;6.55;;;3.40;;
59169;SDS011;52474;52.236;5.114;2022-08-03T02:58:28;10.95;;;3.53;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:00:56;11.73;;;3.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:03:22;9.32;;;3.53;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:05:50;8.60;;;3.08;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:08:17;10.38;;;3.45;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:10:43;10.00;;;3.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:13:10;10.77;;;3.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:15:39;10.20;;;4.15;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:18:06;12.18;;;3.33;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:20:34;14.10;;;3.33;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:23:01;10.95;;;3.75;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:25:29;12.88;;;3.47;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:27:56;9.35;;;3.55;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:30:24;11.15;;;3.50;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:32:51;8.68;;;3.53;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:35:17;13.90;;;4.32;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:37:43;10.75;;;3.63;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:40:08;7.88;;;3.33;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:42:35;11.98;;;3.53;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:45:06;11.73;;;3.75;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:47:35;12.13;;;3.92;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:50:02;12.77;;;3.63;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:52:29;8.25;;;3.83;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:54:56;11.45;;;3.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:57:22;13.30;;;4.07;;
59169;SDS011;52474;52.236;5.114;2022-08-03T03:59:47;14.45;;;4.00;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:02:13;13.05;;;4.05;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:04:39;13.18;;;3.75;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:07:23;10.65;;;3.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:10:29;11.80;;;3.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:13:16;10.95;;;4.13;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:15:45;12.75;;;3.83;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:18:12;14.20;;;4.22;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:20:39;14.52;;;4.03;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:23:10;12.52;;;4.05;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:25:38;13.00;;;3.75;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:28:05;12.27;;;4.20;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:30:32;12.88;;;4.10;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:33:01;14.73;;;4.03;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:35:28;11.68;;;4.03;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:37:58;12.00;;;3.90;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:40:29;9.52;;;4.03;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:42:57;10.32;;;4.22;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:45:24;13.05;;;4.35;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:47:54;11.50;;;4.05;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:50:21;13.00;;;4.15;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:53:03;9.27;;;4.78;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:55:30;13.45;;;4.07;;
59169;SDS011;52474;52.236;5.114;2022-08-03T04:57:58;15.43;;;3.85;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:00:24;12.90;;;4.13;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:02:50;13.35;;;3.92;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:05:18;12.80;;;4.10;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:07:44;13.85;;;4.22;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:10:10;12.98;;;4.38;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:12:37;14.02;;;3.83;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:15:03;13.27;;;3.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:17:29;12.05;;;3.75;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:19:55;11.85;;;3.70;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:22:21;15.10;;;4.18;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:24:47;10.27;;;3.65;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:27:13;12.23;;;3.67;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:29:46;7.85;;;3.33;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:32:14;15.63;;;3.97;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:34:41;12.90;;;3.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:37:07;12.93;;;4.07;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:39:34;14.63;;;3.70;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:42:00;16.08;;;4.13;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:44:26;13.88;;;4.28;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:46:52;20.10;;;4.38;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:49:18;10.40;;;4.22;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:51:45;11.80;;;4.35;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:54:11;11.95;;;3.53;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:56:36;10.30;;;4.00;;
59169;SDS011;52474;52.236;5.114;2022-08-03T05:59:02;13.35;;;4.35;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:01:28;13.50;;;4.18;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:03:56;10.02;;;4.15;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:06:22;11.80;;;4.18;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:08:47;14.90;;;4.00;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:11:13;15.02;;;5.00;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:13:39;18.02;;;4.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:16:05;10.00;;;4.00;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:18:31;13.80;;;5.63;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:20:56;12.55;;;5.35;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:23:22;18.77;;;4.97;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:25:48;16.35;;;4.90;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:28:13;18.90;;;5.47;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:30:40;15.10;;;5.57;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:33:06;16.83;;;5.20;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:35:31;19.25;;;6.00;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:37:57;22.08;;;7.93;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:40:23;21.90;;;7.43;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:42:55;22.85;;;7.53;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:45:22;17.25;;;6.70;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:47:54;17.25;;;6.10;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:50:25;16.73;;;7.25;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:52:50;16.13;;;6.05;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:55:16;16.83;;;6.65;;
59169;SDS011;52474;52.236;5.114;2022-08-03T06:57:42;18.73;;;8.52;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:00:07;13.50;;;7.13;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:02:34;17.20;;;8.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:04:59;16.50;;;7.90;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:07:25;17.20;;;7.40;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:09:51;20.75;;;8.25;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:12:16;19.25;;;7.05;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:14:42;18.27;;;7.53;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:17:08;16.83;;;7.90;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:19:33;20.90;;;7.72;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:21:59;18.95;;;8.65;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:24:25;17.02;;;9.20;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:26:50;20.45;;;8.52;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:29:16;20.70;;;8.20;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:31:42;17.25;;;8.45;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:34:07;22.83;;;9.63;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:36:33;14.18;;;9.98;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:38:58;15.57;;;8.68;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:41:24;19.20;;;9.95;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:43:50;14.40;;;7.97;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:46:15;13.55;;;7.28;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:48:41;17.50;;;7.72;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:51:07;15.45;;;6.63;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:53:32;15.82;;;6.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:55:58;14.77;;;5.90;;
59169;SDS011;52474;52.236;5.114;2022-08-03T07:58:24;16.17;;;6.40;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:00:49;15.23;;;6.68;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:03:17;12.38;;;6.10;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:05:43;14.30;;;5.88;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:08:09;20.40;;;6.00;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:10:35;15.25;;;5.25;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:13:01;16.90;;;5.00;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:15:27;16.02;;;5.20;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:17:54;11.77;;;4.50;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:20:23;14.33;;;4.77;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:22:54;12.77;;;5.45;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:25:21;12.05;;;4.90;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:27:47;14.13;;;5.88;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:30:16;13.38;;;5.88;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:32:46;14.73;;;5.50;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:35:12;13.90;;;5.53;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:37:38;12.18;;;5.30;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:40:05;19.60;;;6.25;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:42:32;14.05;;;5.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:44:59;21.48;;;6.72;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:47:27;14.50;;;6.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:49:56;16.05;;;5.93;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:52:25;13.13;;;6.00;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:55:03;15.65;;;6.18;;
59169;SDS011;52474;52.236;5.114;2022-08-03T08:57:36;13.10;;;6.90;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:00:07;14.43;;;7.10;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:02:37;14.45;;;7.47;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:05:04;19.98;;;7.22;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:07:30;20.75;;;7.00;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:09:56;12.15;;;6.53;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:12:22;15.48;;;6.50;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:14:47;19.80;;;7.20;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:17:13;18.33;;;6.70;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:19:39;13.27;;;7.65;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:24:32;15.13;;;7.88;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:26:58;11.82;;;8.82;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:29:24;15.52;;;8.02;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:31:53;17.73;;;6.97;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:34:25;16.13;;;8.30;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:36:53;13.32;;;8.38;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:39:20;19.50;;;8.23;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:41:48;13.93;;;8.15;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:44:36;16.50;;;9.47;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:47:12;16.77;;;8.50;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:49:55;18.52;;;9.07;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:52:32;13.93;;;8.88;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:54:59;16.95;;;8.38;;
59169;SDS011;52474;52.236;5.114;2022-08-03T09:57:27;14.25;;;8.73;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:00:04;17.03;;;8.00;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:02:38;15.70;;;7.75;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:05:05;16.92;;;8.18;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:07:48;16.38;;;9.18;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:10:15;16.35;;;8.50;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:12:42;10.50;;;7.97;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:15:09;16.58;;;8.55;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:17:36;15.43;;;8.50;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:20:04;12.00;;;7.50;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:22:34;12.43;;;7.35;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:25:10;15.30;;;6.88;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:27:38;15.60;;;7.85;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:30:06;13.93;;;8.35;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:32:33;16.52;;;8.27;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:35:15;14.32;;;7.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:37:43;16.52;;;8.00;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:40:27;13.00;;;7.30;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:42:57;12.73;;;7.28;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:45:27;12.68;;;8.65;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:47:58;14.50;;;7.95;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:50:24;13.65;;;7.15;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:52:57;19.33;;;8.27;;
59169;SDS011;52474;52.236;5.114;2022-08-03T10:55:39;14.57;;;8.48;;
59169;SDS011;52474;52.236;5.114;2022-08-03T11:01:06;13.15;;;6.57;;
59169;SDS011;52474;52.236;5.114;2022-08-03T11:03:33;13.50;;;6.72;;
59169;SDS011;52474;52.236;5.114;2022-08-03T11:06:22;12.73;;;7.95;;
59169;SDS011;52474;52.236;5.114;2022-08-03T11:11:34;13.77;;;6.47;;
59169;SDS011;52474;52.236;5.114;2022-08-03T11:16:47;12.30;;;6.43;;
59169;SDS011;52474;52.236;5.114;2022-08-03T11:19:15;10.85;;;5.70;;
59169;SDS011;52474;52.236;5.114;2022-08-03T11:29:53;12.73;;;6.40;;
59169;SDS011;52474;52.236;5.114;2022-08-03T11:38:06;11.85;;;5.90;;
59169;SDS011;52474;52.236;5.114;2022-08-03T11:40:32;8.60;;;5.68;;
59169;SDS011;52474;52.236;5.114;2022-08-03T11:46:05;10.70;;;5.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T11:51:01;15.30;;;6.95;;
59169;SDS011;52474;52.236;5.114;2022-08-03T11:53:28;12.18;;;4.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T11:55:57;11.20;;;4.72;;
59169;SDS011;52474;52.236;5.114;2022-08-03T11:58:23;12.27;;;4.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:00:49;7.93;;;5.30;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:03:16;14.05;;;5.53;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:05:50;10.18;;;5.32;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:10:52;7.97;;;4.45;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:13:20;8.18;;;4.30;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:15:53;8.88;;;4.90;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:18:21;8.55;;;4.68;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:20:48;6.55;;;4.20;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:23:15;8.05;;;5.03;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:25:42;11.55;;;5.00;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:28:18;12.15;;;5.30;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:30:48;11.05;;;5.18;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:35:48;10.00;;;4.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:38:19;8.43;;;4.43;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:40:59;12.07;;;4.78;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:43:27;9.77;;;4.65;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:46:12;10.00;;;4.32;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:51:33;10.00;;;4.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:54:19;7.57;;;4.32;;
59169;SDS011;52474;52.236;5.114;2022-08-03T12:59:25;10.60;;;4.30;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:01:52;11.95;;;4.47;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:04:24;7.82;;;4.10;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:07:01;9.75;;;4.50;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:09:29;6.65;;;3.85;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:12:05;8.52;;;4.07;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:14:59;7.57;;;3.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:17:26;10.45;;;4.18;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:19:52;9.02;;;3.67;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:22:18;10.40;;;3.33;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:24:47;6.07;;;3.63;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:27:14;11.18;;;3.53;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:29:41;8.95;;;3.10;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:32:07;8.65;;;3.00;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:34:34;8.70;;;3.05;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:37:00;7.15;;;2.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:39:26;8.57;;;3.10;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:41:51;6.57;;;2.95;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:44:17;6.15;;;2.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:46:44;8.10;;;2.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:49:10;4.03;;;2.33;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:51:36;4.60;;;2.30;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:54:02;3.50;;;1.88;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:56:28;4.80;;;1.83;;
59169;SDS011;52474;52.236;5.114;2022-08-03T13:58:55;3.88;;;1.75;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:01:20;3.95;;;1.50;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:03:46;6.30;;;2.22;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:06:20;4.28;;;1.65;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:08:47;5.97;;;1.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:11:13;3.97;;;1.70;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:13:39;4.97;;;1.63;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:16:05;5.35;;;1.95;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:18:31;6.05;;;2.08;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:20:57;5.97;;;1.70;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:23:23;4.15;;;1.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:25:49;7.25;;;1.90;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:28:16;7.55;;;2.00;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:30:42;7.15;;;1.67;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:33:08;3.40;;;1.60;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:35:33;4.72;;;1.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:37:59;3.33;;;1.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:40:25;7.80;;;2.10;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:42:50;6.53;;;1.77;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:45:16;4.03;;;1.92;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:47:42;4.53;;;1.58;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:50:07;5.47;;;2.55;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:52:33;6.88;;;1.95;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:54:59;4.82;;;1.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:57:26;5.75;;;2.10;;
59169;SDS011;52474;52.236;5.114;2022-08-03T14:59:52;6.72;;;1.75;;
59169;SDS011;52474;52.236;5.114;2022-08-03T15:02:18;6.70;;;1.48;;
59169;SDS011;52474;52.236;5.114;2022-08-03T15:04:44;5.97;;;2.38;;
59169;SDS011;52474;52.236;5.114;2022-08-03T15:07:11;4.78;;;1.70;;
59169;SDS011;52474;52.236;5.114;2022-08-03T15:09:37;4.55;;;1.70;;
59169;SDS011;52474;52.236;5.114;2022-08-03T15:12:04;6.65;;;2.53;;
59169;SDS011;52474;52.236;5.114;2022-08-03T15:14:31;3.35;;;1.50;;
59169;SDS011;52474;52.236;5.114;2022-08-03T15:16:56;5.28;;;1.75;;
59169;SDS011;52474;52.236;5.114;2022-08-03T15:19:22;4.38;;;1.85;;
59169;SDS011;52474;52.236;5.114;2022-08-03T15:21:48;4.97;;;1.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T15:24:14;6.20;;;1.50;;
59169;SDS011;52474;52.236;5.114;2022-08-03T15:26:40;5.78;;;1.73;;
59169;SDS011;52474;52.236;5.114;2022-08-03T15:29:05;4.38;;;1.35;;
59169;SDS011;52474;52.236;5.114;2022-08-03T15:31:32;5.75;;;1.90;;
59169;SDS011;52474;52.236;5.114;2022-08-03T15:33:58;5.28;;;1.75;;
59169;SDS011;52474;52.236;5.114;2022-08-03T15:36:23;4.03;;;1.48;;
59169;SDS011;52474;52.236;5.114;2022-08-03T15:38:50;6.32;;;1.80;;
59169;SDS011;52474;52.236;5.114;2022-08-03T15:41:16;4.63;;;1.40;;