sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:05:30;13.50;;;9.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:08:00;15.27;;;10.10;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:10:29;14.77;;;9.80;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:12:58;12.83;;;9.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:15:28;16.00;;;10.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:17:57;13.40;;;9.60;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:20:26;11.87;;;9.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:22:57;20.23;;;9.17;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:25:27;10.83;;;8.33;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:27:56;9.83;;;8.63;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:30:25;12.70;;;8.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:32:55;10.33;;;8.07;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:35:24;10.63;;;8.53;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:37:54;10.90;;;8.17;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:40:25;12.00;;;7.60;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:42:55;12.03;;;8.10;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:45:24;9.67;;;7.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:47:53;11.03;;;7.67;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:50:23;8.17;;;7.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:52:53;9.53;;;7.30;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:55:24;11.57;;;8.53;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T00:57:53;9.60;;;7.67;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:00:24;9.87;;;8.07;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:02:54;8.60;;;7.67;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:05:23;8.60;;;7.80;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:07:52;10.70;;;8.43;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:10:24;10.00;;;8.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:12:54;10.40;;;8.43;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:15:23;12.47;;;8.10;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:17:53;11.43;;;9.43;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:20:22;10.33;;;8.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:22:53;12.63;;;9.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:25:23;9.97;;;8.97;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:27:52;12.83;;;8.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:30:21;9.70;;;8.80;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:32:51;9.27;;;7.80;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:35:20;10.07;;;9.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:37:49;10.07;;;8.80;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:40:20;9.17;;;8.37;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:42:50;10.10;;;8.67;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:45:19;14.17;;;9.77;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:47:48;10.90;;;9.13;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:50:18;11.00;;;8.93;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:52:48;12.50;;;8.13;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:55:17;9.43;;;8.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T01:57:48;9.13;;;7.43;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:00:17;8.50;;;7.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:02:47;10.07;;;8.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:05:16;9.90;;;8.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:07:45;9.00;;;8.10;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:10:15;9.63;;;8.60;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:12:46;8.93;;;8.13;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:15:15;8.83;;;7.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:17:45;9.27;;;8.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:20:14;10.13;;;8.47;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:22:44;13.10;;;8.03;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:25:14;10.50;;;7.33;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:27:43;9.30;;;8.43;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:30:15;8.90;;;8.03;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:32:44;9.13;;;8.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:35:13;7.77;;;7.17;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:37:42;10.77;;;8.23;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:40:12;8.87;;;7.93;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:42:42;8.80;;;7.97;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:45:13;8.87;;;7.97;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:47:42;11.40;;;8.33;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:50:12;11.93;;;7.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:52:42;11.13;;;8.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:55:11;10.03;;;7.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T02:57:40;8.63;;;7.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:00:10;10.57;;;6.97;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:02:41;7.93;;;7.13;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:05:12;9.20;;;8.33;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:07:41;8.87;;;7.10;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:10:11;9.60;;;6.83;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:12:40;8.87;;;7.57;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:15:10;11.03;;;8.63;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:17:41;8.70;;;7.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:20:10;10.87;;;8.27;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:22:40;9.03;;;8.13;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:25:09;8.70;;;7.77;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:27:38;11.50;;;7.80;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:30:08;8.43;;;7.60;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:32:38;9.00;;;8.10;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:35:09;10.43;;;8.40;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:37:38;11.47;;;7.77;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:40:08;10.50;;;7.87;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:42:39;10.57;;;8.53;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:45:08;10.60;;;8.13;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:47:38;8.73;;;8.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:50:12;9.30;;;8.30;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:52:41;9.80;;;8.37;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:55:12;9.63;;;8.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T03:57:42;9.47;;;8.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:00:13;8.97;;;8.03;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:02:43;11.67;;;8.53;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:05:14;13.17;;;9.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:07:44;12.53;;;8.07;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:10:14;10.50;;;7.73;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:12:43;10.80;;;7.80;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:15:14;10.20;;;7.93;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:17:44;11.70;;;7.83;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:20:16;11.90;;;8.30;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:22:46;10.97;;;8.10;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:25:16;8.80;;;8.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:27:45;8.77;;;7.87;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:30:15;10.27;;;8.67;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:32:45;8.13;;;7.33;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:35:16;9.50;;;8.53;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:37:46;9.67;;;8.27;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:40:16;9.67;;;8.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:42:46;11.63;;;8.73;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:45:16;9.37;;;8.47;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:47:45;10.80;;;8.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:50:18;10.13;;;8.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:52:47;13.13;;;9.97;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:55:18;9.93;;;8.93;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T04:57:50;10.80;;;9.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:00:20;11.03;;;9.30;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:02:50;9.23;;;8.30;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:05:22;12.67;;;9.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:07:51;11.67;;;9.03;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:10:20;12.23;;;9.60;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:12:50;20.70;;;10.23;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:15:21;13.40;;;11.13;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:17:52;11.47;;;10.27;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:20:24;13.40;;;10.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:22:54;15.17;;;11.60;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:25:24;15.10;;;11.37;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:27:54;11.87;;;10.57;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:30:24;12.97;;;11.03;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:32:54;15.60;;;12.13;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:35:27;15.33;;;11.23;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:37:57;13.20;;;11.03;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:40:26;16.80;;;12.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:42:57;13.10;;;11.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:45:28;19.10;;;12.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:47:57;12.93;;;11.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:50:28;12.60;;;10.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:52:58;16.97;;;11.83;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:55:27;15.03;;;12.87;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T05:57:57;12.40;;;11.10;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T06:00:27;14.33;;;12.97;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:06:16;22.90;;;18.07;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:08:45;22.60;;;17.07;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:11:15;19.80;;;15.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:13:45;22.33;;;17.43;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:16:15;17.10;;;14.60;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:18:44;19.50;;;15.40;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:21:15;19.80;;;17.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:23:45;16.73;;;14.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:26:14;13.87;;;12.47;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:28:44;18.43;;;13.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:31:14;18.30;;;15.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:33:43;16.20;;;13.97;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:36:12;15.70;;;13.03;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:38:48;14.50;;;13.03;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:41:19;15.07;;;12.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:43:48;15.60;;;13.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:46:22;21.40;;;16.77;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:48:55;18.23;;;14.97;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:51:27;41.17;;;31.87;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:53:58;18.00;;;14.67;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:56:28;17.93;;;15.73;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T08:58:58;18.47;;;13.27;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:01:28;23.93;;;18.07;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:03:59;16.00;;;13.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:06:32;16.60;;;13.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:09:02;16.43;;;14.80;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:11:41;20.93;;;14.83;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:14:11;16.07;;;14.47;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:16:41;19.80;;;15.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:19:11;14.43;;;13.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:21:42;21.57;;;18.17;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:24:11;36.77;;;32.17;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:26:46;19.83;;;16.13;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:29:22;18.30;;;16.30;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:31:52;21.00;;;16.33;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:34:31;18.77;;;16.10;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:37:14;17.60;;;15.03;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:39:44;19.73;;;16.37;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:42:23;19.00;;;16.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:44:54;20.03;;;16.33;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:47:23;17.03;;;14.17;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:49:55;21.30;;;17.60;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:52:30;23.80;;;18.60;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:55:02;18.27;;;15.57;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T09:57:35;14.90;;;13.40;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:00:15;18.90;;;14.97;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:02:50;15.03;;;13.30;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:05:25;17.90;;;10.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:08:04;12.03;;;10.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:10:36;12.20;;;10.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:13:06;17.80;;;10.40;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:15:38;13.90;;;10.60;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:18:07;8.90;;;8.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:20:39;13.30;;;9.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:23:15;12.37;;;9.97;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:25:52;10.53;;;8.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:28:21;12.00;;;7.60;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:30:56;11.67;;;8.63;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:33:26;10.77;;;7.83;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:35:56;8.10;;;7.27;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:38:37;12.80;;;8.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:41:07;10.47;;;7.83;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:43:38;7.10;;;6.40;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:46:09;11.80;;;8.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:48:38;6.77;;;6.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:51:11;12.10;;;6.17;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:53:43;8.73;;;6.93;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:56:14;9.87;;;7.40;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T10:58:44;8.67;;;6.43;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:01:15;8.83;;;7.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:03:45;7.67;;;6.87;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:06:19;9.57;;;7.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:08:50;6.73;;;6.07;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:11:20;8.20;;;7.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:13:52;7.63;;;6.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:16:23;7.57;;;6.57;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:18:54;7.20;;;6.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:24:14;8.03;;;7.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:26:45;9.20;;;6.53;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:29:16;8.00;;;7.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:31:48;6.23;;;5.67;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:34:18;6.30;;;5.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:36:53;7.57;;;6.10;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:39:26;7.20;;;6.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:41:57;5.83;;;5.27;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:44:29;6.30;;;5.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:47:01;5.90;;;5.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:49:31;5.50;;;5.10;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:52:01;6.53;;;5.27;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:54:33;7.10;;;4.87;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:57:03;6.90;;;5.13;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T11:59:33;5.57;;;5.07;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:02:03;5.77;;;5.37;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:04:33;5.00;;;4.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:07:03;5.50;;;5.10;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:09:35;6.43;;;5.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:12:05;5.00;;;4.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:14:35;5.40;;;4.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:17:04;4.40;;;4.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:19:34;4.70;;;4.30;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:22:03;4.63;;;4.33;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:24:33;5.63;;;4.73;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:27:04;5.30;;;4.80;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:29:34;5.27;;;4.57;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:32:04;4.40;;;4.13;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:34:34;4.53;;;4.23;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:37:03;4.80;;;4.17;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:39:36;5.33;;;4.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:42:06;4.50;;;4.10;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:44:35;5.40;;;4.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:47:05;4.40;;;3.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:49:34;4.00;;;3.80;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:52:03;4.53;;;4.10;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:54:33;4.13;;;3.93;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:57:03;4.47;;;4.17;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T12:59:33;6.47;;;4.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:02:03;5.50;;;4.53;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:04:32;5.00;;;4.60;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:07:01;4.67;;;4.37;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:09:31;4.60;;;4.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:12:01;4.10;;;3.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:14:31;6.63;;;4.40;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:17:00;4.60;;;4.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:19:29;5.40;;;5.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:21:59;4.90;;;4.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:24:28;6.57;;;4.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:26:58;5.03;;;4.63;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:29:29;4.83;;;4.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:31:59;4.47;;;4.13;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:34:30;8.33;;;5.57;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:36:59;5.73;;;5.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:39:28;5.93;;;5.43;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:41:59;5.80;;;5.40;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:44:30;6.10;;;5.60;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:46:59;6.87;;;6.17;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:49:28;7.43;;;6.67;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:51:58;7.60;;;6.30;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:54:27;5.50;;;5.10;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:56:56;5.00;;;4.60;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T13:59:33;6.13;;;4.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T14:02:03;4.53;;;4.10;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T14:04:34;5.00;;;4.60;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:13:08;4.77;;;4.27;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:15:38;4.93;;;4.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:18:09;4.47;;;4.17;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:20:40;5.53;;;4.63;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:23:09;6.23;;;3.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:25:39;5.00;;;4.17;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:28:12;4.63;;;3.37;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:30:42;6.23;;;4.67;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:33:12;9.13;;;6.37;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:35:44;7.07;;;5.73;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:38:13;5.20;;;4.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:40:43;6.80;;;6.13;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:43:15;7.03;;;5.77;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:45:48;8.07;;;6.17;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:48:18;10.77;;;8.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:50:47;10.23;;;8.57;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:53:17;10.90;;;9.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:55:46;10.83;;;9.77;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T16:58:18;10.53;;;9.57;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:00:48;12.60;;;10.17;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:03:18;12.63;;;9.60;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:05:47;10.67;;;9.57;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:08:17;10.63;;;9.53;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:10:47;13.80;;;10.10;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:13:19;10.40;;;9.40;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:15:48;13.63;;;10.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:18:17;12.20;;;10.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:20:46;12.20;;;10.27;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:23:15;12.73;;;10.17;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:25:45;11.20;;;10.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:28:16;11.40;;;9.53;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:30:47;10.40;;;9.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:33:17;10.30;;;9.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:35:47;14.43;;;9.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:38:16;11.27;;;10.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:40:46;10.53;;;8.77;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:43:15;10.40;;;9.30;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:45:49;12.20;;;11.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:48:18;12.53;;;10.70;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:50:47;12.80;;;11.43;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:53:17;13.20;;;11.90;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:55:46;14.10;;;10.40;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T17:58:15;11.10;;;9.63;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:00:49;12.23;;;10.87;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:03:19;12.73;;;10.60;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:05:48;11.87;;;10.77;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:08:17;11.17;;;10.07;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:10:47;12.87;;;10.30;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:13:16;10.73;;;9.53;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:15:46;12.83;;;11.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:18:16;11.83;;;10.73;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:20:46;11.40;;;10.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:23:15;10.60;;;9.50;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:25:44;12.00;;;9.63;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:28:13;11.53;;;10.33;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:30:43;11.40;;;10.20;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:33:12;13.43;;;12.00;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:35:43;13.37;;;12.07;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:38:12;13.20;;;11.73;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:40:47;20.43;;;15.30;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:45:55;15.93;;;14.33;;
26478;SDS011;14163;-26.142;27.992;2023-04-06T18:51:06;14.70;;;13.30;;