sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:01:21;10.40;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:03:47;5.60;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:06:13;11.20;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:08:39;6.10;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:11:04;10.50;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:13:30;5.60;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:15:55;11.10;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:18:21;8.10;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:20:46;13.10;;;2.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:23:12;13.00;;;3.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:25:38;10.80;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:28:03;7.30;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:30:31;10.50;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:32:56;8.40;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:35:22;8.60;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:37:47;5.80;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:40:12;9.60;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:42:41;9.80;;;2.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:45:06;9.90;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:47:33;9.80;;;3.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:49:58;8.50;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:52:24;7.60;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:54:49;6.90;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:57:14;8.50;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T00:59:40;5.70;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:02:06;9.80;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:04:32;6.10;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:06:57;8.60;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:09:23;7.60;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:11:48;8.80;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:14:14;11.10;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:16:39;7.60;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:19:04;6.80;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:21:30;7.70;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:23:55;4.80;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:26:21;5.30;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:28:46;10.20;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:31:12;7.00;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:33:38;9.10;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:36:04;10.00;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:38:34;5.80;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:40:59;9.80;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:43:25;5.60;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:46:00;5.10;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:48:26;4.90;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:50:52;8.10;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:53:20;5.90;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:55:48;5.80;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T01:58:14;7.50;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:00:44;5.00;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:03:11;4.60;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:05:48;5.30;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:08:16;5.50;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:10:42;6.30;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:13:08;3.50;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:15:38;5.00;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:18:05;6.20;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:20:31;5.90;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:22:57;4.40;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:25:24;5.70;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:27:51;9.10;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:30:17;4.60;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:32:44;5.10;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:37:36;9.10;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:40:03;10.60;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:42:30;6.20;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:44:56;10.30;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:47:22;10.70;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:49:48;10.90;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:52:16;3.10;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:54:43;12.10;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:57:09;10.50;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T02:59:35;7.10;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:02:00;11.00;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:04:26;9.50;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:06:51;12.40;;;3.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:09:16;8.70;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:11:42;14.30;;;3.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:14:09;5.10;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:16:35;9.30;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:19:01;9.00;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:21:26;7.80;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:23:52;9.00;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:26:17;9.40;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:28:43;7.10;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:31:11;8.10;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:33:39;13.70;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:36:06;11.90;;;2.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:38:37;10.70;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:41:03;9.00;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:43:28;9.70;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:45:53;7.80;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:48:19;9.40;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:50:44;8.90;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:53:10;6.70;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:55:35;6.00;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T03:58:00;8.20;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:00:26;8.40;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:02:51;6.90;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:05:17;8.30;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:07:43;7.70;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:10:08;7.90;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:12:34;10.20;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:14:59;14.50;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:17:24;12.90;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:19:52;5.00;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:22:30;7.70;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:24:57;9.70;;;2.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:27:23;6.10;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:29:48;5.00;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:32:13;3.20;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:34:40;4.00;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:37:06;6.10;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:39:32;7.60;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:41:57;7.50;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:44:23;6.90;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:46:48;2.70;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:49:14;4.50;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:51:40;6.80;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:54:06;4.50;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:56:31;9.70;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T04:58:57;4.00;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:01:23;4.50;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:03:48;3.10;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:06:14;7.90;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:08:39;4.80;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:11:05;5.00;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:13:31;2.00;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:15:56;5.30;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:18:22;2.60;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:20:47;1.90;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:23:12;2.70;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:25:38;6.80;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:28:03;3.30;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:30:31;2.40;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:32:56;6.70;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:35:28;4.50;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:37:54;5.60;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:40:20;3.50;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:42:45;6.30;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:45:10;3.40;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:47:40;3.50;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:50:07;9.20;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:52:33;5.50;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:54:59;3.60;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:57:24;8.50;;;2.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T05:59:50;9.40;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:02:15;8.90;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:04:41;6.40;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:07:07;4.70;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:09:33;6.10;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:11:59;5.00;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:14:25;7.20;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:16:51;6.80;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:19:17;10.50;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:21:42;6.80;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:24:07;10.00;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:26:33;5.20;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:28:58;5.30;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:31:27;3.90;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:33:53;5.10;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:36:19;7.00;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:38:44;7.70;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:41:16;5.70;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:43:44;8.80;;;3.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:46:22;9.00;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:48:49;8.60;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:51:14;12.20;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:53:40;5.40;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:56:05;10.20;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T06:58:31;10.20;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:00:57;8.50;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:03:22;2.80;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:05:49;4.00;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:08:15;6.60;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:10:40;2.90;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:13:06;5.30;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:15:31;6.80;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:17:58;6.10;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:20:24;4.70;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:22:49;7.80;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:25:15;5.40;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:27:41;5.30;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:30:07;5.40;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:32:33;4.00;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:34:58;3.50;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:37:24;8.10;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:39:49;10.30;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:42:15;3.00;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:44:40;5.90;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:47:06;5.50;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:49:32;5.10;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:52:00;2.50;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:54:25;2.10;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:56:51;7.00;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T07:59:17;2.80;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:01:43;1.60;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:04:09;1.40;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:06:35;4.80;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:09:00;5.50;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:11:26;3.00;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:13:51;3.70;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:16:17;2.90;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:18:43;1.50;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:21:09;2.50;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:23:35;5.40;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:26:02;2.00;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:28:29;3.40;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:30:54;3.50;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:33:19;3.50;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:35:49;2.40;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:38:15;6.10;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:40:41;2.20;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:43:06;3.40;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:45:31;2.20;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:47:57;2.80;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:50:22;4.50;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:52:48;2.90;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:55:14;2.60;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T08:57:39;1.50;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:00:05;1.60;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:02:37;1.50;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:05:08;2.10;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:07:34;2.00;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:09:59;1.10;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:12:25;2.80;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:14:51;0.90;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:17:16;1.70;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:19:42;2.20;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:22:09;1.50;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:24:35;2.50;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:27:00;2.70;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:29:25;3.90;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:31:51;3.90;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:34:17;1.20;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:36:43;3.60;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:39:09;1.30;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:41:40;3.30;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:44:13;2.30;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:46:45;3.00;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:49:32;2.80;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:52:00;1.10;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:54:29;1.80;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:56:59;5.80;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T09:59:26;1.50;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:04:20;3.60;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:06:46;3.80;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:09:21;1.20;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:11:48;0.80;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:14:15;1.00;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:16:41;2.00;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:19:15;0.90;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:21:44;2.60;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:24:10;1.80;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:26:37;0.70;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:29:03;2.70;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:31:29;0.30;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:36:21;3.30;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:38:47;2.10;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:41:13;0.70;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:43:41;0.90;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:46:08;1.60;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:48:41;0.70;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T10:58:37;1.00;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:01:06;1.70;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:03:33;1.20;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:05:58;3.20;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:08:25;2.30;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:10:56;0.80;;;0.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:13:29;0.80;;;0.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:16:05;0.50;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:18:35;0.80;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:21:03;1.00;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:23:32;2.40;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:26:07;6.20;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:28:44;1.00;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:31:13;0.40;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:33:42;0.30;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:36:08;1.90;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:38:35;2.00;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:41:01;1.30;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:43:27;0.60;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:45:59;0.60;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:48:26;1.30;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:50:52;1.80;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:53:20;0.30;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:55:46;0.50;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T11:58:11;0.40;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:00:37;1.30;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:03:03;1.20;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:05:32;0.70;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:07:58;0.80;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:10:25;1.00;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:15:19;0.70;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:17:45;1.30;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:20:10;0.90;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:22:41;2.20;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:25:16;1.00;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:27:44;0.40;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:30:10;0.60;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:32:36;0.40;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:35:02;0.90;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:37:29;1.00;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:39:54;1.60;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:42:20;0.10;;;0.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:44:45;1.20;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:47:11;0.40;;;0.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:49:37;0.30;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:52:02;1.30;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:54:28;1.10;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:56:55;1.30;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T12:59:20;0.20;;;0.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:01:46;1.20;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:04:11;1.30;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:06:37;0.60;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:09:02;0.40;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:11:32;0.10;;;0.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:13:58;0.80;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:16:24;0.30;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:18:51;0.20;;;0.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:21:16;0.40;;;0.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:23:42;0.40;;;0.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:26:09;0.30;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:28:35;0.30;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:31:01;0.80;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:33:28;0.10;;;0.10;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:35:54;0.40;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:38:19;0.30;;;0.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:40:45;0.80;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:43:11;1.60;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:45:37;0.30;;;0.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:48:03;0.60;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:50:31;0.50;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:52:57;0.50;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:55:23;1.00;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T13:57:51;1.40;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:00:17;1.10;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:02:45;4.30;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:05:11;0.20;;;0.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:07:37;0.70;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:10:04;0.30;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:12:30;0.50;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:14:57;0.90;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:17:23;0.30;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:19:50;0.40;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:22:16;1.20;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:24:45;0.20;;;0.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:27:11;0.20;;;0.20;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:29:37;0.40;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:32:03;0.60;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:34:30;0.40;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:36:56;0.60;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:39:21;0.50;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:41:47;1.00;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:44:12;0.70;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-02-21T14:46:39;0.40;;;0.30;;