sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:01:27;3.88;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:03:53;3.35;;;0.82;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:06:18;2.90;;;0.93;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:08:44;2.45;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:11:10;2.63;;;0.73;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:13:35;4.50;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:16:01;2.80;;;0.73;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:18:27;5.55;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:20:53;7.30;;;2.53;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:23:18;7.67;;;2.40;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:25:44;5.07;;;1.75;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:28:10;8.00;;;2.17;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:30:35;5.07;;;1.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:33:01;6.70;;;2.10;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:35:27;6.38;;;1.77;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:37:53;6.90;;;2.27;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:40:18;4.97;;;1.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:42:44;6.20;;;1.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:45:10;6.68;;;1.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:47:35;6.87;;;1.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:50:01;7.53;;;1.75;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:52:27;8.25;;;1.48;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:54:52;6.25;;;1.42;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:57:18;10.82;;;2.15;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T06:59:45;11.07;;;2.83;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:02:10;12.13;;;3.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:04:37;11.38;;;4.03;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:07:03;8.23;;;2.90;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:09:29;8.83;;;2.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:11:55;8.77;;;3.00;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:14:22;10.53;;;2.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:16:48;8.75;;;3.17;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:19:14;8.23;;;2.85;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:21:40;9.23;;;2.43;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:24:08;7.65;;;2.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:26:34;9.13;;;2.65;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:28:59;8.53;;;2.67;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:31:25;11.60;;;2.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:33:51;11.88;;;3.00;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:36:17;11.07;;;2.53;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:38:43;12.43;;;2.83;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:41:08;11.20;;;2.95;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:43:34;8.57;;;2.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:46:00;9.15;;;2.72;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:48:26;9.47;;;2.53;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:50:52;7.70;;;2.55;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:53:17;8.37;;;2.90;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:55:43;9.13;;;2.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T07:58:11;9.70;;;2.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:00:36;10.90;;;2.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:03:02;7.50;;;2.58;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:05:28;10.53;;;2.27;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:07:54;6.38;;;2.20;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:10:20;5.93;;;1.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:12:45;7.93;;;2.13;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:15:11;6.93;;;2.27;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:17:37;7.53;;;2.30;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:20:02;9.27;;;2.40;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:22:30;7.78;;;2.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:24:55;7.07;;;1.77;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:27:21;10.25;;;2.45;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:29:47;7.95;;;2.40;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:32:12;6.43;;;2.00;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:34:40;7.68;;;1.95;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:37:07;7.95;;;2.47;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:39:33;9.93;;;2.27;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:41:58;5.55;;;1.95;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:44:24;7.77;;;2.07;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:46:49;5.97;;;1.87;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:49:15;7.53;;;1.92;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:51:41;6.80;;;1.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:54:07;7.30;;;2.10;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:56:33;8.48;;;2.30;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T08:58:59;7.93;;;2.23;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:01:25;7.43;;;2.00;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:03:50;8.70;;;2.03;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:06:16;6.47;;;1.90;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:08:42;6.43;;;1.90;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:11:08;6.87;;;2.13;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:13:33;7.15;;;1.90;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:15:59;6.30;;;1.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:18:26;6.80;;;2.30;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:20:51;6.00;;;1.90;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:23:17;7.15;;;2.13;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:25:43;6.03;;;2.13;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:28:08;6.10;;;1.95;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:30:34;6.20;;;2.10;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:33:01;5.35;;;1.73;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:35:27;9.07;;;2.03;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:37:52;5.95;;;1.85;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:40:18;5.60;;;1.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:42:46;6.65;;;1.73;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:45:12;5.78;;;2.03;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:47:38;5.53;;;1.77;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:50:05;6.53;;;1.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:52:31;6.63;;;1.73;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:54:59;6.45;;;1.65;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:57:28;5.38;;;1.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T09:59:54;6.70;;;1.63;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:02:22;5.38;;;1.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:04:48;7.40;;;1.63;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:07:15;5.23;;;1.63;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:09:44;5.10;;;1.30;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:12:10;5.53;;;1.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:14:36;7.40;;;1.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:17:11;5.07;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:19:39;4.72;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:22:06;5.72;;;1.63;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:24:34;4.18;;;1.30;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:27:07;4.85;;;1.55;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:29:34;5.13;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:32:00;3.65;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:34:26;5.03;;;1.42;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:36:52;5.03;;;1.37;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:39:23;5.53;;;1.15;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:41:49;5.60;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:44:18;4.85;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:46:44;5.72;;;1.48;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:49:11;4.90;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:51:37;3.75;;;1.27;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:54:04;4.45;;;1.15;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:56:31;3.70;;;1.13;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T10:59:00;5.13;;;1.57;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T11:01:27;4.60;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T11:03:54;5.18;;;1.25;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T11:06:23;4.10;;;1.02;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T11:08:49;3.90;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T11:11:17;4.05;;;1.30;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T11:13:43;5.15;;;1.15;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T11:16:12;4.15;;;1.23;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T11:18:45;3.85;;;1.05;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T11:21:28;4.07;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T11:23:58;4.13;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T11:28:55;3.60;;;0.88;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T11:32:07;4.32;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T11:34:13;4.20;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T11:41:58;3.47;;;1.23;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T11:44:25;6.00;;;1.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T11:52:16;3.88;;;0.93;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T11:54:47;4.10;;;1.13;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:00:15;4.53;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:02:42;4.80;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:05:09;4.32;;;1.02;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:07:38;3.65;;;0.82;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:10:10;3.80;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:15:24;2.53;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:17:51;4.78;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:20:17;4.60;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:22:43;3.20;;;0.83;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:25:09;4.07;;;0.98;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:27:35;3.08;;;1.05;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:30:01;4.07;;;0.95;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:32:27;3.97;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:34:54;3.97;;;1.15;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:37:20;4.68;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:39:46;2.63;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:42:16;4.03;;;1.25;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:44:42;3.15;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:47:11;2.78;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:49:38;3.55;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:52:07;3.53;;;0.95;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:54:34;3.03;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:56:59;3.58;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T12:59:25;2.67;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:01:51;2.80;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:04:23;4.13;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:06:50;2.90;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:09:16;3.10;;;0.85;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:11:45;3.55;;;0.88;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:14:12;2.53;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:16:39;3.30;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:19:08;3.08;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:21:36;3.13;;;0.68;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:24:02;3.10;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:26:30;4.47;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:28:57;1.90;;;0.57;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:31:23;2.15;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:33:49;2.97;;;0.68;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:36:14;3.03;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:38:40;4.05;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:41:07;3.70;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:43:33;2.55;;;0.77;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:45:59;2.75;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:48:25;3.23;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:50:51;2.67;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:53:18;2.63;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:55:44;2.05;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T13:58:10;2.63;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:00:36;2.20;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:03:02;2.70;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:05:28;2.28;;;0.73;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:07:54;2.27;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:10:20;2.45;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:12:46;2.83;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:15:11;2.97;;;0.85;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:17:37;2.47;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:20:04;2.60;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:22:30;2.20;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:24:56;2.20;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:27:22;2.28;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:29:47;2.83;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:32:13;2.58;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:34:39;1.55;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:37:05;2.17;;;0.68;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:39:31;2.35;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:41:59;2.08;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:44:25;2.13;;;0.77;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:46:51;2.30;;;0.68;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:49:17;2.80;;;0.57;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:51:43;2.83;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:54:09;1.73;;;0.63;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:56:35;2.33;;;0.68;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T14:59:01;2.00;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:01:27;2.17;;;0.52;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:03:53;2.05;;;0.68;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:06:19;2.38;;;0.75;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:08:46;3.13;;;0.73;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:11:11;2.50;;;0.63;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:13:39;1.92;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:16:05;2.83;;;0.63;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:18:31;1.75;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:20:56;1.80;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:23:22;1.83;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:25:48;2.30;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:28:14;2.95;;;0.73;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:30:41;2.00;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:33:07;2.42;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:35:32;2.70;;;0.57;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:37:58;2.70;;;0.73;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:40:24;2.27;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:42:50;2.45;;;0.63;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:45:16;1.90;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:47:41;2.17;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:50:07;2.15;;;0.55;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:52:33;3.90;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:54:59;2.35;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:57:25;1.80;;;0.53;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T15:59:52;1.73;;;0.43;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:02:21;2.05;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:04:47;2.13;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:07:12;1.75;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:09:39;2.08;;;0.52;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:12:06;3.03;;;0.77;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:14:33;2.33;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:16:59;2.72;;;0.75;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:19:24;2.70;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:21:51;2.53;;;0.52;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:24:17;1.92;;;0.57;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:26:44;1.17;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:29:10;2.73;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:31:37;2.22;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:34:03;2.78;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:36:28;2.57;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:38:54;2.47;;;0.68;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:41:20;4.90;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:43:46;2.58;;;0.55;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:46:13;2.38;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:48:39;2.75;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:51:05;3.23;;;0.73;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:53:31;6.43;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:55:57;3.15;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T16:58:22;2.50;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:00:48;1.80;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:03:14;4.37;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:05:39;5.38;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:08:05;2.30;;;0.63;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:10:32;4.20;;;1.13;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:12:58;4.50;;;0.77;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:15:27;3.58;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:17:53;2.83;;;0.53;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:20:19;1.98;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:22:45;5.43;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:25:11;4.07;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:27:37;4.78;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:30:04;4.68;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:32:32;4.13;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:35:00;2.88;;;0.73;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:37:26;4.38;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:39:52;10.67;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:42:18;3.72;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:44:44;3.28;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:47:10;5.03;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:49:36;4.05;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:52:02;6.47;;;0.85;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:54:29;3.35;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:56:56;4.37;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T17:59:22;6.78;;;1.08;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:01:47;7.20;;;1.83;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:04:13;7.47;;;1.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:06:44;7.23;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:09:12;4.70;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:11:38;4.95;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:14:04;4.97;;;1.33;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:16:30;5.43;;;1.47;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:18:56;9.30;;;3.55;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:21:21;12.20;;;5.63;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:23:47;10.57;;;4.32;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:26:14;7.97;;;2.55;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:28:43;7.32;;;2.72;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:31:08;12.30;;;3.07;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:33:34;13.35;;;5.20;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:36:04;19.60;;;3.37;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:38:34;13.65;;;3.58;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:41:00;10.80;;;3.25;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:43:29;11.07;;;2.63;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:45:56;9.50;;;2.85;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:48:22;12.53;;;3.30;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:50:48;9.00;;;2.83;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:53:14;11.55;;;3.00;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:55:40;8.40;;;2.67;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T18:58:05;10.85;;;2.78;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:00:31;7.07;;;2.10;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:02:57;11.07;;;2.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:05:26;6.50;;;2.35;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:07:52;10.30;;;2.88;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:10:18;8.67;;;2.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:12:44;7.28;;;2.33;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:15:10;10.38;;;2.20;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:17:36;10.60;;;2.10;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:20:03;18.55;;;4.22;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:22:29;11.00;;;2.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:24:55;10.10;;;3.20;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:27:20;10.35;;;3.28;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:29:46;9.33;;;2.50;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:32:12;17.40;;;7.10;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:34:39;17.40;;;7.93;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:37:05;13.73;;;6.28;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:39:31;12.30;;;4.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:41:58;12.68;;;5.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:44:26;12.13;;;4.60;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:46:52;10.60;;;4.37;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:49:18;14.23;;;4.10;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:51:44;12.15;;;3.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:54:11;14.13;;;4.20;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:56:37;11.93;;;3.73;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T19:59:03;9.77;;;3.25;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:01:33;8.73;;;3.20;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:03:59;10.77;;;3.70;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:06:24;10.20;;;3.67;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:08:50;9.37;;;3.30;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:11:17;8.65;;;3.03;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:13:43;8.60;;;3.40;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:16:12;10.50;;;3.28;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:18:39;9.85;;;3.30;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:21:06;8.13;;;3.03;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:23:32;9.93;;;3.45;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:26:03;9.20;;;2.97;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:28:30;9.60;;;2.83;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:30:55;10.30;;;2.93;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:33:21;9.98;;;2.92;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:35:47;8.90;;;2.80;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:38:13;8.65;;;3.00;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:40:39;8.68;;;3.22;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:43:05;8.37;;;2.73;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:45:31;9.25;;;2.83;;
74519;SDS011;63002;48.134;-1.948;2024-01-15T20:47:59;7.57;;;2.90;;