sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53642;SDS011;39546;45.534;12.048;2022-11-20T00:01:57;4.28;;;2.58;;
53642;SDS011;39546;45.534;12.048;2022-11-20T00:08:00;3.58;;;2.28;;
53642;SDS011;39546;45.534;12.048;2022-11-20T00:14:02;4.22;;;2.65;;
53642;SDS011;39546;45.534;12.048;2022-11-20T00:20:04;2.83;;;1.95;;
53642;SDS011;39546;45.534;12.048;2022-11-20T00:26:07;8.48;;;3.30;;
53642;SDS011;39546;45.534;12.048;2022-11-20T00:32:13;6.20;;;3.35;;
53642;SDS011;39546;45.534;12.048;2022-11-20T00:38:15;6.60;;;3.72;;
53642;SDS011;39546;45.534;12.048;2022-11-20T00:44:17;10.25;;;3.20;;
53642;SDS011;39546;45.534;12.048;2022-11-20T00:50:19;5.22;;;2.40;;
53642;SDS011;39546;45.534;12.048;2022-11-20T00:56:21;3.47;;;1.85;;
53642;SDS011;39546;45.534;12.048;2022-11-20T01:02:23;5.47;;;2.53;;
53642;SDS011;39546;45.534;12.048;2022-11-20T01:08:25;6.65;;;3.80;;
53642;SDS011;39546;45.534;12.048;2022-11-20T01:14:29;6.47;;;3.65;;
53642;SDS011;39546;45.534;12.048;2022-11-20T01:20:35;8.30;;;3.50;;
53642;SDS011;39546;45.534;12.048;2022-11-20T01:26:38;8.10;;;3.65;;
53642;SDS011;39546;45.534;12.048;2022-11-20T01:39:07;9.00;;;4.68;;
53642;SDS011;39546;45.534;12.048;2022-11-20T01:52:00;6.75;;;3.10;;
53642;SDS011;39546;45.534;12.048;2022-11-20T01:58:06;6.12;;;3.60;;
53642;SDS011;39546;45.534;12.048;2022-11-20T02:04:08;7.45;;;3.03;;
53642;SDS011;39546;45.534;12.048;2022-11-20T02:10:12;4.35;;;2.50;;
53642;SDS011;39546;45.534;12.048;2022-11-20T02:16:19;6.65;;;4.15;;
53642;SDS011;39546;45.534;12.048;2022-11-20T02:22:35;3.08;;;1.80;;
53642;SDS011;39546;45.534;12.048;2022-11-20T02:28:51;6.22;;;2.95;;
53642;SDS011;39546;45.534;12.048;2022-11-20T02:34:54;4.25;;;2.37;;
53642;SDS011;39546;45.534;12.048;2022-11-20T02:40:56;2.33;;;1.80;;
53642;SDS011;39546;45.534;12.048;2022-11-20T02:46:58;4.82;;;2.62;;
53642;SDS011;39546;45.534;12.048;2022-11-20T02:53:00;4.95;;;2.58;;
53642;SDS011;39546;45.534;12.048;2022-11-20T02:59:02;3.72;;;1.87;;
53642;SDS011;39546;45.534;12.048;2022-11-20T03:05:04;3.92;;;2.55;;
53642;SDS011;39546;45.534;12.048;2022-11-20T03:11:07;4.53;;;2.95;;
53642;SDS011;39546;45.534;12.048;2022-11-20T03:17:09;4.28;;;2.20;;
53642;SDS011;39546;45.534;12.048;2022-11-20T03:23:11;3.92;;;2.05;;
53642;SDS011;39546;45.534;12.048;2022-11-20T03:29:13;6.62;;;2.55;;
53642;SDS011;39546;45.534;12.048;2022-11-20T03:35:15;5.70;;;2.90;;
53642;SDS011;39546;45.534;12.048;2022-11-20T03:41:18;5.32;;;2.62;;
53642;SDS011;39546;45.534;12.048;2022-11-20T03:47:22;4.45;;;2.62;;
53642;SDS011;39546;45.534;12.048;2022-11-20T03:53:24;2.37;;;1.50;;
53642;SDS011;39546;45.534;12.048;2022-11-20T03:59:26;3.00;;;2.00;;
53642;SDS011;39546;45.534;12.048;2022-11-20T04:05:28;3.53;;;2.17;;
53642;SDS011;39546;45.534;12.048;2022-11-20T04:11:30;4.55;;;1.98;;
53642;SDS011;39546;45.534;12.048;2022-11-20T04:17:34;3.20;;;1.98;;
53642;SDS011;39546;45.534;12.048;2022-11-20T04:23:36;7.12;;;3.85;;
53642;SDS011;39546;45.534;12.048;2022-11-20T04:29:38;3.17;;;1.87;;
53642;SDS011;39546;45.534;12.048;2022-11-20T04:35:40;4.68;;;2.65;;
53642;SDS011;39546;45.534;12.048;2022-11-20T04:41:42;2.95;;;1.90;;
53642;SDS011;39546;45.534;12.048;2022-11-20T04:47:45;5.03;;;2.87;;
53642;SDS011;39546;45.534;12.048;2022-11-20T04:53:47;4.05;;;2.53;;
53642;SDS011;39546;45.534;12.048;2022-11-20T04:59:49;2.67;;;1.80;;
53642;SDS011;39546;45.534;12.048;2022-11-20T05:05:52;4.15;;;2.83;;
53642;SDS011;39546;45.534;12.048;2022-11-20T05:11:54;6.12;;;2.80;;
53642;SDS011;39546;45.534;12.048;2022-11-20T05:17:56;3.55;;;1.92;;
53642;SDS011;39546;45.534;12.048;2022-11-20T05:23:58;7.30;;;2.58;;
53642;SDS011;39546;45.534;12.048;2022-11-20T05:29:59;3.20;;;2.20;;
53642;SDS011;39546;45.534;12.048;2022-11-20T05:36:02;4.15;;;2.58;;
53642;SDS011;39546;45.534;12.048;2022-11-20T05:42:05;4.15;;;2.47;;
53642;SDS011;39546;45.534;12.048;2022-11-20T05:48:25;3.83;;;2.05;;
53642;SDS011;39546;45.534;12.048;2022-11-20T05:54:27;3.67;;;1.73;;
53642;SDS011;39546;45.534;12.048;2022-11-20T06:00:29;3.42;;;1.85;;
53642;SDS011;39546;45.534;12.048;2022-11-20T06:06:31;4.50;;;2.97;;
53642;SDS011;39546;45.534;12.048;2022-11-20T06:12:33;4.57;;;2.62;;
53642;SDS011;39546;45.534;12.048;2022-11-20T06:18:36;3.70;;;2.33;;
53642;SDS011;39546;45.534;12.048;2022-11-20T06:24:38;2.97;;;1.92;;
53642;SDS011;39546;45.534;12.048;2022-11-20T06:30:52;3.20;;;2.05;;
53642;SDS011;39546;45.534;12.048;2022-11-20T06:36:55;5.65;;;3.33;;
53642;SDS011;39546;45.534;12.048;2022-11-20T06:42:57;3.97;;;2.42;;
53642;SDS011;39546;45.534;12.048;2022-11-20T06:48:59;6.68;;;2.30;;
53642;SDS011;39546;45.534;12.048;2022-11-20T06:55:02;6.85;;;3.05;;
53642;SDS011;39546;45.534;12.048;2022-11-20T07:01:08;4.40;;;2.50;;
53642;SDS011;39546;45.534;12.048;2022-11-20T07:07:13;6.90;;;2.80;;
53642;SDS011;39546;45.534;12.048;2022-11-20T07:13:15;4.72;;;2.80;;
53642;SDS011;39546;45.534;12.048;2022-11-20T07:19:17;4.12;;;2.53;;
53642;SDS011;39546;45.534;12.048;2022-11-20T07:25:19;5.82;;;3.17;;
53642;SDS011;39546;45.534;12.048;2022-11-20T07:31:21;5.47;;;3.95;;
53642;SDS011;39546;45.534;12.048;2022-11-20T07:37:24;6.32;;;3.92;;
53642;SDS011;39546;45.534;12.048;2022-11-20T07:43:26;6.45;;;3.40;;
53642;SDS011;39546;45.534;12.048;2022-11-20T07:49:28;8.85;;;3.83;;
53642;SDS011;39546;45.534;12.048;2022-11-20T07:55:30;7.43;;;4.22;;
53642;SDS011;39546;45.534;12.048;2022-11-20T08:01:33;8.82;;;5.37;;
53642;SDS011;39546;45.534;12.048;2022-11-20T08:07:41;6.82;;;3.92;;
53642;SDS011;39546;45.534;12.048;2022-11-20T08:13:45;7.35;;;5.68;;
53642;SDS011;39546;45.534;12.048;2022-11-20T08:20:05;6.50;;;5.07;;
53642;SDS011;39546;45.534;12.048;2022-11-20T08:26:08;6.05;;;3.85;;
53642;SDS011;39546;45.534;12.048;2022-11-20T08:32:10;7.93;;;4.47;;
53642;SDS011;39546;45.534;12.048;2022-11-20T08:38:12;5.35;;;2.87;;
53642;SDS011;39546;45.534;12.048;2022-11-20T08:44:14;6.65;;;3.40;;
53642;SDS011;39546;45.534;12.048;2022-11-20T08:50:18;7.70;;;4.78;;
53642;SDS011;39546;45.534;12.048;2022-11-20T08:56:20;7.57;;;4.75;;
53642;SDS011;39546;45.534;12.048;2022-11-20T09:02:23;6.03;;;4.07;;
53642;SDS011;39546;45.534;12.048;2022-11-20T09:08:55;6.03;;;4.18;;
53642;SDS011;39546;45.534;12.048;2022-11-20T09:14:58;7.53;;;5.53;;
53642;SDS011;39546;45.534;12.048;2022-11-20T09:21:00;7.68;;;5.37;;
53642;SDS011;39546;45.534;12.048;2022-11-20T09:27:04;4.93;;;2.97;;
53642;SDS011;39546;45.534;12.048;2022-11-20T09:33:07;6.20;;;3.42;;
53642;SDS011;39546;45.534;12.048;2022-11-20T09:39:09;4.78;;;3.03;;
53642;SDS011;39546;45.534;12.048;2022-11-20T09:58:07;5.18;;;2.95;;
53642;SDS011;39546;45.534;12.048;2022-11-20T10:04:18;4.82;;;2.10;;
53642;SDS011;39546;45.534;12.048;2022-11-20T10:10:33;3.80;;;1.73;;
53642;SDS011;39546;45.534;12.048;2022-11-20T10:29:33;2.75;;;1.27;;
53642;SDS011;39546;45.534;12.048;2022-11-20T10:35:44;2.10;;;0.88;;
53642;SDS011;39546;45.534;12.048;2022-11-20T10:41:54;3.10;;;1.48;;
53642;SDS011;39546;45.534;12.048;2022-11-20T11:00:51;1.27;;;0.70;;
53642;SDS011;39546;45.534;12.048;2022-11-20T11:06:52;1.48;;;0.60;;
53642;SDS011;39546;45.534;12.048;2022-11-20T11:13:00;1.10;;;0.70;;
53642;SDS011;39546;45.534;12.048;2022-11-20T11:19:03;0.80;;;0.80;;
53642;SDS011;39546;45.534;12.048;2022-11-20T11:25:55;1.25;;;1.10;;
53642;SDS011;39546;45.534;12.048;2022-11-20T11:31:41;2.75;;;0.88;;
53642;SDS011;39546;45.534;12.048;2022-11-20T11:37:43;1.12;;;1.02;;
53642;SDS011;39546;45.534;12.048;2022-11-20T11:43:51;0.65;;;0.62;;
53642;SDS011;39546;45.534;12.048;2022-11-20T11:50:17;1.15;;;0.80;;
53642;SDS011;39546;45.534;12.048;2022-11-20T11:56:22;0.93;;;0.75;;
53642;SDS011;39546;45.534;12.048;2022-11-20T12:08:41;4.35;;;1.20;;
53642;SDS011;39546;45.534;12.048;2022-11-20T12:14:53;0.95;;;0.62;;
53642;SDS011;39546;45.534;12.048;2022-11-20T12:27:31;2.05;;;1.50;;
53642;SDS011;39546;45.534;12.048;2022-11-20T12:47:31;2.05;;;1.62;;
53642;SDS011;39546;45.534;12.048;2022-11-20T12:53:45;6.30;;;2.25;;
53642;SDS011;39546;45.534;12.048;2022-11-20T13:00:01;0.98;;;0.80;;
53642;SDS011;39546;45.534;12.048;2022-11-20T13:12:27;3.55;;;2.33;;
53642;SDS011;39546;45.534;12.048;2022-11-20T13:18:39;3.33;;;2.15;;
53642;SDS011;39546;45.534;12.048;2022-11-20T13:24:50;5.80;;;2.12;;
53642;SDS011;39546;45.534;12.048;2022-11-20T13:30:54;2.80;;;1.85;;
53642;SDS011;39546;45.534;12.048;2022-11-20T13:36:58;4.28;;;2.28;;
53642;SDS011;39546;45.534;12.048;2022-11-20T13:43:15;2.58;;;1.40;;
53642;SDS011;39546;45.534;12.048;2022-11-20T13:55:36;3.72;;;2.45;;
53642;SDS011;39546;45.534;12.048;2022-11-20T14:08:32;3.87;;;2.30;;
53642;SDS011;39546;45.534;12.048;2022-11-20T14:14:46;3.80;;;2.20;;
53642;SDS011;39546;45.534;12.048;2022-11-20T14:20:51;3.97;;;2.47;;
53642;SDS011;39546;45.534;12.048;2022-11-20T14:26:54;7.30;;;2.87;;
53642;SDS011;39546;45.534;12.048;2022-11-20T14:32:57;2.78;;;1.70;;
53642;SDS011;39546;45.534;12.048;2022-11-20T14:39:03;3.55;;;1.80;;
53642;SDS011;39546;45.534;12.048;2022-11-20T14:45:07;6.03;;;3.25;;
53642;SDS011;39546;45.534;12.048;2022-11-20T14:51:23;2.90;;;1.33;;
53642;SDS011;39546;45.534;12.048;2022-11-20T14:57:42;1.35;;;0.90;;
53642;SDS011;39546;45.534;12.048;2022-11-20T15:04:05;3.75;;;1.52;;
53642;SDS011;39546;45.534;12.048;2022-11-20T15:16:27;2.60;;;1.58;;
53642;SDS011;39546;45.534;12.048;2022-11-20T15:22:29;1.08;;;0.95;;
53642;SDS011;39546;45.534;12.048;2022-11-20T15:28:42;1.35;;;1.23;;
53642;SDS011;39546;45.534;12.048;2022-11-20T15:34:46;1.95;;;1.20;;
53642;SDS011;39546;45.534;12.048;2022-11-20T15:40:48;1.00;;;0.95;;
53642;SDS011;39546;45.534;12.048;2022-11-20T15:46:50;2.40;;;1.27;;
53642;SDS011;39546;45.534;12.048;2022-11-20T15:52:52;2.72;;;1.50;;
53642;SDS011;39546;45.534;12.048;2022-11-20T15:58:54;2.72;;;1.33;;
53642;SDS011;39546;45.534;12.048;2022-11-20T16:04:56;2.72;;;1.90;;
53642;SDS011;39546;45.534;12.048;2022-11-20T16:10:58;4.97;;;3.12;;
53642;SDS011;39546;45.534;12.048;2022-11-20T16:17:00;5.30;;;2.62;;
53642;SDS011;39546;45.534;12.048;2022-11-20T16:23:04;3.65;;;2.30;;
53642;SDS011;39546;45.534;12.048;2022-11-20T16:29:07;6.00;;;2.70;;
53642;SDS011;39546;45.534;12.048;2022-11-20T16:35:09;5.07;;;2.87;;
53642;SDS011;39546;45.534;12.048;2022-11-20T16:41:12;6.35;;;3.10;;
53642;SDS011;39546;45.534;12.048;2022-11-20T16:47:14;7.90;;;4.57;;
53642;SDS011;39546;45.534;12.048;2022-11-20T16:53:17;5.00;;;2.83;;
53642;SDS011;39546;45.534;12.048;2022-11-20T17:12:19;5.95;;;3.60;;
53642;SDS011;39546;45.534;12.048;2022-11-20T17:18:21;7.18;;;4.85;;
53642;SDS011;39546;45.534;12.048;2022-11-20T17:24:23;6.62;;;4.12;;
53642;SDS011;39546;45.534;12.048;2022-11-20T17:30:26;7.40;;;4.55;;
53642;SDS011;39546;45.534;12.048;2022-11-20T17:36:29;7.80;;;4.20;;
53642;SDS011;39546;45.534;12.048;2022-11-20T17:42:31;7.65;;;5.00;;
53642;SDS011;39546;45.534;12.048;2022-11-20T17:48:38;9.00;;;4.78;;
53642;SDS011;39546;45.534;12.048;2022-11-20T18:01:07;13.55;;;11.00;;
53642;SDS011;39546;45.534;12.048;2022-11-20T18:07:09;12.93;;;8.63;;
53642;SDS011;39546;45.534;12.048;2022-11-20T18:13:12;8.27;;;6.28;;
53642;SDS011;39546;45.534;12.048;2022-11-20T18:19:16;9.48;;;7.03;;
53642;SDS011;39546;45.534;12.048;2022-11-20T18:25:48;9.52;;;7.18;;
53642;SDS011;39546;45.534;12.048;2022-11-20T18:31:49;15.13;;;9.77;;
53642;SDS011;39546;45.534;12.048;2022-11-20T18:37:51;10.75;;;7.97;;
53642;SDS011;39546;45.534;12.048;2022-11-20T18:43:53;11.07;;;8.43;;
53642;SDS011;39546;45.534;12.048;2022-11-20T18:50:13;29.20;;;14.90;;
53642;SDS011;39546;45.534;12.048;2022-11-20T18:56:16;12.63;;;9.43;;
53642;SDS011;39546;45.534;12.048;2022-11-20T19:02:18;14.27;;;8.98;;
53642;SDS011;39546;45.534;12.048;2022-11-20T19:08:20;14.48;;;9.40;;
53642;SDS011;39546;45.534;12.048;2022-11-20T19:14:22;12.25;;;9.50;;
53642;SDS011;39546;45.534;12.048;2022-11-20T19:20:27;13.05;;;9.43;;
53642;SDS011;39546;45.534;12.048;2022-11-20T19:26:30;11.40;;;9.15;;
53642;SDS011;39546;45.534;12.048;2022-11-20T19:32:32;11.65;;;8.57;;
53642;SDS011;39546;45.534;12.048;2022-11-20T19:38:36;11.07;;;7.32;;
53642;SDS011;39546;45.534;12.048;2022-11-20T19:44:39;10.05;;;8.00;;
53642;SDS011;39546;45.534;12.048;2022-11-20T19:50:41;12.88;;;8.85;;
53642;SDS011;39546;45.534;12.048;2022-11-20T19:56:44;12.30;;;8.88;;
53642;SDS011;39546;45.534;12.048;2022-11-20T20:02:47;11.38;;;7.75;;
53642;SDS011;39546;45.534;12.048;2022-11-20T20:08:53;14.07;;;9.88;;
53642;SDS011;39546;45.534;12.048;2022-11-20T20:15:13;14.70;;;10.52;;
53642;SDS011;39546;45.534;12.048;2022-11-20T20:21:16;19.08;;;13.60;;
53642;SDS011;39546;45.534;12.048;2022-11-20T20:27:23;14.15;;;10.52;;
53642;SDS011;39546;45.534;12.048;2022-11-20T20:33:25;18.12;;;14.93;;
53642;SDS011;39546;45.534;12.048;2022-11-20T20:39:27;17.02;;;12.57;;
53642;SDS011;39546;45.534;12.048;2022-11-20T20:45:29;14.93;;;10.85;;
53642;SDS011;39546;45.534;12.048;2022-11-20T20:51:31;17.23;;;13.30;;
53642;SDS011;39546;45.534;12.048;2022-11-20T20:57:33;16.25;;;10.90;;
53642;SDS011;39546;45.534;12.048;2022-11-20T21:03:36;18.77;;;15.65;;
53642;SDS011;39546;45.534;12.048;2022-11-20T21:09:39;15.40;;;11.35;;
53642;SDS011;39546;45.534;12.048;2022-11-20T21:15:41;15.52;;;10.98;;
53642;SDS011;39546;45.534;12.048;2022-11-20T21:21:43;13.93;;;9.27;;
53642;SDS011;39546;45.534;12.048;2022-11-20T21:28:02;13.57;;;10.65;;
53642;SDS011;39546;45.534;12.048;2022-11-20T21:34:09;12.57;;;9.55;;
53642;SDS011;39546;45.534;12.048;2022-11-20T21:40:12;10.23;;;8.30;;
53642;SDS011;39546;45.534;12.048;2022-11-20T21:46:15;12.25;;;8.70;;
53642;SDS011;39546;45.534;12.048;2022-11-20T21:52:17;16.00;;;10.38;;
53642;SDS011;39546;45.534;12.048;2022-11-20T21:58:19;16.35;;;9.20;;
53642;SDS011;39546;45.534;12.048;2022-11-20T22:04:21;10.20;;;7.37;;
53642;SDS011;39546;45.534;12.048;2022-11-20T22:10:25;11.25;;;7.28;;
53642;SDS011;39546;45.534;12.048;2022-11-20T22:16:28;11.18;;;6.65;;
53642;SDS011;39546;45.534;12.048;2022-11-20T22:22:35;9.68;;;7.18;;
53642;SDS011;39546;45.534;12.048;2022-11-20T22:35:01;8.98;;;5.70;;
53642;SDS011;39546;45.534;12.048;2022-11-20T22:41:04;8.88;;;6.85;;
53642;SDS011;39546;45.534;12.048;2022-11-20T22:47:14;7.65;;;5.22;;
53642;SDS011;39546;45.534;12.048;2022-11-20T22:53:16;8.70;;;6.00;;
53642;SDS011;39546;45.534;12.048;2022-11-20T22:59:18;8.18;;;5.62;;
53642;SDS011;39546;45.534;12.048;2022-11-20T23:05:20;6.72;;;4.32;;
53642;SDS011;39546;45.534;12.048;2022-11-20T23:11:23;10.25;;;6.37;;
53642;SDS011;39546;45.534;12.048;2022-11-20T23:17:27;14.75;;;9.07;;
53642;SDS011;39546;45.534;12.048;2022-11-20T23:23:32;14.02;;;10.05;;
53642;SDS011;39546;45.534;12.048;2022-11-20T23:29:34;10.88;;;7.03;;
53642;SDS011;39546;45.534;12.048;2022-11-20T23:35:39;9.45;;;6.80;;
53642;SDS011;39546;45.534;12.048;2022-11-20T23:41:41;9.32;;;7.07;;
53642;SDS011;39546;45.534;12.048;2022-11-20T23:47:43;8.73;;;6.55;;
53642;SDS011;39546;45.534;12.048;2022-11-20T23:53:45;10.32;;;7.03;;
53642;SDS011;39546;45.534;12.048;2022-11-20T23:59:47;10.77;;;7.65;;
