sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6581;DHT22;3324;50.796;7.228;2023-04-24T00:01:39;12.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:04:05;12.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:06:32;12.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:09:03;12.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:11:29;12.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:13:55;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:16:21;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:18:47;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:21:14;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:23:40;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:26:05;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:28:31;12.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:30:57;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:33:22;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:35:48;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:38:14;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:40:39;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:43:05;12.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:45:31;12.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:47:57;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:50:24;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:52:50;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:55:17;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T00:57:43;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:00:10;12.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:02:37;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:05:07;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:07:33;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:09:59;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:12:25;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:14:51;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:17:16;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:19:42;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:22:14;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:24:40;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:27:07;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:29:34;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:31:59;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:34:25;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:36:51;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:39:17;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:41:43;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:44:08;12.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:46:34;12.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:49:01;12.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:51:27;12.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:53:53;12.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:56:21;12.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T01:58:47;12.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:01:20;12.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:03:46;12.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:06:11;12.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:08:37;12.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:11:03;12.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:13:28;12.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:15:54;12.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:18:19;12.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:20:46;12.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:23:11;12.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:25:38;12.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:28:04;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:30:29;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:32:55;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:35:21;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:37:47;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:40:12;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:42:38;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:45:04;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:47:30;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:49:56;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:52:21;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:54:47;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:57:12;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T02:59:38;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:02:03;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:04:29;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:06:55;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:09:21;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:11:47;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:14:13;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:16:39;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:19:05;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:21:30;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:23:56;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:26:21;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:28:47;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:31:13;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:33:38;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:36:04;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:38:30;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:40:56;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:43:21;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:45:47;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:48:12;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:50:38;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:53:03;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:55:29;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T03:57:55;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:00:21;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:02:46;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:05:12;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:07:37;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:10:03;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:12:29;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:14:55;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:17:21;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:19:46;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:22:12;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:24:37;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:27:06;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:29:32;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:31:58;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:34:24;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:36:49;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:39:16;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:41:44;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:44:09;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:46:35;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:49:02;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:51:28;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:53:54;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:56:20;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T04:58:45;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:01:11;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:03:37;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:06:02;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:08:28;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:10:54;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:13:20;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:15:46;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:18:12;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:20:37;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:23:03;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:25:29;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:27:55;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:30:21;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:32:46;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:35:12;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:37:37;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:40:04;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:42:31;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:44:56;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:47:22;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:49:48;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:52:13;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:54:39;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:57:05;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T05:59:35;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:02:00;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:04:26;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:06:51;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:09:21;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:11:47;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:14:13;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:16:41;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:19:07;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:21:33;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:23:59;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:26:25;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:28:52;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:31:19;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:33:45;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:36:12;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:38:37;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:41:03;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:43:33;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:46:00;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:48:26;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:50:52;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:53:17;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:55:43;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T06:58:11;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:00:37;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:03:03;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:05:30;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:07:56;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:10:24;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:12:50;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:15:15;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:17:41;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:20:09;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:22:36;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:25:02;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:27:28;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:29:53;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:32:19;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:34:45;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:37:11;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:39:36;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:42:02;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:44:28;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:46:55;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:49:21;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:51:46;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:54:12;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:56:38;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T07:59:04;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:01:30;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:03:56;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:06:21;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:08:47;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:11:13;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:13:38;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:16:04;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:18:30;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:20:55;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:23:26;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:25:52;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:28:17;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:30:46;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:33:12;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:35:38;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:38:04;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:40:33;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:42:59;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:45:25;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:47:53;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:50:20;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:52:47;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:55:14;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T08:57:44;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:00:11;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:02:40;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:05:07;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:07:35;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:10:02;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:12:28;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:14:54;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:17:21;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:19:48;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:22:15;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:24:41;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:27:07;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:29:33;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:31:59;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:34:26;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:36:52;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:39:19;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:41:51;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:44:19;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:46:50;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:49:22;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:51:48;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:54:17;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:56:44;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T09:59:14;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:01:40;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:04:16;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:06:43;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:09:09;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:11:37;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:14:03;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:16:29;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:18:59;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:21:26;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:23:52;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:26:19;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:28:46;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:31:13;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:33:41;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:36:11;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:38:39;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:41:08;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:43:42;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:46:08;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:48:35;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:51:01;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:53:29;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:56:04;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T10:58:42;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:04:00;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:06:30;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:09:09;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:11:42;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:14:10;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:19:08;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:21:42;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:26:48;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:29:14;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:31:40;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:34:09;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:36:35;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:39:01;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:41:28;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:43:54;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:46:26;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:48:51;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:51:17;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:53:42;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:56:11;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T11:58:38;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:01:04;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:03:30;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:06:06;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:08:35;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:11:05;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:13:32;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:15:58;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:18:24;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:20:50;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:23:16;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:25:43;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:28:11;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:30:55;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:33:21;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:35:48;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:38:16;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:40:46;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:43:19;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:45:47;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:48:12;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:50:39;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:53:06;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:55:32;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T12:57:57;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:00:23;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:02:49;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:05:15;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:07:41;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:10:07;12.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:12:33;12.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:14:58;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:17:24;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:19:51;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:22:17;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:24:46;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:27:14;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:29:40;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:32:06;12.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:34:32;12.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:36:59;12.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:39:25;12.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:41:51;12.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:44:18;12.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:46:46;12.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:49:13;12.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:51:39;12.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:54:05;12.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:56:31;12.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T13:58:57;12.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:01:23;12.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:03:50;12.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:06:17;12.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:08:43;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:11:08;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:13:35;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:16:01;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:18:26;12.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:20:52;12.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:23:18;12.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:25:43;12.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:28:09;12.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:30:35;12.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:33:03;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:35:29;13.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:37:56;13.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:40:22;13.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:42:48;13.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:45:13;13.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:47:40;13.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:50:06;13.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:52:33;13.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:54:59;13.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:57:24;13.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T14:59:50;13.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:02:16;13.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:04:41;13.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:07:07;13.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:09:32;13.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:11:58;13.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:14:24;13.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:16:50;14.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:19:15;14.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:21:41;14.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:24:08;14.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:26:35;14.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:29:01;14.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:31:27;14.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:33:53;14.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:36:18;14.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:38:46;14.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:41:12;14.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:43:37;14.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:46:04;14.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:48:30;14.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:50:57;14.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:53:22;14.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:55:49;13.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T15:58:15;13.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T16:00:41;13.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T16:03:07;13.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T16:05:33;13.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-24T16:07:58;13.70;99.90