sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13346;DHT22;6742;48.036;15.780;2023-10-31T00:01:17;15.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:03:45;15.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:06:12;15.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:08:39;15.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:11:06;15.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:13:33;15.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:16:00;15.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:18:27;15.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:20:55;15.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:23:22;15.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:25:49;15.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:28:16;15.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:30:43;15.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:33:10;15.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:35:37;15.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:38:05;15.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:40:32;16.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:42:59;16.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:45:26;16.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:47:53;17.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:50:20;17.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:52:47;18.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:55:15;18.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T00:57:42;18.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:00:10;18.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:02:37;18.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:05:04;18.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:07:31;18.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:09:58;18.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:12:26;19.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:14:53;18.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:17:21;18.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:19:48;18.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:22:15;18.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:24:42;18.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:27:09;19.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:29:37;19.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:32:05;19.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:34:32;19.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:36:59;19.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:39:26;19.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:41:52;19.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:44:20;19.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:46:48;19.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:49:16;19.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:51:44;19.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:54:14;19.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:56:41;19.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T01:59:09;19.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:01:38;19.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:04:07;19.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:06:34;19.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:09:01;19.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:11:28;19.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:13:55;19.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:16:21;18.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:18:48;18.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:21:19;18.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:23:57;17.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:26:28;17.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:28:55;16.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:31:22;16.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:33:49;15.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:36:17;15.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:38:44;15.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:41:12;15.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:43:40;15.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:46:07;14.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:48:36;14.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:51:05;14.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:53:32;14.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:55:59;14.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T02:58:28;14.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:00:55;13.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:03:22;13.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:05:49;13.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:08:15;13.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:10:47;13.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:13:15;13.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:15:44;13.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:18:11;13.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:20:40;13.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:23:06;13.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:25:33;13.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:28:01;13.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:30:28;13.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:32:56;13.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:35:23;13.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:37:50;13.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:40:17;13.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:42:44;13.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:45:11;13.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:47:38;13.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:50:08;13.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:52:35;13.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:55:02;13.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:57:29;13.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T03:59:56;13.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:02:23;13.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:04:50;13.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:07:18;13.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:09:45;13.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:12:12;13.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:14:39;13.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:17:06;13.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:19:33;13.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:22:00;12.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:24:28;12.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:26:55;12.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:29:23;12.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:31:50;12.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:34:17;12.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:36:44;12.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:39:11;12.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:41:39;12.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:44:06;12.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:46:33;12.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:49:00;12.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:51:33;12.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:54:00;12.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:56:27;12.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T04:58:55;12.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:01:22;12.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:03:49;12.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:06:19;12.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:08:46;12.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:11:13;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:13:43;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:16:11;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:18:38;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:21:06;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:23:32;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:25:59;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:28:26;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:30:53;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:33:22;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:35:49;12.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:38:16;12.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:40:43;12.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:43:10;12.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:45:37;12.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:48:04;12.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:50:32;12.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:52:59;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:55:26;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T05:57:53;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:00:20;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:02:47;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:05:14;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:07:42;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:10:10;11.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:12:37;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:15:04;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:17:31;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:20:00;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:22:28;11.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:24:56;11.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:27:23;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:29:50;11.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:32:18;11.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:34:45;11.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:37:12;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:39:39;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:42:07;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:44:34;11.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:47:01;11.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:49:28;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:51:55;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:54:22;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:56:49;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T06:59:17;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:01:44;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:04:12;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:06:39;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:09:06;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:11:33;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:14:00;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:16:31;11.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:18:58;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:21:25;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:23:52;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:26:21;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:28:48;11.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:31:15;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:33:45;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:36:12;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:38:39;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:41:06;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:43:33;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:46:00;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:48:27;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:50:56;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:53:23;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:55:49;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T07:58:16;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:00:43;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:03:10;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:05:37;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:08:06;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:10:33;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:13:00;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:15:27;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:17:54;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:20:21;12.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:22:48;12.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:25:16;12.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:27:43;12.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:30:11;12.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:32:38;12.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:35:05;12.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:37:32;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:39:59;12.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:42:30;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:44:57;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:47:24;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:49:51;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:52:17;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:54:45;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:57:13;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T08:59:41;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:02:08;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:04:35;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:07:03;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:09:30;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:11:57;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:14:23;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:16:52;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:19:19;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:21:46;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:24:13;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:26:42;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:29:10;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:31:37;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:34:05;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:36:33;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:39:00;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:41:27;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:43:54;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:46:22;11.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:48:49;11.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:51:18;11.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:53:45;11.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:56:14;11.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T09:58:42;11.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:01:09;11.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:03:36;11.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:06:05;11.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:08:37;11.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:11:04;11.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:13:32;11.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:15:59;11.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:18:27;11.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:20:55;10.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:23:22;10.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:25:51;10.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:28:18;10.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:30:45;10.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:33:13;10.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:35:40;10.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:38:10;10.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:40:40;10.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:43:12;10.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:45:42;10.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:48:12;10.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:50:42;10.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:53:20;11.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:55:59;10.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T10:58:34;10.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:01:04;10.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:03:31;10.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:05:59;10.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:08:27;10.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:10:55;10.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:13:23;10.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:15:57;10.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:18:26;10.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:20:53;10.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:23:20;10.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:25:49;10.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:28:19;10.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:30:48;10.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:33:20;10.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:35:50;10.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:38:30;10.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:41:01;10.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:43:53;10.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:46:20;10.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:48:51;10.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:51:18;10.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:53:45;10.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:56:13;10.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T11:58:40;10.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:01:08;10.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:03:39;10.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:06:09;10.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:08:37;10.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:11:08;10.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:13:37;10.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:16:05;10.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:18:34;10.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:21:02;10.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:23:30;10.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:25:57;10.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:28:25;10.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:30:54;10.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:33:25;10.50;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:35:57;10.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:38:24;10.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:40:53;10.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:43:22;10.70;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:45:49;10.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:48:15;10.60;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:50:43;10.40;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:53:10;10.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:55:41;10.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T12:58:20;10.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:00:47;10.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:03:14;10.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:05:41;10.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:08:13;10.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:10:41;10.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:13:09;10.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:15:39;10.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:18:06;10.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:20:36;10.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:23:03;10.30;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:25:30;10.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:28:00;10.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:30:27;10.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:32:55;10.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:35:23;10.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:37:49;10.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:40:16;10.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:42:43;10.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:45:10;10.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:47:37;10.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:50:07;10.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:52:34;10.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:55:01;10.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:57:28;10.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T13:59:55;10.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:02:22;10.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:04:49;10.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:07:21;10.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:09:48;10.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:12:15;10.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:14:42;10.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:17:10;10.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:19:39;10.20;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:22:05;10.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:24:34;10.10;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:27:01;10.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:29:28;10.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:31:55;9.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:34:23;9.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:36:50;9.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:39:17;9.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:41:45;9.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:44:12;9.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:46:40;10.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:49:07;9.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:51:35;10.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:54:02;9.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:56:29;9.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T14:58:58;9.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T15:01:25;9.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T15:03:52;9.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T15:06:20;9.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T15:08:48;9.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T15:11:15;9.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T15:13:42;9.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T15:16:10;9.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T15:18:37;9.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T15:21:05;9.80;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T15:23:32;9.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T15:26:01;9.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T15:28:28;10.00;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T15:30:55;9.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T15:33:24;9.90;99.90
13346;DHT22;6742;48.036;15.780;2023-10-31T15:35:51;9.90;99.90