sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54576;DHT22;40472;53.486;14.542;2023-04-01T00:00:30;9.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:02:56;9.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:05:22;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:07:50;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:10:16;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:12:43;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:15:11;9.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:17:38;9.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:20:05;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:22:33;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:24:59;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:27:25;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:29:51;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:32:18;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:34:45;8.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:37:11;8.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:39:38;8.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:42:04;8.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:44:32;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:46:59;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:49:37;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:52:06;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:54:34;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:57:12;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T00:59:44;7.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T01:02:11;7.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T01:04:38;7.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T01:09:46;7.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T01:29:22;7.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T01:32:07;6.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T01:37:19;6.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T01:39:52;6.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T01:42:19;6.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T01:44:47;6.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T01:47:14;6.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T01:49:42;6.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T01:52:08;6.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T01:54:35;6.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T01:57:10;6.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T01:59:38;6.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:02:06;6.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:04:37;6.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:07:08;6.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:09:36;6.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:12:08;6.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:14:51;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:17:21;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:22:24;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:24:52;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:27:20;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:29:46;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:32:13;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:34:40;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:37:06;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:39:36;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:42:01;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:44:27;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:46:53;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:49:19;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:51:45;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:54:10;5.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:56:36;5.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T02:59:02;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:01:28;5.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:03:54;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:06:19;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:08:45;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:11:11;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:13:37;5.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:16:03;5.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:18:29;5.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:20:55;5.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:23:21;5.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:25:49;5.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:28:15;5.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:30:41;5.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:35:43;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:38:09;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:40:35;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:43:02;5.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:45:29;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:47:55;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:50:20;4.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:52:46;4.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:55:13;4.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T03:57:39;4.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:00:05;4.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:02:31;4.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:04:57;4.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:07:22;4.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:09:48;4.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:12:14;4.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:14:39;4.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:17:05;4.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:19:32;4.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:22:01;4.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:24:27;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:26:53;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:29:18;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:31:44;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:34:13;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:36:40;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:39:06;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:41:31;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:43:57;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:46:24;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:48:50;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:51:17;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:53:44;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:56:10;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T04:58:37;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:01:12;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:03:38;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:06:05;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:08:31;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:10:58;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:13:24;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:15:50;4.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:18:16;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:20:50;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:23:16;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:25:43;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:28:10;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:30:35;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:33:01;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:35:27;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:37:52;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:40:18;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:42:44;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:45:10;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:47:35;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:50:01;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:52:27;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:54:52;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:57:18;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T05:59:44;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T06:02:11;4.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T06:04:40;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T06:07:17;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T06:09:44;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T06:18:03;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T06:45:56;4.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T06:51:25;4.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T06:54:00;4.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T06:56:29;4.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T06:59:25;4.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T07:01:58;4.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T07:04:40;4.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T07:07:25;4.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T07:09:56;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T07:14:57;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T07:17:30;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T07:20:04;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T07:22:35;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T07:25:24;4.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T07:27:54;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T07:30:23;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T07:35:39;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T07:54:45;5.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T07:57:30;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T08:00:15;5.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T08:16:31;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T08:21:57;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T08:27:00;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T08:29:59;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T08:37:38;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T08:54:02;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T08:57:14;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T09:08:11;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T09:24:22;5.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T09:27:13;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T09:33:31;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T09:36:47;5.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T09:44:40;5.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T09:47:29;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T09:53:19;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T09:56:17;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T10:10:35;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T10:27:13;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T10:29:56;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T11:06:59;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T11:18:21;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T11:38:02;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T11:46:12;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T11:48:52;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T12:22:10;4.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T12:30:49;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T12:45:37;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T12:48:05;5.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T13:16:41;4.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T13:24:38;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T13:27:17;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T13:32:41;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T13:35:42;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T13:40:51;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T13:43:47;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T13:57:05;4.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T14:08:09;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T14:14:12;4.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T14:33:43;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T14:39:04;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T14:50:17;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T15:00:55;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T15:12:24;4.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T15:21:00;4.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T15:28:57;4.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T15:36:38;4.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T15:47:03;4.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T15:49:46;4.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T15:52:36;4.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T16:09:39;4.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T16:22:44;3.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T16:30:47;3.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T16:36:20;3.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T16:44:29;3.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T16:47:12;3.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T16:49:50;3.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T16:55:20;3.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T16:57:57;3.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T17:00:39;3.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T17:03:23;3.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T17:11:38;3.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T17:14:25;3.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T17:22:25;3.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T17:25:33;3.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T17:30:39;3.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T17:36:21;3.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T17:41:56;3.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T17:52:32;3.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T17:55:26;2.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T17:58:20;2.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T18:03:54;2.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T18:12:00;2.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T18:22:43;2.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T18:25:36;2.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T18:33:36;2.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T18:39:04;2.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T18:41:35;2.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T18:52:54;2.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T18:55:37;2.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T18:58:24;2.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T19:09:29;2.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T19:15:06;2.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T19:17:58;2.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T19:26:01;2.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T19:32:01;2.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T19:37:02;2.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T19:40:44;2.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T19:45:55;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T19:54:12;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T19:57:21;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T20:03:20;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T20:12:17;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T20:16:58;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T20:19:51;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T20:25:22;2.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T20:42:10;2.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T20:44:46;2.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T20:50:23;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T20:53:15;2.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T20:56:01;2.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T21:14:51;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T21:20:29;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T21:28:44;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T21:33:59;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T21:44:36;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T21:47:24;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T21:50:47;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T21:53:14;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T22:07:24;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T22:10:24;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T22:12:55;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T22:21:34;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T22:27:10;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T22:32:41;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T22:35:18;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T22:37:56;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T22:41:13;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T22:43:54;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T22:46:53;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T22:49:42;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T22:52:17;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T22:54:46;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:00:39;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:03:25;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:06:03;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:11:33;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:23:11;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:25:44;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:28:33;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:31:01;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:33:29;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:36:13;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:38:42;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:41:32;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:44:05;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:46:34;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:49:02;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:51:36;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:54:15;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:56:47;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-01T23:59:29;2.50;99.90
