sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2023-05-07T00:00:26;97586.52;;;23.24;50.35
52653;BME280;39353;42.864;12.014;2023-05-07T00:03:13;97591.56;;;23.24;50.28
52653;BME280;39353;42.864;12.014;2023-05-07T00:06:18;97590.64;;;23.24;50.40
52653;BME280;39353;42.864;12.014;2023-05-07T00:08:44;97593.33;;;23.25;50.25
52653;BME280;39353;42.864;12.014;2023-05-07T00:11:25;97590.80;;;23.23;50.28
52653;BME280;39353;42.864;12.014;2023-05-07T00:14:09;97594.88;;;23.23;50.30
52653;BME280;39353;42.864;12.014;2023-05-07T00:16:36;97596.64;;;23.23;50.31
52653;BME280;39353;42.864;12.014;2023-05-07T00:19:03;97600.20;;;23.23;50.35
52653;BME280;39353;42.864;12.014;2023-05-07T00:21:33;97599.73;;;23.22;50.29
52653;BME280;39353;42.864;12.014;2023-05-07T00:24:14;97600.78;;;23.22;50.30
52653;BME280;39353;42.864;12.014;2023-05-07T00:26:55;97605.05;;;23.22;50.41
52653;BME280;39353;42.864;12.014;2023-05-07T00:29:22;97604.98;;;23.21;50.34
52653;BME280;39353;42.864;12.014;2023-05-07T00:32:03;97609.29;;;23.20;50.48
52653;BME280;39353;42.864;12.014;2023-05-07T00:34:45;97605.73;;;23.19;50.50
52653;BME280;39353;42.864;12.014;2023-05-07T00:37:12;97605.10;;;23.19;50.49
52653;BME280;39353;42.864;12.014;2023-05-07T00:39:39;97601.24;;;23.17;50.49
52653;BME280;39353;42.864;12.014;2023-05-07T00:42:20;97600.64;;;23.16;50.50
52653;BME280;39353;42.864;12.014;2023-05-07T00:45:02;97601.66;;;23.16;50.59
52653;BME280;39353;42.864;12.014;2023-05-07T00:47:44;97601.13;;;23.14;50.59
52653;BME280;39353;42.864;12.014;2023-05-07T00:50:10;97601.25;;;23.15;50.69
52653;BME280;39353;42.864;12.014;2023-05-07T00:52:53;97600.95;;;23.14;50.65
52653;BME280;39353;42.864;12.014;2023-05-07T00:55:35;97598.81;;;23.14;50.74
52653;BME280;39353;42.864;12.014;2023-05-07T00:58:02;97597.44;;;23.13;50.70
52653;BME280;39353;42.864;12.014;2023-05-07T01:00:44;97596.52;;;23.13;50.80
52653;BME280;39353;42.864;12.014;2023-05-07T01:03:25;97592.77;;;23.13;50.82
52653;BME280;39353;42.864;12.014;2023-05-07T01:05:56;97592.82;;;23.12;50.83
52653;BME280;39353;42.864;12.014;2023-05-07T01:08:39;97601.03;;;23.12;50.79
52653;BME280;39353;42.864;12.014;2023-05-07T01:11:08;97602.31;;;23.11;50.78
52653;BME280;39353;42.864;12.014;2023-05-07T01:13:36;97603.14;;;23.12;50.73
52653;BME280;39353;42.864;12.014;2023-05-07T01:16:09;97603.36;;;23.12;50.75
52653;BME280;39353;42.864;12.014;2023-05-07T01:18:37;97600.25;;;23.12;50.63
52653;BME280;39353;42.864;12.014;2023-05-07T01:21:05;97601.27;;;23.11;50.76
52653;BME280;39353;42.864;12.014;2023-05-07T01:23:36;97601.02;;;23.10;50.89
52653;BME280;39353;42.864;12.014;2023-05-07T01:26:17;97603.61;;;23.10;50.72
52653;BME280;39353;42.864;12.014;2023-05-07T01:28:47;97605.46;;;23.10;50.80
52653;BME280;39353;42.864;12.014;2023-05-07T01:31:29;97604.01;;;23.08;50.87
52653;BME280;39353;42.864;12.014;2023-05-07T01:33:59;97610.10;;;23.09;50.81
52653;BME280;39353;42.864;12.014;2023-05-07T01:36:43;97607.16;;;23.08;50.85
52653;BME280;39353;42.864;12.014;2023-05-07T01:39:11;97611.87;;;23.08;50.82
52653;BME280;39353;42.864;12.014;2023-05-07T01:41:55;97611.98;;;23.07;50.80
52653;BME280;39353;42.864;12.014;2023-05-07T01:44:26;97614.33;;;23.08;50.92
52653;BME280;39353;42.864;12.014;2023-05-07T01:46:55;97609.54;;;23.06;50.87
52653;BME280;39353;42.864;12.014;2023-05-07T01:49:37;97611.65;;;23.06;50.87
52653;BME280;39353;42.864;12.014;2023-05-07T01:52:18;97617.59;;;23.06;50.94
52653;BME280;39353;42.864;12.014;2023-05-07T01:54:45;97622.39;;;23.06;50.91
52653;BME280;39353;42.864;12.014;2023-05-07T01:57:13;97619.75;;;23.05;51.00
52653;BME280;39353;42.864;12.014;2023-05-07T01:59:40;97620.63;;;23.05;51.00
52653;BME280;39353;42.864;12.014;2023-05-07T02:02:22;97616.19;;;23.05;50.89
52653;BME280;39353;42.864;12.014;2023-05-07T02:05:04;97613.55;;;23.04;50.83
52653;BME280;39353;42.864;12.014;2023-05-07T02:07:45;97612.33;;;23.04;50.99
52653;BME280;39353;42.864;12.014;2023-05-07T02:10:14;97614.08;;;23.03;50.92
52653;BME280;39353;42.864;12.014;2023-05-07T02:12:55;97605.75;;;23.03;50.97
52653;BME280;39353;42.864;12.014;2023-05-07T02:15:23;97599.55;;;23.03;50.99
52653;BME280;39353;42.864;12.014;2023-05-07T02:18:07;97599.55;;;23.03;51.04
52653;BME280;39353;42.864;12.014;2023-05-07T02:20:48;97601.74;;;23.03;51.02
52653;BME280;39353;42.864;12.014;2023-05-07T02:23:29;97597.68;;;23.02;50.99
52653;BME280;39353;42.864;12.014;2023-05-07T02:25:56;97593.89;;;23.02;50.98
52653;BME280;39353;42.864;12.014;2023-05-07T02:28:36;97594.36;;;23.01;51.07
52653;BME280;39353;42.864;12.014;2023-05-07T02:31:19;97587.20;;;23.01;51.09
52653;BME280;39353;42.864;12.014;2023-05-07T02:34:00;97584.63;;;23.01;50.93
52653;BME280;39353;42.864;12.014;2023-05-07T02:36:41;97585.37;;;23.00;51.01
52653;BME280;39353;42.864;12.014;2023-05-07T02:39:12;97584.16;;;23.00;51.14
52653;BME280;39353;42.864;12.014;2023-05-07T02:41:55;97586.30;;;23.00;51.15
52653;BME280;39353;42.864;12.014;2023-05-07T02:44:22;97588.38;;;23.00;51.14
52653;BME280;39353;42.864;12.014;2023-05-07T02:47:03;97587.16;;;22.99;51.13
52653;BME280;39353;42.864;12.014;2023-05-07T02:49:45;97583.54;;;22.99;51.15
52653;BME280;39353;42.864;12.014;2023-05-07T02:52:27;97582.83;;;22.99;51.14
52653;BME280;39353;42.864;12.014;2023-05-07T02:55:09;97582.84;;;23.00;51.08
52653;BME280;39353;42.864;12.014;2023-05-07T02:57:36;97579.89;;;23.00;51.11
52653;BME280;39353;42.864;12.014;2023-05-07T03:00:15;97576.25;;;22.99;51.18
52653;BME280;39353;42.864;12.014;2023-05-07T03:02:48;97574.29;;;22.99;51.05
52653;BME280;39353;42.864;12.014;2023-05-07T03:05:18;97577.55;;;22.99;51.18
52653;BME280;39353;42.864;12.014;2023-05-07T03:07:46;97575.80;;;22.98;51.11
52653;BME280;39353;42.864;12.014;2023-05-07T03:10:28;97576.23;;;22.98;51.05
52653;BME280;39353;42.864;12.014;2023-05-07T03:13:09;97572.98;;;22.98;51.10
52653;BME280;39353;42.864;12.014;2023-05-07T03:15:37;97569.21;;;22.97;51.12
52653;BME280;39353;42.864;12.014;2023-05-07T03:18:07;97570.40;;;22.97;51.09
52653;BME280;39353;42.864;12.014;2023-05-07T03:20:49;97570.02;;;22.97;51.13
52653;BME280;39353;42.864;12.014;2023-05-07T03:23:30;97567.95;;;22.97;51.07
52653;BME280;39353;42.864;12.014;2023-05-07T03:26:10;97567.90;;;22.97;51.10
52653;BME280;39353;42.864;12.014;2023-05-07T03:28:38;97570.83;;;22.99;51.05
52653;BME280;39353;42.864;12.014;2023-05-07T03:31:07;97571.38;;;22.99;51.17
52653;BME280;39353;42.864;12.014;2023-05-07T03:33:55;97567.12;;;22.99;51.07
52653;BME280;39353;42.864;12.014;2023-05-07T03:36:38;97563.92;;;22.98;51.09
52653;BME280;39353;42.864;12.014;2023-05-07T03:39:19;97565.21;;;22.99;51.04
52653;BME280;39353;42.864;12.014;2023-05-07T03:42:00;97566.92;;;23.00;51.06
52653;BME280;39353;42.864;12.014;2023-05-07T03:44:41;97562.45;;;23.01;50.96
52653;BME280;39353;42.864;12.014;2023-05-07T03:47:09;97565.35;;;23.01;50.80
52653;BME280;39353;42.864;12.014;2023-05-07T03:49:51;97564.10;;;23.01;50.93
52653;BME280;39353;42.864;12.014;2023-05-07T03:52:34;97571.34;;;23.01;50.98
52653;BME280;39353;42.864;12.014;2023-05-07T03:55:02;97574.23;;;23.01;50.92
52653;BME280;39353;42.864;12.014;2023-05-07T03:57:43;97575.38;;;23.01;50.83
52653;BME280;39353;42.864;12.014;2023-05-07T04:00:11;97573.73;;;23.01;50.94
52653;BME280;39353;42.864;12.014;2023-05-07T04:03:04;97576.42;;;23.01;51.02
52653;BME280;39353;42.864;12.014;2023-05-07T04:05:31;97574.02;;;23.01;51.02
52653;BME280;39353;42.864;12.014;2023-05-07T04:08:01;97577.25;;;23.02;50.96
52653;BME280;39353;42.864;12.014;2023-05-07T04:10:35;97578.11;;;23.01;50.94
52653;BME280;39353;42.864;12.014;2023-05-07T04:13:06;97574.85;;;23.00;51.02
52653;BME280;39353;42.864;12.014;2023-05-07T04:15:47;97575.88;;;22.99;51.02
52653;BME280;39353;42.864;12.014;2023-05-07T04:18:16;97576.44;;;22.98;51.10
52653;BME280;39353;42.864;12.014;2023-05-07T04:20:44;97574.95;;;22.97;51.10
52653;BME280;39353;42.864;12.014;2023-05-07T04:23:26;97579.49;;;22.97;51.22
52653;BME280;39353;42.864;12.014;2023-05-07T04:25:54;97579.70;;;22.97;51.16
52653;BME280;39353;42.864;12.014;2023-05-07T04:28:42;97585.70;;;22.96;51.16
52653;BME280;39353;42.864;12.014;2023-05-07T04:31:23;97584.50;;;22.96;51.21
52653;BME280;39353;42.864;12.014;2023-05-07T04:33:52;97586.46;;;22.96;51.33
52653;BME280;39353;42.864;12.014;2023-05-07T04:36:19;97589.28;;;22.95;51.28
52653;BME280;39353;42.864;12.014;2023-05-07T04:38:57;97587.23;;;22.94;51.39
52653;BME280;39353;42.864;12.014;2023-05-07T04:41:39;97591.09;;;22.95;51.34
52653;BME280;39353;42.864;12.014;2023-05-07T04:44:21;97590.38;;;22.95;51.29
52653;BME280;39353;42.864;12.014;2023-05-07T04:47:03;97592.69;;;22.95;51.26
52653;BME280;39353;42.864;12.014;2023-05-07T04:49:32;97592.90;;;22.95;51.43
52653;BME280;39353;42.864;12.014;2023-05-07T04:51:59;97594.69;;;22.94;51.43
52653;BME280;39353;42.864;12.014;2023-05-07T04:57:48;97604.08;;;22.96;51.35
52653;BME280;39353;42.864;12.014;2023-05-07T05:00:30;97611.23;;;22.97;51.29
52653;BME280;39353;42.864;12.014;2023-05-07T05:03:11;97612.64;;;22.98;51.20
52653;BME280;39353;42.864;12.014;2023-05-07T05:05:39;97613.75;;;22.99;51.17
52653;BME280;39353;42.864;12.014;2023-05-07T05:08:20;97616.73;;;23.00;51.19
52653;BME280;39353;42.864;12.014;2023-05-07T05:11:01;97618.33;;;23.00;51.26
52653;BME280;39353;42.864;12.014;2023-05-07T05:13:47;97613.88;;;23.02;51.45
52653;BME280;39353;42.864;12.014;2023-05-07T05:16:32;97615.99;;;23.04;51.44
52653;BME280;39353;42.864;12.014;2023-05-07T05:19:01;97615.45;;;23.04;51.56
52653;BME280;39353;42.864;12.014;2023-05-07T05:21:31;97620.45;;;23.04;51.64
52653;BME280;39353;42.864;12.014;2023-05-07T05:24:15;97615.85;;;23.05;51.61
52653;BME280;39353;42.864;12.014;2023-05-07T05:26:56;97617.39;;;23.05;51.70
52653;BME280;39353;42.864;12.014;2023-05-07T05:29:37;97617.30;;;23.06;51.67
52653;BME280;39353;42.864;12.014;2023-05-07T05:32:19;97620.20;;;23.06;51.73
52653;BME280;39353;42.864;12.014;2023-05-07T05:35:03;97620.02;;;23.07;51.85
52653;BME280;39353;42.864;12.014;2023-05-07T05:37:30;97618.32;;;23.10;51.94
52653;BME280;39353;42.864;12.014;2023-05-07T05:40:12;97617.70;;;23.14;52.20
52653;BME280;39353;42.864;12.014;2023-05-07T05:42:53;97616.74;;;23.17;52.19
52653;BME280;39353;42.864;12.014;2023-05-07T05:45:52;97618.10;;;23.20;52.44
52653;BME280;39353;42.864;12.014;2023-05-07T05:48:33;97617.47;;;23.22;52.24
52653;BME280;39353;42.864;12.014;2023-05-07T05:51:01;97621.17;;;23.24;52.31
52653;BME280;39353;42.864;12.014;2023-05-07T05:53:30;97615.95;;;23.25;52.17
52653;BME280;39353;42.864;12.014;2023-05-07T05:55:58;97617.61;;;23.26;52.04
52653;BME280;39353;42.864;12.014;2023-05-07T05:58:38;97619.05;;;23.28;51.98
52653;BME280;39353;42.864;12.014;2023-05-07T06:01:08;97620.16;;;23.29;52.03
52653;BME280;39353;42.864;12.014;2023-05-07T06:03:52;97623.02;;;23.30;51.97
52653;BME280;39353;42.864;12.014;2023-05-07T06:06:33;97622.80;;;23.30;51.78
52653;BME280;39353;42.864;12.014;2023-05-07T06:09:02;97624.17;;;23.33;51.90
52653;BME280;39353;42.864;12.014;2023-05-07T06:11:49;97625.96;;;23.34;51.68
52653;BME280;39353;42.864;12.014;2023-05-07T06:14:16;97623.16;;;23.33;51.64
52653;BME280;39353;42.864;12.014;2023-05-07T06:16:44;97621.95;;;23.34;51.47
52653;BME280;39353;42.864;12.014;2023-05-07T06:19:12;97625.63;;;23.34;51.16
52653;BME280;39353;42.864;12.014;2023-05-07T06:21:54;97626.51;;;23.34;51.09
52653;BME280;39353;42.864;12.014;2023-05-07T06:24:24;97624.59;;;23.31;49.92
52653;BME280;39353;42.864;12.014;2023-05-07T06:27:05;97624.75;;;23.06;48.84
52653;BME280;39353;42.864;12.014;2023-05-07T06:29:33;97626.23;;;23.04;49.42
52653;BME280;39353;42.864;12.014;2023-05-07T06:32:16;97626.45;;;23.03;49.55
52653;BME280;39353;42.864;12.014;2023-05-07T06:34:58;97629.52;;;23.06;49.57
52653;BME280;39353;42.864;12.014;2023-05-07T06:37:25;97628.08;;;23.08;49.59
52653;BME280;39353;42.864;12.014;2023-05-07T06:40:10;97631.73;;;23.12;49.61
52653;BME280;39353;42.864;12.014;2023-05-07T06:42:41;97633.87;;;23.15;49.46
52653;BME280;39353;42.864;12.014;2023-05-07T06:45:39;97633.09;;;23.18;49.20
52653;BME280;39353;42.864;12.014;2023-05-07T06:48:08;97629.93;;;23.20;49.65
52653;BME280;39353;42.864;12.014;2023-05-07T06:50:45;97625.16;;;23.23;49.84
52653;BME280;39353;42.864;12.014;2023-05-07T06:53:14;97625.64;;;23.25;50.05
52653;BME280;39353;42.864;12.014;2023-05-07T06:55:56;97621.27;;;23.25;50.21
52653;BME280;39353;42.864;12.014;2023-05-07T06:58:23;97623.23;;;23.27;50.01
52653;BME280;39353;42.864;12.014;2023-05-07T07:01:05;97622.35;;;23.32;49.93
52653;BME280;39353;42.864;12.014;2023-05-07T07:03:32;97619.04;;;23.35;49.80
52653;BME280;39353;42.864;12.014;2023-05-07T07:06:00;97618.52;;;23.38;49.74
52653;BME280;39353;42.864;12.014;2023-05-07T07:08:29;97616.96;;;23.41;49.67
52653;BME280;39353;42.864;12.014;2023-05-07T07:10:57;97616.77;;;23.42;49.85
52653;BME280;39353;42.864;12.014;2023-05-07T07:13:25;97621.15;;;23.44;49.75
52653;BME280;39353;42.864;12.014;2023-05-07T07:16:06;97623.59;;;23.46;49.71
52653;BME280;39353;42.864;12.014;2023-05-07T07:18:34;97625.92;;;23.47;49.87
52653;BME280;39353;42.864;12.014;2023-05-07T07:21:16;97626.09;;;23.50;49.77
52653;BME280;39353;42.864;12.014;2023-05-07T07:23:46;97625.45;;;23.50;49.82
52653;BME280;39353;42.864;12.014;2023-05-07T07:26:27;97624.24;;;23.51;50.65
52653;BME280;39353;42.864;12.014;2023-05-07T07:29:08;97625.33;;;23.55;51.38
52653;BME280;39353;42.864;12.014;2023-05-07T07:31:50;97629.25;;;23.57;51.61
52653;BME280;39353;42.864;12.014;2023-05-07T07:34:32;97628.54;;;23.52;51.91
52653;BME280;39353;42.864;12.014;2023-05-07T07:37:15;97629.73;;;23.43;51.87
52653;BME280;39353;42.864;12.014;2023-05-07T07:39:56;97632.48;;;23.34;51.05
52653;BME280;39353;42.864;12.014;2023-05-07T07:42:23;97635.29;;;23.29;50.58
52653;BME280;39353;42.864;12.014;2023-05-07T07:45:06;97633.02;;;23.24;50.45
52653;BME280;39353;42.864;12.014;2023-05-07T07:47:33;97635.74;;;23.20;49.85
52653;BME280;39353;42.864;12.014;2023-05-07T07:50:21;97639.23;;;23.20;50.11
52653;BME280;39353;42.864;12.014;2023-05-07T07:53:02;97642.22;;;23.22;49.51
52653;BME280;39353;42.864;12.014;2023-05-07T07:55:43;97641.17;;;23.22;49.31
52653;BME280;39353;42.864;12.014;2023-05-07T07:58:13;97642.33;;;23.19;48.75
52653;BME280;39353;42.864;12.014;2023-05-07T08:00:55;97641.24;;;23.14;47.46
52653;BME280;39353;42.864;12.014;2023-05-07T08:03:22;97638.27;;;23.11;47.08
52653;BME280;39353;42.864;12.014;2023-05-07T08:05:52;97636.43;;;23.10;46.97
52653;BME280;39353;42.864;12.014;2023-05-07T08:08:33;97637.70;;;23.05;47.96
52653;BME280;39353;42.864;12.014;2023-05-07T08:11:01;97640.79;;;23.04;48.41
52653;BME280;39353;42.864;12.014;2023-05-07T08:13:31;97643.02;;;23.06;48.17
52653;BME280;39353;42.864;12.014;2023-05-07T08:16:00;97636.79;;;23.04;47.56
52653;BME280;39353;42.864;12.014;2023-05-07T08:18:41;97636.30;;;23.06;47.40
52653;BME280;39353;42.864;12.014;2023-05-07T08:21:08;97641.23;;;23.11;47.01
52653;BME280;39353;42.864;12.014;2023-05-07T08:23:36;97642.66;;;23.13;47.54
52653;BME280;39353;42.864;12.014;2023-05-07T08:26:04;97646.13;;;23.14;47.48
52653;BME280;39353;42.864;12.014;2023-05-07T08:28:48;97646.17;;;23.14;47.47
52653;BME280;39353;42.864;12.014;2023-05-07T08:31:28;97647.98;;;23.12;47.54
52653;BME280;39353;42.864;12.014;2023-05-07T08:34:09;97645.05;;;23.12;47.70
52653;BME280;39353;42.864;12.014;2023-05-07T08:36:51;97646.02;;;23.12;47.28
52653;BME280;39353;42.864;12.014;2023-05-07T08:39:35;97644.86;;;23.17;47.30
52653;BME280;39353;42.864;12.014;2023-05-07T08:42:18;97642.58;;;23.20;47.12
52653;BME280;39353;42.864;12.014;2023-05-07T08:45:00;97643.88;;;23.20;46.16
52653;BME280;39353;42.864;12.014;2023-05-07T08:47:38;97642.21;;;23.18;45.50
52653;BME280;39353;42.864;12.014;2023-05-07T08:50:43;97645.60;;;23.18;44.68
52653;BME280;39353;42.864;12.014;2023-05-07T08:53:11;97648.96;;;23.16;44.11
52653;BME280;39353;42.864;12.014;2023-05-07T08:55:41;97649.30;;;23.12;43.82
52653;BME280;39353;42.864;12.014;2023-05-07T08:58:08;97652.55;;;23.06;43.86
52653;BME280;39353;42.864;12.014;2023-05-07T09:00:39;97655.40;;;23.04;44.26
52653;BME280;39353;42.864;12.014;2023-05-07T09:03:07;97650.95;;;23.03;44.34
52653;BME280;39353;42.864;12.014;2023-05-07T09:05:50;97651.30;;;23.02;44.67
52653;BME280;39353;42.864;12.014;2023-05-07T09:08:25;97647.67;;;23.03;44.29
52653;BME280;39353;42.864;12.014;2023-05-07T09:10:53;97645.48;;;23.05;44.86
52653;BME280;39353;42.864;12.014;2023-05-07T09:13:22;97639.98;;;23.07;44.61
52653;BME280;39353;42.864;12.014;2023-05-07T09:16:12;97634.64;;;23.06;44.21
52653;BME280;39353;42.864;12.014;2023-05-07T09:18:41;97636.28;;;23.07;43.71
52653;BME280;39353;42.864;12.014;2023-05-07T09:21:24;97638.92;;;23.06;43.33
52653;BME280;39353;42.864;12.014;2023-05-07T09:23:55;97640.15;;;23.04;43.39
52653;BME280;39353;42.864;12.014;2023-05-07T09:26:39;97639.71;;;23.07;43.84
52653;BME280;39353;42.864;12.014;2023-05-07T09:29:07;97637.56;;;23.11;43.95
52653;BME280;39353;42.864;12.014;2023-05-07T09:31:37;97638.06;;;23.16;44.51
52653;BME280;39353;42.864;12.014;2023-05-07T09:34:20;97633.51;;;23.20;45.27
52653;BME280;39353;42.864;12.014;2023-05-07T09:37:04;97634.16;;;23.26;45.35
52653;BME280;39353;42.864;12.014;2023-05-07T09:39:50;97631.73;;;23.32;44.56
52653;BME280;39353;42.864;12.014;2023-05-07T09:42:25;97632.59;;;23.34;43.24
52653;BME280;39353;42.864;12.014;2023-05-07T09:45:11;97632.21;;;23.34;42.44
52653;BME280;39353;42.864;12.014;2023-05-07T09:47:55;97628.70;;;23.34;42.53
52653;BME280;39353;42.864;12.014;2023-05-07T09:50:48;97625.65;;;23.35;42.45
52653;BME280;39353;42.864;12.014;2023-05-07T09:53:17;97619.17;;;23.34;42.05
52653;BME280;39353;42.864;12.014;2023-05-07T09:55:47;97619.87;;;23.36;42.14
52653;BME280;39353;42.864;12.014;2023-05-07T09:58:15;97616.02;;;23.34;42.19
52653;BME280;39353;42.864;12.014;2023-05-07T10:01:01;97616.55;;;23.35;42.13
52653;BME280;39353;42.864;12.014;2023-05-07T10:03:45;97614.09;;;23.34;42.21
52653;BME280;39353;42.864;12.014;2023-05-07T10:06:14;97615.85;;;23.34;42.43
52653;BME280;39353;42.864;12.014;2023-05-07T10:08:56;97615.34;;;23.37;42.78
52653;BME280;39353;42.864;12.014;2023-05-07T10:11:38;97611.00;;;23.36;43.06
52653;BME280;39353;42.864;12.014;2023-05-07T10:14:23;97611.41;;;23.37;43.08
52653;BME280;39353;42.864;12.014;2023-05-07T10:16:53;97609.46;;;23.39;43.03
52653;BME280;39353;42.864;12.014;2023-05-07T10:19:21;97605.80;;;23.39;43.55
52653;BME280;39353;42.864;12.014;2023-05-07T10:21:56;97605.94;;;23.40;43.61
52653;BME280;39353;42.864;12.014;2023-05-07T10:24:42;97602.02;;;23.39;43.85
52653;BME280;39353;42.864;12.014;2023-05-07T10:27:30;97598.86;;;23.37;43.73
52653;BME280;39353;42.864;12.014;2023-05-07T10:33:13;97591.54;;;23.40;43.87
52653;BME280;39353;42.864;12.014;2023-05-07T10:35:45;97597.30;;;23.38;44.02
52653;BME280;39353;42.864;12.014;2023-05-07T10:38:14;97594.89;;;23.38;44.00
52653;BME280;39353;42.864;12.014;2023-05-07T10:40:58;97595.82;;;23.35;43.87
52653;BME280;39353;42.864;12.014;2023-05-07T10:43:55;97589.88;;;23.36;44.00
52653;BME280;39353;42.864;12.014;2023-05-07T10:46:42;97591.89;;;23.39;44.21
52653;BME280;39353;42.864;12.014;2023-05-07T10:49:33;97589.87;;;23.39;44.15
52653;BME280;39353;42.864;12.014;2023-05-07T10:52:20;97587.63;;;23.39;44.00
52653;BME280;39353;42.864;12.014;2023-05-07T10:57:52;97580.82;;;23.43;44.42
52653;BME280;39353;42.864;12.014;2023-05-07T11:00:41;97584.17;;;23.47;44.16
52653;BME280;39353;42.864;12.014;2023-05-07T11:03:28;97583.04;;;23.52;43.99
52653;BME280;39353;42.864;12.014;2023-05-07T11:06:13;97584.14;;;23.53;44.23
52653;BME280;39353;42.864;12.014;2023-05-07T11:09:05;97585.36;;;23.54;44.27
52653;BME280;39353;42.864;12.014;2023-05-07T11:11:50;97582.77;;;23.55;44.43
52653;BME280;39353;42.864;12.014;2023-05-07T11:17:25;97580.80;;;23.58;44.83
52653;BME280;39353;42.864;12.014;2023-05-07T11:20:02;97578.20;;;23.60;44.98
52653;BME280;39353;42.864;12.014;2023-05-07T11:25:03;97573.04;;;23.65;45.04
52653;BME280;39353;42.864;12.014;2023-05-07T11:27:44;97574.66;;;23.68;45.07
52653;BME280;39353;42.864;12.014;2023-05-07T11:30:26;97568.91;;;23.69;45.17
52653;BME280;39353;42.864;12.014;2023-05-07T11:33:07;97559.73;;;23.71;45.17
52653;BME280;39353;42.864;12.014;2023-05-07T11:35:50;97559.48;;;23.72;45.30
52653;BME280;39353;42.864;12.014;2023-05-07T11:38:20;97558.34;;;23.72;45.30
52653;BME280;39353;42.864;12.014;2023-05-07T11:41:01;97562.48;;;23.72;45.94
52653;BME280;39353;42.864;12.014;2023-05-07T11:43:31;97561.14;;;23.73;45.69
52653;BME280;39353;42.864;12.014;2023-05-07T11:46:12;97556.34;;;23.73;45.91
52653;BME280;39353;42.864;12.014;2023-05-07T11:48:56;97558.17;;;23.74;46.78
52653;BME280;39353;42.864;12.014;2023-05-07T11:51:43;97557.48;;;23.77;48.09
52653;BME280;39353;42.864;12.014;2023-05-07T11:54:25;97565.09;;;23.76;48.43
52653;BME280;39353;42.864;12.014;2023-05-07T11:57:14;97568.29;;;23.76;47.60
52653;BME280;39353;42.864;12.014;2023-05-07T11:59:41;97566.59;;;23.77;47.19
52653;BME280;39353;42.864;12.014;2023-05-07T12:02:13;97566.69;;;23.78;47.23
52653;BME280;39353;42.864;12.014;2023-05-07T12:04:43;97564.46;;;23.80;47.06
52653;BME280;39353;42.864;12.014;2023-05-07T12:07:23;97563.89;;;23.81;46.26
52653;BME280;39353;42.864;12.014;2023-05-07T12:10:11;97552.84;;;23.79;46.40
52653;BME280;39353;42.864;12.014;2023-05-07T12:12:52;97557.24;;;23.80;46.68
52653;BME280;39353;42.864;12.014;2023-05-07T12:15:22;97555.95;;;23.81;46.63
52653;BME280;39353;42.864;12.014;2023-05-07T12:18:03;97553.33;;;23.82;46.68
52653;BME280;39353;42.864;12.014;2023-05-07T12:20:44;97555.42;;;23.83;46.75
52653;BME280;39353;42.864;12.014;2023-05-07T12:23:12;97558.84;;;23.83;46.63
52653;BME280;39353;42.864;12.014;2023-05-07T12:25:40;97557.58;;;23.83;46.67
52653;BME280;39353;42.864;12.014;2023-05-07T12:28:28;97562.39;;;23.83;46.69
52653;BME280;39353;42.864;12.014;2023-05-07T12:31:09;97559.69;;;23.82;46.73
52653;BME280;39353;42.864;12.014;2023-05-07T12:33:37;97560.38;;;23.84;46.91
52653;BME280;39353;42.864;12.014;2023-05-07T12:36:06;97566.34;;;23.83;46.63
52653;BME280;39353;42.864;12.014;2023-05-07T12:38:53;97560.00;;;23.84;45.89
52653;BME280;39353;42.864;12.014;2023-05-07T12:41:24;97555.09;;;23.86;46.34
52653;BME280;39353;42.864;12.014;2023-05-07T12:44:23;97553.10;;;23.87;46.18
52653;BME280;39353;42.864;12.014;2023-05-07T12:47:04;97548.83;;;23.90;46.26
52653;BME280;39353;42.864;12.014;2023-05-07T12:49:46;97542.29;;;23.89;46.40
52653;BME280;39353;42.864;12.014;2023-05-07T12:52:27;97530.92;;;23.91;46.26
52653;BME280;39353;42.864;12.014;2023-05-07T12:55:09;97534.67;;;23.93;46.26
52653;BME280;39353;42.864;12.014;2023-05-07T12:57:50;97543.07;;;23.92;46.22
52653;BME280;39353;42.864;12.014;2023-05-07T13:00:32;97541.88;;;23.93;46.25
52653;BME280;39353;42.864;12.014;2023-05-07T13:03:24;97536.02;;;23.93;46.41
52653;BME280;39353;42.864;12.014;2023-05-07T13:06:09;97538.17;;;23.95;46.35
52653;BME280;39353;42.864;12.014;2023-05-07T13:08:49;97533.65;;;23.95;46.23
52653;BME280;39353;42.864;12.014;2023-05-07T13:11:30;97532.62;;;23.96;46.09
52653;BME280;39353;42.864;12.014;2023-05-07T13:14:02;97529.94;;;24.04;44.61
52653;BME280;39353;42.864;12.014;2023-05-07T13:16:28;97529.66;;;24.07;44.68
52653;BME280;39353;42.864;12.014;2023-05-07T13:18:57;97523.34;;;24.07;44.60
52653;BME280;39353;42.864;12.014;2023-05-07T13:24:23;97520.02;;;24.08;44.43
52653;BME280;39353;42.864;12.014;2023-05-07T13:26:50;97522.35;;;24.06;44.69
52653;BME280;39353;42.864;12.014;2023-05-07T13:29:32;97520.04;;;24.03;44.99
52653;BME280;39353;42.864;12.014;2023-05-07T13:31:59;97527.69;;;24.01;45.34
52653;BME280;39353;42.864;12.014;2023-05-07T13:34:40;97527.69;;;23.99;45.28
52653;BME280;39353;42.864;12.014;2023-05-07T13:37:21;97526.00;;;23.99;45.49
52653;BME280;39353;42.864;12.014;2023-05-07T13:39:48;97529.28;;;23.99;45.60
52653;BME280;39353;42.864;12.014;2023-05-07T13:42:28;97525.75;;;24.01;45.57
52653;BME280;39353;42.864;12.014;2023-05-07T13:44:56;97518.95;;;24.01;45.73
52653;BME280;39353;42.864;12.014;2023-05-07T13:47:24;97515.64;;;24.02;45.84
52653;BME280;39353;42.864;12.014;2023-05-07T13:50:05;97517.02;;;24.03;46.05
52653;BME280;39353;42.864;12.014;2023-05-07T13:52:46;97520.66;;;24.04;46.10
52653;BME280;39353;42.864;12.014;2023-05-07T13:55:31;97520.80;;;24.05;46.27
52653;BME280;39353;42.864;12.014;2023-05-07T13:58:01;97520.89;;;24.05;46.40