sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9256;SDS011;4665;51.368;6.782;2023-01-08T00:01:40;2.33;;;2.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:04:05;1.70;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:06:31;1.50;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:08:56;3.03;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:11:22;1.50;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:13:47;1.47;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:16:14;1.60;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:18:41;1.70;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:21:07;1.70;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:23:32;1.43;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:25:59;1.57;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:28:26;1.57;;;1.53;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:30:52;1.47;;;1.37;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:33:17;1.53;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:35:43;2.00;;;1.67;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:38:08;1.60;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:40:34;1.80;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:43:00;1.23;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:45:26;1.57;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:47:51;1.40;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:50:17;1.40;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:52:43;1.37;;;1.37;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:55:08;1.47;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T00:57:35;1.37;;;1.37;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:00:02;1.63;;;1.53;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:02:30;1.70;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:04:55;1.30;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:07:20;1.50;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:09:46;1.67;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:12:11;1.37;;;1.37;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:14:38;1.23;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:17:03;1.83;;;1.73;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:19:29;1.60;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:21:54;1.67;;;1.57;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:24:20;2.07;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:26:49;1.70;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:29:15;1.50;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:31:41;1.70;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:34:06;1.23;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:36:33;1.80;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:38:59;1.90;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:43:52;1.53;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:49:04;1.37;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:51:35;1.60;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:54:03;1.67;;;1.57;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:56:31;2.00;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T01:58:58;1.60;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T02:01:24;1.90;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T02:03:50;1.90;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T02:12:22;1.80;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T02:20:23;1.90;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T02:28:31;1.83;;;1.73;;
9256;SDS011;4665;51.368;6.782;2023-01-08T02:31:00;2.03;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T02:33:27;1.70;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T02:36:39;1.80;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T02:41:32;1.77;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-01-08T02:44:08;2.00;;;1.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T02:46:41;2.30;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T02:49:09;1.90;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T02:51:40;2.10;;;2.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T02:54:14;2.10;;;2.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T02:56:45;2.00;;;1.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T02:59:14;2.40;;;1.87;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:01:41;2.30;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:04:09;2.40;;;2.13;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:06:48;3.53;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:09:14;2.73;;;2.07;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:11:44;2.17;;;2.07;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:14:22;1.90;;;1.73;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:16:53;2.10;;;1.93;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:19:35;1.73;;;1.63;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:22:06;2.30;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:24:35;2.40;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:27:03;1.93;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:29:32;2.03;;;1.93;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:32:01;2.37;;;2.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:34:28;3.03;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:36:57;3.17;;;2.17;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:39:33;2.10;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:42:06;2.00;;;1.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:44:35;2.17;;;2.03;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:47:01;2.40;;;1.77;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:49:28;1.90;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:51:54;2.47;;;2.27;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:54:21;2.00;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:56:49;2.60;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T03:59:15;3.63;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:01:41;2.87;;;2.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:04:06;2.53;;;2.33;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:06:32;1.80;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:08:58;2.10;;;2.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:11:23;3.03;;;2.13;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:13:49;2.37;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:16:15;3.73;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:18:40;2.20;;;2.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:21:06;2.20;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:23:31;2.17;;;2.07;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:25:57;3.07;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:28:22;2.20;;;2.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:30:48;1.97;;;1.87;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:33:14;4.00;;;2.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:35:40;2.40;;;2.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:38:05;3.50;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:40:32;2.23;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:42:58;2.37;;;2.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:45:24;4.57;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:47:56;2.07;;;1.97;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:50:22;2.10;;;2.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:52:48;1.93;;;1.83;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:55:13;2.17;;;1.97;;
9256;SDS011;4665;51.368;6.782;2023-01-08T04:57:39;2.10;;;1.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:00:06;2.10;;;1.73;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:02:32;1.53;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:04:57;2.17;;;1.97;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:07:22;1.93;;;1.83;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:09:48;1.80;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:12:13;1.87;;;1.77;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:14:39;1.90;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:17:04;2.00;;;1.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:19:30;1.60;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:21:55;1.63;;;1.53;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:24:22;1.60;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:26:47;1.57;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:29:13;1.70;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:31:38;1.60;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:34:04;1.40;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:36:29;1.77;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:38:55;1.53;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:41:21;1.57;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:43:46;1.43;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:46:12;1.37;;;1.37;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:48:37;1.17;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:51:03;2.47;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:53:29;1.50;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:56:02;1.07;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-01-08T05:58:30;1.87;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:01:11;0.90;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:03:41;0.90;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:06:09;1.87;;;0.63;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:08:35;0.83;;;0.83;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:11:02;1.43;;;0.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:13:30;1.37;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:15:57;1.47;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:18:27;1.23;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:20:54;1.17;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:23:20;1.23;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:25:50;0.67;;;0.67;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:28:17;0.80;;;0.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:30:43;1.27;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:33:09;1.53;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:35:34;3.00;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:38:00;2.53;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:40:26;2.57;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:42:52;1.47;;;1.03;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:45:17;2.13;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:47:43;2.90;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:50:08;2.27;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:52:34;2.87;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:54:59;2.63;;;1.03;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:57:25;1.40;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-01-08T06:59:50;3.70;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:02:16;1.77;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:04:44;1.40;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:07:11;0.97;;;0.83;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:09:38;1.73;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:12:04;1.63;;;0.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:14:30;1.20;;;0.97;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:16:56;1.20;;;0.97;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:19:21;2.83;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:21:46;2.97;;;1.17;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:24:12;1.73;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:26:37;0.80;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:29:03;2.73;;;0.93;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:31:29;2.30;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:33:55;3.13;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:36:20;1.60;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:38:50;2.77;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:41:16;1.20;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:43:42;2.70;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:46:07;1.17;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:48:33;1.93;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:51:02;2.37;;;0.93;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:53:29;2.17;;;0.83;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:56:12;2.23;;;0.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T07:58:38;1.43;;;1.13;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:01:06;2.13;;;0.97;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:03:34;2.83;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:05:59;2.60;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:08:25;2.20;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:10:51;2.00;;;1.57;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:13:16;1.90;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:15:42;0.53;;;0.53;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:18:07;1.60;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:20:33;3.40;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:23:00;2.33;;;0.93;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:25:33;1.80;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:27:59;1.40;;;0.77;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:30:27;1.30;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:32:54;3.73;;;1.13;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:35:21;2.27;;;0.97;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:37:47;1.33;;;0.97;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:40:13;2.27;;;0.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:42:39;1.13;;;0.87;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:45:12;3.10;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:47:37;1.50;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:50:03;4.77;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:52:30;3.10;;;1.03;;
9256;SDS011;4665;51.368;6.782;2023-01-08T08:57:45;2.37;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:00:17;5.10;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:02:43;2.10;;;1.33;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:08:44;1.60;;;0.93;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:11:09;1.40;;;0.93;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:13:36;4.77;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:16:02;2.47;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:18:27;2.83;;;1.37;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:20:53;1.90;;;1.17;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:23:18;4.43;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:25:43;2.97;;;0.93;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:28:09;2.03;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:30:37;2.97;;;1.17;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:33:03;2.00;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:35:30;1.63;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:37:56;5.50;;;1.93;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:40:39;4.30;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:43:16;4.80;;;1.87;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:45:46;2.77;;;1.03;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:48:16;3.67;;;1.83;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:50:45;2.50;;;1.63;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:53:12;2.90;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:55:39;3.73;;;1.67;;
9256;SDS011;4665;51.368;6.782;2023-01-08T09:58:12;4.50;;;1.87;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:00:48;3.93;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:03:15;3.20;;;2.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:05:40;4.23;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:08:09;4.67;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:10:38;3.93;;;1.93;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:13:05;4.77;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:15:33;4.43;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:18:03;5.83;;;1.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:20:31;2.70;;;1.73;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:23:19;5.13;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:30:52;4.80;;;1.87;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:33:24;4.53;;;1.73;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:36:03;2.37;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:38:33;2.60;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:41:20;4.13;;;1.37;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:49:06;1.93;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:51:42;2.90;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:54:26;2.50;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:57:00;4.60;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T10:59:26;2.57;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T11:01:52;2.50;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T11:04:22;2.60;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T11:06:52;3.37;;;1.33;;
9256;SDS011;4665;51.368;6.782;2023-01-08T11:09:24;5.03;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T11:11:55;2.40;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T11:16:51;2.67;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T11:19:30;2.83;;;1.13;;
9256;SDS011;4665;51.368;6.782;2023-01-08T11:21:58;1.70;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T11:24:41;2.63;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T11:27:09;2.77;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T11:29:49;1.53;;;1.13;;
9256;SDS011;4665;51.368;6.782;2023-01-08T11:35:25;1.33;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T11:38:00;2.50;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T11:54:01;1.40;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T12:11:18;1.23;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T12:19:20;0.43;;;0.43;;
9256;SDS011;4665;51.368;6.782;2023-01-08T12:21:59;1.57;;;0.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T12:32:49;1.87;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T12:35:28;0.73;;;0.73;;
9256;SDS011;4665;51.368;6.782;2023-01-08T12:38:29;1.70;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T12:46:10;0.60;;;0.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T12:48:37;2.00;;;0.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T12:51:16;1.60;;;0.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:02:31;1.70;;;0.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:05:10;0.50;;;0.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:07:45;1.23;;;0.77;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:15:52;1.57;;;0.77;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:18:28;0.57;;;0.57;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:20:58;0.80;;;0.73;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:23:29;2.13;;;0.83;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:25:59;0.60;;;0.57;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:28:44;1.87;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:33:44;1.87;;;0.87;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:36:13;1.17;;;0.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:38:45;2.73;;;0.87;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:44:27;1.23;;;0.57;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:47:00;0.67;;;0.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:52:00;0.93;;;0.40;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:54:35;2.53;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:57:05;1.47;;;0.83;;
9256;SDS011;4665;51.368;6.782;2023-01-08T13:59:55;0.57;;;0.57;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:02:31;1.90;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:04:59;1.00;;;0.73;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:07:26;0.77;;;0.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:09:52;0.60;;;0.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:12:19;0.97;;;0.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:14:53;0.73;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:17:24;1.17;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:19:55;0.73;;;0.73;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:22:22;1.80;;;0.67;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:24:59;1.07;;;0.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:27:27;0.83;;;0.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:29:55;0.80;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:32:24;2.43;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:34:53;0.70;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:37:20;0.93;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:39:46;1.73;;;1.63;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:45:28;1.67;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:47:52;1.30;;;1.17;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:50:25;1.77;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:53:07;0.73;;;0.73;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:56:12;1.23;;;1.13;;
9256;SDS011;4665;51.368;6.782;2023-01-08T14:58:41;0.67;;;0.67;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:01:22;1.13;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:03:51;1.27;;;0.97;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:06:29;0.70;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:08:56;0.83;;;0.83;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:11:26;1.47;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:13:54;1.03;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:21:47;1.90;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:24:24;1.33;;;1.13;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:26:54;1.47;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:29:30;1.00;;;0.93;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:35:01;1.53;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:37:36;1.77;;;1.67;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:40:02;1.00;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:42:29;0.80;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:45:18;0.93;;;0.93;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:47:45;2.77;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:50:11;1.80;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:52:37;1.17;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:55:05;1.33;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:57:31;1.13;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T15:59:57;2.53;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:02:23;1.43;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:04:52;1.23;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:07:19;1.07;;;0.97;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:09:45;2.07;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:12:10;2.30;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:14:36;0.87;;;0.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:17:05;2.17;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:19:32;1.77;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:21:57;0.90;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:24:24;1.07;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:26:49;2.17;;;0.97;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:29:15;1.43;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:31:44;2.67;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:34:14;1.10;;;0.83;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:36:40;0.67;;;0.67;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:39:05;1.40;;;1.03;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:41:31;0.80;;;0.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:43:59;1.87;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:46:24;1.43;;;0.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:48:50;0.80;;;0.60;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:51:16;2.20;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:53:42;1.33;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:56:07;2.73;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T16:58:34;2.97;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T17:01:00;1.53;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-01-08T17:03:30;3.40;;;1.57;;
9256;SDS011;4665;51.368;6.782;2023-01-08T17:05:56;1.63;;;1.33;;
9256;SDS011;4665;51.368;6.782;2023-01-08T17:08:26;0.90;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-01-08T17:10:52;2.50;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-01-08T17:13:17;2.27;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T17:15:43;1.30;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-01-08T17:18:09;1.83;;;1.73;;
9256;SDS011;4665;51.368;6.782;2023-01-08T17:20:34;2.07;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T17:23:01;1.47;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-01-08T17:25:26;2.00;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-01-08T17:27:52;2.30;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-01-08T17:30:18;2.53;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-01-08T17:32:43;1.40;;;1.30;;