sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25658;BME280;13517;59.320;18.042;2023-02-18T00:01:09;97500.00;;;3.30;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:03:35;97556.22;;;3.70;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:06:30;97516.69;;;3.32;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:08:54;97569.22;;;3.63;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:11:21;97563.78;;;3.43;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:13:51;97570.16;;;3.52;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:16:17;97579.16;;;3.51;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:18:42;97583.78;;;3.49;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:21:08;97595.44;;;3.48;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:23:33;97594.69;;;3.46;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:26:05;97577.22;;;3.32;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:28:30;97570.25;;;3.19;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:30:56;97546.13;;;2.99;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:33:21;97605.13;;;3.27;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:35:47;97582.44;;;3.12;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:38:13;97606.75;;;3.19;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:40:39;97605.56;;;3.11;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:43:04;97612.03;;;3.09;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:45:30;97587.03;;;2.89;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:47:55;97624.56;;;2.97;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:50:21;97578.63;;;2.72;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:52:46;97562.34;;;2.54;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:55:12;97616.34;;;2.89;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T00:57:37;97645.06;;;2.96;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:00:04;97664.19;;;3.02;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:02:30;97615.34;;;2.68;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:04:55;97669.06;;;2.96;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:07:21;97653.69;;;2.89;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:09:46;97646.56;;;2.78;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:12:12;97685.28;;;2.93;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:14:37;97678.06;;;2.84;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:17:03;97657.88;;;2.70;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:19:28;97672.03;;;2.70;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:21:54;97640.22;;;2.46;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:24:19;97678.44;;;2.68;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:26:45;97691.06;;;2.66;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:29:10;97632.56;;;2.20;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:31:36;97722.06;;;2.67;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:34:01;97681.88;;;2.47;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:36:26;97701.50;;;2.46;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:38:52;97718.94;;;2.39;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:41:18;97734.22;;;2.37;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:43:44;97692.19;;;1.95;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:48:50;97760.00;;;2.13;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:51:25;97745.56;;;1.93;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:53:55;97769.28;;;1.96;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:56:30;97792.63;;;1.81;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T01:58:59;97745.59;;;1.46;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T02:01:26;97801.88;;;1.64;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T02:03:52;97787.63;;;1.41;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T02:06:20;97781.63;;;1.26;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T02:08:47;97800.31;;;1.37;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T02:16:36;97794.50;;;0.94;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T02:19:35;97831.56;;;1.09;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T02:22:22;97820.66;;;0.88;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T02:33:39;97868.53;;;0.75;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T02:36:18;97862.19;;;0.64;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T02:44:47;97874.50;;;0.52;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T02:47:20;97868.03;;;0.44;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T02:50:17;97873.13;;;0.34;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T02:52:56;97887.03;;;0.37;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T02:55:22;97872.44;;;0.17;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T02:57:51;97889.47;;;0.28;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:00:21;97872.66;;;0.14;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:05:38;97909.97;;;0.25;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:11:09;97880.22;;;0.20;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:18:56;97901.69;;;0.30;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:21:28;97932.50;;;0.46;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:24:47;97935.16;;;0.46;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:26:51;97947.34;;;0.35;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:29:20;97908.88;;;0.28;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:31:49;97894.88;;;0.26;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:34:24;97928.75;;;0.35;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:36:51;97959.06;;;0.46;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:39:19;97964.69;;;0.41;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:41:45;97951.28;;;0.30;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:44:11;97958.59;;;0.39;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:46:40;97983.69;;;0.35;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:49:08;97956.00;;;0.11;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:51:33;97998.09;;;0.31;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:53:59;97909.66;;;-0.10;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:56:24;97995.44;;;0.18;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T03:58:50;97975.53;;;0.10;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:01:16;97990.22;;;0.16;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:03:41;97967.66;;;-0.04;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:06:07;98008.91;;;0.15;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:08:32;97990.97;;;-0.09;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:10:58;98010.78;;;0.12;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:13:23;97997.56;;;-0.02;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:15:49;98009.72;;;0.02;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:18:15;98011.41;;;0.03;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:20:41;98008.00;;;0.01;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:23:07;98054.78;;;0.17;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:25:32;98072.00;;;0.24;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:27:58;98061.41;;;0.24;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:30:23;98041.56;;;0.02;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:32:49;98052.97;;;0.17;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:35:14;98028.16;;;-0.24;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:37:40;98037.56;;;0.09;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:40:06;98021.56;;;-0.04;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:42:32;97985.75;;;-0.38;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:44:57;98067.31;;;0.15;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:47:23;98091.75;;;0.20;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:49:48;98079.31;;;0.20;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:52:14;98066.66;;;0.11;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:54:39;98081.94;;;0.07;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:57:05;98031.78;;;-0.39;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T04:59:31;98043.13;;;-0.23;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:01:56;98145.56;;;0.36;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:04:22;98035.75;;;-0.32;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:06:47;98011.69;;;-0.44;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:09:13;98151.72;;;0.37;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:11:38;98134.13;;;0.21;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:14:04;98122.66;;;0.06;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:16:30;98150.50;;;0.28;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:18:55;98156.75;;;0.27;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:21:20;98120.00;;;0.06;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:23:46;98133.75;;;0.13;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:26:11;98166.66;;;0.10;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:28:37;98183.53;;;0.24;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:31:02;98157.19;;;0.06;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:33:28;98201.13;;;0.39;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:35:53;98206.09;;;0.31;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:38:19;98182.22;;;0.17;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:40:44;98200.13;;;0.13;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:43:09;98202.25;;;0.35;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:45:35;98135.41;;;0.01;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:48:01;98226.16;;;0.50;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:50:26;98228.28;;;0.30;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:52:52;98168.47;;;-0.05;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:55:17;98217.53;;;0.32;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T05:57:43;98267.59;;;0.52;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:00:09;98220.78;;;0.08;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:02:35;98238.13;;;0.28;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:05:01;98251.31;;;0.30;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:07:26;98279.56;;;0.31;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:09:52;98271.97;;;0.39;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:12:18;98258.53;;;0.28;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:14:43;98286.78;;;0.43;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:17:10;98249.25;;;0.20;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:19:36;98278.72;;;0.30;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:22:02;98269.31;;;0.24;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:24:27;98270.94;;;0.12;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:26:52;98263.47;;;0.19;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:29:18;98296.44;;;0.44;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:31:43;98310.03;;;0.39;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:34:09;98308.91;;;0.44;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:36:34;98364.38;;;0.63;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:39:02;98361.66;;;0.64;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:41:28;98343.13;;;0.63;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:43:53;98269.06;;;0.15;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:46:18;98331.56;;;0.49;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:48:44;98311.16;;;0.35;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:51:10;98374.25;;;0.61;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:53:35;98323.88;;;0.45;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:56:00;98312.97;;;0.20;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T06:58:26;98401.88;;;0.73;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:00:51;98366.84;;;0.51;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:03:17;98325.94;;;0.25;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:05:43;98387.53;;;0.61;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:08:08;98399.59;;;0.66;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:10:34;98379.44;;;0.48;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:12:59;98363.13;;;0.39;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:15:25;98387.91;;;0.54;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:17:52;98373.19;;;0.49;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:20:19;98447.03;;;0.73;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:22:45;98419.50;;;0.45;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:25:11;98400.34;;;0.54;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:27:37;98436.13;;;0.77;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:30:03;98452.81;;;0.79;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:32:29;98382.31;;;0.45;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:34:54;98425.78;;;0.58;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:37:20;98422.75;;;0.64;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:39:45;98405.47;;;0.57;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:42:12;98482.56;;;0.86;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:44:39;98377.72;;;0.32;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:47:06;98464.22;;;0.81;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:49:32;98425.78;;;0.58;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:51:57;98482.56;;;0.86;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:54:23;98471.06;;;0.86;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:56:49;98491.47;;;0.85;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T07:59:15;98485.97;;;0.88;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:01:40;98515.97;;;0.90;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:04:06;98530.19;;;0.89;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:06:34;98395.63;;;0.14;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:09:00;98385.69;;;0.18;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:11:26;98449.03;;;0.54;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:13:51;98303.63;;;-0.47;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:16:19;98525.38;;;0.96;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:18:44;98368.28;;;-0.03;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:21:12;98565.50;;;0.91;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:23:38;98381.06;;;-0.09;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:26:04;98543.31;;;0.92;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:28:29;98492.00;;;0.61;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:30:55;98536.66;;;0.85;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:33:21;98545.59;;;0.99;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:35:48;98532.88;;;0.89;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:38:14;98519.81;;;0.70;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:40:40;98469.88;;;0.46;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:43:06;98512.66;;;0.56;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:45:32;98435.38;;;0.16;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:47:57;98524.63;;;0.63;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:50:23;98529.19;;;0.61;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:52:51;98540.81;;;0.44;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:55:17;98587.97;;;1.02;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T08:57:47;98573.69;;;0.88;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:00:14;98605.94;;;1.13;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:02:39;98520.09;;;0.65;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:05:05;98613.25;;;1.24;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:07:30;98567.97;;;0.80;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:09:56;98542.06;;;0.84;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:12:21;98462.31;;;0.24;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:14:47;98572.66;;;0.91;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:17:13;98618.97;;;1.32;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:19:38;98545.75;;;0.81;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:22:04;98483.59;;;0.38;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:24:29;98578.28;;;1.01;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:26:55;98623.53;;;1.30;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:29:20;98560.81;;;1.11;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:31:45;98619.31;;;1.11;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:34:11;98591.28;;;1.05;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:36:37;98622.34;;;1.19;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:39:04;98652.06;;;1.42;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:41:40;98650.91;;;1.46;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:47:00;98675.06;;;1.58;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:49:30;98671.16;;;1.49;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:52:05;98699.56;;;1.63;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:54:31;98713.84;;;1.62;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:56:57;98656.97;;;1.34;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T09:59:25;98661.75;;;1.43;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:01:52;98671.06;;;1.51;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:04:36;98675.22;;;1.40;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:07:05;98669.38;;;1.64;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:09:36;98719.97;;;1.79;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:12:19;98692.66;;;1.60;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:14:50;98711.59;;;1.85;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:17:16;98677.25;;;1.66;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:19:45;98719.03;;;1.94;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:22:13;98708.53;;;1.91;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:24:43;98664.50;;;1.42;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:27:17;98728.72;;;1.95;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:29:43;98708.81;;;1.86;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:32:20;98713.09;;;1.89;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:45:45;98733.75;;;2.00;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:48:36;98740.31;;;2.09;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:51:14;98744.78;;;2.23;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:53:43;98749.28;;;2.22;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:56:33;98763.16;;;2.27;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T10:59:03;98716.06;;;2.13;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:01:31;98706.06;;;2.17;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:04:07;98683.06;;;1.87;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:06:50;98724.53;;;2.20;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:09:25;98739.81;;;2.60;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:11:58;98676.03;;;2.15;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:14:39;98749.69;;;2.58;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:17:16;98740.63;;;2.75;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:19:42;98749.03;;;2.54;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:24:56;98738.56;;;2.66;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:30:46;98800.69;;;2.95;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:33:15;98837.91;;;2.97;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:35:56;98790.31;;;2.91;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:38:25;98801.34;;;2.99;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:40:54;98801.53;;;2.96;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:43:21;98745.63;;;2.52;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:45:46;98824.69;;;2.95;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:48:18;98810.72;;;2.92;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:50:44;98836.31;;;2.94;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:53:32;98786.34;;;2.69;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:56:00;98788.63;;;2.61;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T11:58:36;98793.28;;;2.71;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T12:01:02;98814.34;;;2.62;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T12:03:51;98840.09;;;3.05;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T12:06:23;98846.66;;;3.13;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T12:08:57;98835.06;;;3.00;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T12:11:30;98881.34;;;3.13;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T12:13:58;98839.16;;;3.06;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T12:16:38;98846.06;;;3.23;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T12:19:41;98860.38;;;3.22;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T12:30:33;98873.72;;;3.22;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T12:36:10;98867.03;;;3.29;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T12:49:45;98904.44;;;3.42;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T12:58:16;98936.75;;;3.52;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T13:01:02;98926.97;;;3.38;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T13:14:36;98909.47;;;3.47;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T13:17:08;98900.41;;;3.49;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T13:19:56;98925.38;;;3.63;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T13:22:24;98874.16;;;3.29;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T13:24:54;98889.59;;;3.38;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T13:33:22;98922.66;;;3.50;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T13:36:05;98941.03;;;3.54;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T13:41:21;98915.94;;;3.30;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T13:43:47;98960.00;;;3.50;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T13:48:51;98975.38;;;3.46;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T13:51:38;98946.47;;;3.38;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T13:57:02;98973.00;;;3.42;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T13:59:40;98974.53;;;3.17;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T14:31:05;99024.28;;;3.32;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T14:49:24;99051.25;;;3.27;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T14:51:56;99033.13;;;3.18;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T14:54:24;99054.19;;;3.23;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T14:57:03;99017.59;;;2.96;99.49
25658;BME280;13517;59.320;18.042;2023-02-18T14:59:34;99074.22;;;3.16;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T15:02:01;99033.22;;;3.02;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T15:04:28;99010.72;;;2.77;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T15:07:04;99076.47;;;3.07;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T15:09:32;99018.47;;;2.66;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T15:12:00;99065.19;;;2.88;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T15:14:32;99092.19;;;2.97;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T15:16:58;99111.13;;;2.93;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T15:19:28;99082.78;;;2.76;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T15:21:55;99102.25;;;2.92;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T15:24:33;99093.53;;;2.74;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T15:27:11;99109.78;;;2.85;100.00
25658;BME280;13517;59.320;18.042;2023-02-18T15:29:38;99058.34;;;2.53;100.00